Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:06:44;;;;;;;;;;;21.20;38.38;;;;;;;;;
2020/04/14 00:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:21:43;;;;;;;;;;;20.57;39.65;;;;;;;;;
2020/04/14 00:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:36:43;;;;;;;;;;;20.06;40.52;;;;;;;;;
2020/04/14 00:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:51:43;;;;;;;;;;;19.65;42.00;;;;;;;;;
2020/04/14 01:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:06:43;;;;;;;;;;;19.25;42.60;;;;;;;;;
2020/04/14 01:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:23:48;;;;;;;;;;;18.64;43.42;;;;;;;;;
2020/04/14 01:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:36:43;;;;;;;;;;;18.06;43.35;;;;;;;;;
2020/04/14 01:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:51:43;;;;;;;;;;;17.47;43.38;;;;;;;;;
2020/04/14 02:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:06:55;;;;;;;;;;;16.96;43.45;;;;;;;;;
2020/04/14 02:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:21:43;;;;;;;;;;;16.52;43.18;;;;;;;;;
2020/04/14 02:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:36:43;;;;;;;;;;;16.09;43.16;;;;;;;;;
2020/04/14 02:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:51:43;;;;;;;;;;;15.68;44.12;;;;;;;;;
2020/04/14 03:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:06:57;;;;;;;;;;;15.45;43.76;;;;;;;;;
2020/04/14 03:21:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:21:57;;;;;;;;;;;15.03;45.91;;;;;;;;;
2020/04/14 03:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:36:43;;;;;;;;;;;14.59;45.15;;;;;;;;;
2020/04/14 03:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:51:43;;;;;;;;;;;14.27;46.79;;;;;;;;;
2020/04/14 04:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:06:44;;;;;;;;;;;13.99;46.04;;;;;;;;;
2020/04/14 04:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:21:42;;;;;;;;;;;13.50;47.74;;;;;;;;;
2020/04/14 04:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:36:42;;;;;;;;;;;13.28;47.10;;;;;;;;;
2020/04/14 04:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:51:42;;;;;;;;;;;13.25;46.03;;;;;;;;;
2020/04/14 05:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:06:42;;;;;;;;;;;13.10;45.64;;;;;;;;;
2020/04/14 05:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:21:42;;;;;;;;;;;12.90;45.36;;;;;;;;;
2020/04/14 05:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:36:43;;;;;;;;;;;12.62;46.04;;;;;;;;;
2020/04/14 05:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:51:42;;;;;;;;;;;12.34;46.08;;;;;;;;;
2020/04/14 06:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:06:44;;;;;;;;;;;12.15;45.83;;;;;;;;;
2020/04/14 06:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:21:42;;;;;;;;;;;11.98;45.70;;;;;;;;;
2020/04/14 06:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:36:42;;;;;;;;;;;11.74;46.03;;;;;;;;;
2020/04/14 06:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:51:42;;;;;;;;;;;11.44;45.96;;;;;;;;;
2020/04/14 07:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:06:42;;;;;;;;;;;11.19;45.99;;;;;;;;;
2020/04/14 07:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:21:42;;;;;;;;;;;10.95;46.94;;;;;;;;;
2020/04/14 07:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:36:42;;;;;;;;;;;10.76;47.06;;;;;;;;;
2020/04/14 07:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:51:42;;;;;;;;;;;10.52;47.28;;;;;;;;;
2020/04/14 08:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:06:42;;;;;;;;;;;10.35;47.14;;;;;;;;;
2020/04/14 08:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:21:42;;;;;;;;;;;10.26;47.21;;;;;;;;;
2020/04/14 08:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:36:42;;;;;;;;;;;10.36;47.21;;;;;;;;;
2020/04/14 08:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:51:42;;;;;;;;;;;10.36;47.30;;;;;;;;;
2020/04/14 09:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:06:43;;;;;;;;;;;10.37;46.67;;;;;;;;;
2020/04/14 09:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:36:43;;;;;;;;;;;10.42;46.14;;;;;;;;;
2020/04/14 09:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:51:43;;;;;;;;;;;10.42;46.14;;;;;;;;;
2020/04/14 10:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:06:43;;;;;;;;;;;10.39;46.36;;;;;;;;;
2020/04/14 10:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:21:42;;;;;;;;;;;10.24;47.01;;;;;;;;;
2020/04/14 10:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:36:42;;;;;;;;;;;10.15;46.86;;;;;;;;;
2020/04/14 11:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:06:48;;;;;;;;;;;10.31;45.91;;;;;;;;;
2020/04/14 11:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:21:42;;;;;;;;;;;10.53;45.48;;;;;;;;;
2020/04/14 11:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:36:42;;;;;;;;;;;10.88;44.99;;;;;;;;;
2020/04/14 11:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:51:43;;;;;;;;;;;11.28;44.07;;;;;;;;;
2020/04/14 12:06:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 12:06:42;;;;;;;;;;;12.13;43.52;;;;;;;;;
2020/04/14 12:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:21:42;;;;;;;;;;;12.09;42.57;;;;;;;;;
2020/04/14 12:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:36:42;;;;;;;;;;;13.04;41.51;;;;;;;;;
2020/04/14 12:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:51:42;;;;;;;;;;;14.44;40.15;;;;;;;;;
2020/04/14 13:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:06:43;;;;;;;;;;;14.87;39.18;;;;;;;;;
2020/04/14 13:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:21:53;;;;;;;;;;;14.85;38.99;;;;;;;;;
2020/04/14 13:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:36:42;;;;;;;;;;;15.03;38.56;;;;;;;;;
2020/04/14 13:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:51:43;;;;;;;;;;;15.41;37.82;;;;;;;;;
2020/04/14 14:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:06:44;;;;;;;;;;;15.72;38.89;;;;;;;;;
2020/04/14 14:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:21:42;;;;;;;;;;;15.47;36.74;;;;;;;;;
2020/04/14 14:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:36:43;;;;;;;;;;;15.89;37.65;;;;;;;;;
2020/04/14 14:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:51:42;;;;;;;;;;;16.61;38.29;;;;;;;;;
2020/04/14 15:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:06:43;;;;;;;;;;;17.37;35.73;;;;;;;;;
2020/04/14 15:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:21:42;;;;;;;;;;;17.21;32.02;;;;;;;;;
2020/04/14 15:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:36:43;;;;;;;;;;;17.99;32.24;;;;;;;;;
2020/04/14 15:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:51:42;;;;;;;;;;;18.67;27.72;;;;;;;;;
2020/04/14 16:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:06:43;;;;;;;;;;;19.36;34.87;;;;;;;;;
2020/04/14 16:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:21:42;;;;;;;;;;;19.36;32.30;;;;;;;;;
2020/04/14 16:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 16:36:42;;;;;;;;;;;19.29;33.99;;;;;;;;;
2020/04/14 16:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:51:42;;;;;;;;;;;19.53;33.94;;;;;;;;;
2020/04/14 17:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:06:42;;;;;;;;;;;19.99;34.03;;;;;;;;;
2020/04/14 17:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:24:05;;;;;;;;;;;20.34;32.85;;;;;;;;;
2020/04/14 17:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:36:42;;;;;;;;;;;21.29;31.31;;;;;;;;;
2020/04/14 17:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:51:42;;;;;;;;;;;22.44;32.32;;;;;;;;;
2020/04/14 18:06:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 18:06:43;;;;;;;;;;;22.78;29.41;;;;;;;;;
2020/04/14 18:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 18:21:42;;;;;;;;;;;23.28;30.21;;;;;;;;;
2020/04/14 18:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 18:36:42;;;;;;;;;;;23.84;27.51;;;;;;;;;
2020/04/14 18:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:51:42;;;;;;;;;;;22.83;29.25;;;;;;;;;
2020/04/14 19:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 19:06:42;;;;;;;;;;;22.65;31.79;;;;;;;;;
2020/04/14 19:21:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 19:21:42;;;;;;;;;;;21.12;32.03;;;;;;;;;
2020/04/14 19:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:36:42;;;;;;;;;;;19.47;34.12;;;;;;;;;
2020/04/14 19:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:51:42;;;;;;;;;;;18.77;34.93;;;;;;;;;
2020/04/14 20:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 20:06:42;;;;;;;;;;;18.61;35.39;;;;;;;;;
2020/04/14 20:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 20:21:46;;;;;;;;;;;17.69;36.17;;;;;;;;;
2020/04/14 20:36:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:36:45;;;;;;;;;;;17.71;36.45;;;;;;;;;
2020/04/14 20:51:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:51:42;;;;;;;;;;;17.54;37.10;;;;;;;;;
2020/04/14 21:06:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 21:06:42;;;;;;;;;;;17.27;37.47;;;;;;;;;
2020/04/14 21:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:21:45;;;;;;;;;;;17.02;37.67;;;;;;;;;
2020/04/14 21:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:36:42;;;;;;;;;;;17.07;38.10;;;;;;;;;
2020/04/14 21:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:51:42;;;;;;;;;;;16.93;38.20;;;;;;;;;
2020/04/14 22:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 22:06:43;;;;;;;;;;;17.33;37.83;;;;;;;;;
2020/04/14 22:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 22:21:42;;;;;;;;;;;17.00;38.74;;;;;;;;;
2020/04/14 22:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 22:36:42;;;;;;;;;;;16.34;39.60;;;;;;;;;
2020/04/14 22:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 22:51:42;;;;;;;;;;;16.07;40.19;;;;;;;;;
2020/04/14 23:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:06:42;;;;;;;;;;;15.97;40.54;;;;;;;;;
2020/04/14 23:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:21:42;;;;;;;;;;;15.89;40.77;;;;;;;;;
2020/04/14 23:36:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:37:08;;;;;;;;;;;15.72;40.90;;;;;;;;;
2020/04/14 23:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:51:42;;;;;;;;;;;15.59;41.46;;;;;;;;;
