Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:06:13;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/14 00:06:15;;;;;;;;;;;7.7;51.5;;;;;;;;;
2020/04/14 00:26:27;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/04/14 00:26:27;;;;;;;;;;;7.8;51.0;;;;;;;;;
2020/04/14 00:45:04;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/14 00:45:05;;;;;;;;;;;7.8;50.0;;;;;;;;;
2020/04/14 01:04:41;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/14 01:04:41;;;;;;;;;;;7.8;51.0;;;;;;;;;
2020/04/14 01:25:23;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/04/14 01:25:24;;;;;;;;;;;7.8;53.7;;;;;;;;;
2020/04/14 01:45:32;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/04/14 01:45:32;;;;;;;;;;;7.8;56.3;;;;;;;;;
2020/04/14 02:08:48;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/14 02:08:49;;;;;;;;;;;7.8;50.1;;;;;;;;;
2020/04/14 02:32:09;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/04/14 02:32:09;;;;;;;;;;;7.9;51.5;;;;;;;;;
2020/04/14 02:51:14;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/04/14 02:51:14;;;;;;;;;;;7.8;52.9;;;;;;;;;
2020/04/14 03:11:42;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/04/14 03:11:50;;;;;;;;;;;7.8;54.5;;;;;;;;;
2020/04/14 03:30:03;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/04/14 03:30:03;;;;;;;;;;;7.7;55.8;;;;;;;;;
2020/04/14 03:51:09;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/04/14 03:51:09;;;;;;;;;;;7.7;56.1;;;;;;;;;
2020/04/14 04:12:15;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/04/14 04:12:15;;;;;;;;;;;7.8;61.9;;;;;;;;;
2020/04/14 09:01:14;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/14 09:01:14;;;;;;;;;;;16.2;48.1;;;;;;;;;
2020/04/14 09:20:21;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/14 09:20:21;;;;;;;;;;;15.0;44.2;;;;;;;;;
2020/04/14 09:39:26;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/14 09:39:26;;;;;;;;;;;14.2;46.7;;;;;;;;;
2020/04/14 09:58:32;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/14 09:58:33;;;;;;;;;;;13.1;48.2;;;;;;;;;
2020/04/14 10:17:42;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/14 10:17:42;;;;;;;;;;;12.4;47.8;;;;;;;;;
2020/04/14 10:36:17;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/14 10:36:17;;;;;;;;;;;12.2;46.8;;;;;;;;;
2020/04/14 10:55:24;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/14 10:55:24;;;;;;;;;;;11.9;48.7;;;;;;;;;
2020/04/14 11:14:28;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/04/14 11:14:28;;;;;;;;;;;11.9;48.8;;;;;;;;;
2020/04/14 11:33:34;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/04/14 11:33:34;;;;;;;;;;;12.2;44.5;;;;;;;;;
2020/04/14 11:53:10;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/14 11:53:10;;;;;;;;;;;12.6;43.5;;;;;;;;;
2020/04/14 12:12:48;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/04/14 12:12:48;;;;;;;;;;;13.1;43.4;;;;;;;;;
2020/04/14 12:32:32;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/14 12:32:32;;;;;;;;;;;13.3;45.2;;;;;;;;;
2020/04/14 12:51:39;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/14 12:51:39;;;;;;;;;;;13.5;44.7;;;;;;;;;
2020/04/14 13:11:16;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/14 13:11:16;;;;;;;;;;;13.2;44.3;;;;;;;;;
2020/04/14 13:32:46;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/14 13:32:46;;;;;;;;;;;13.2;42.9;;;;;;;;;
2020/04/14 13:52:23;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/04/14 13:52:23;;;;;;;;;;;13.2;44.6;;;;;;;;;
2020/04/14 14:11:58;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/04/14 14:11:58;;;;;;;;;;;13.6;43.3;;;;;;;;;
2020/04/14 14:32:05;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/14 14:32:05;;;;;;;;;;;13.9;42.4;;;;;;;;;
2020/04/14 15:10:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/14 15:10:20;;;;;;;;;;;13.8;46.8;;;;;;;;;
2020/04/14 15:29:26;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/14 15:29:26;;;;;;;;;;;13.4;48.9;;;;;;;;;
2020/04/14 15:48:32;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/04/14 15:48:32;;;;;;;;;;;13.1;46.8;;;;;;;;;
2020/04/14 16:08:07;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/04/14 16:08:07;;;;;;;;;;;13.1;48.0;;;;;;;;;
2020/04/14 16:27:14;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/14 16:27:14;;;;;;;;;;;13.1;47.6;;;;;;;;;
2020/04/14 16:46:19;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/04/14 16:46:19;;;;;;;;;;;13.0;48.2;;;;;;;;;
2020/04/14 17:06:58;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/14 17:06:59;;;;;;;;;;;12.7;49.1;;;;;;;;;
2020/04/14 17:27:44;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/14 17:27:44;;;;;;;;;;;12.4;51.3;;;;;;;;;
2020/04/14 18:05:26;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/14 18:05:26;;;;;;;;;;;11.4;55.5;;;;;;;;;
2020/04/14 18:24:35;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/14 18:24:35;;;;;;;;;;;10.8;57.2;;;;;;;;;
2020/04/14 18:43:41;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/04/14 18:43:41;;;;;;;;;;;10.2;58.9;;;;;;;;;
2020/04/14 19:03:48;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/04/14 19:03:48;;;;;;;;;;;9.5;60.3;;;;;;;;;
2020/04/14 19:23:54;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/04/14 19:23:54;;;;;;;;;;;8.9;62.5;;;;;;;;;
2020/04/14 19:42:32;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/04/14 19:42:32;;;;;;;;;;;8.2;65.0;;;;;;;;;
2020/04/14 20:03:10;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/04/14 20:03:10;;;;;;;;;;;7.6;68.4;;;;;;;;;
2020/04/14 20:23:50;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/14 20:23:51;;;;;;;;;;;7.0;69.3;;;;;;;;;
2020/04/14 20:43:01;;;54.7;;;43.4;;;;;;;;;;;;;;;
2020/04/14 20:43:01;;;;;;;;;;;6.5;70.1;;;;;;;;;
2020/04/14 21:02:09;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/04/14 21:02:09;;;;;;;;;;;6.0;71.6;;;;;;;;;
2020/04/14 21:21:18;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/04/14 21:21:18;;;;;;;;;;;5.7;71.0;;;;;;;;;
2020/04/14 21:40:54;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/04/14 21:40:54;;;;;;;;;;;5.4;72.5;;;;;;;;;
2020/04/14 22:00:30;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/04/14 22:00:30;;;;;;;;;;;5.1;72.8;;;;;;;;;
2020/04/14 22:20:44;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/04/14 22:20:44;;;;;;;;;;;4.8;72.8;;;;;;;;;
2020/04/14 22:40:50;;;10.7;;;9.6;;;;;;;;;;;;;;;
2020/04/14 22:40:50;;;;;;;;;;;4.6;73.1;;;;;;;;;
2020/04/14 23:01:26;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/04/14 23:01:27;;;;;;;;;;;4.3;74.0;;;;;;;;;
2020/04/14 23:22:10;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/04/14 23:22:10;;;;;;;;;;;4.2;75.3;;;;;;;;;
2020/04/14 23:40:58;;;14.2;;;12.1;;;;;;;;;;;;;;;
2020/04/14 23:40:58;;;;;;;;;;;4.0;75.3;;;;;;;;;
