Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 18:22:32;;;14.4;;;11.0;;;;;;;;;;;;;;;
2020/04/14 18:22:33;;;;;;;;;;;20.8;44.2;;;;;;;;;
2020/04/14 18:42:10;;;14.2;;;7.4;;;;;;;;;;;;;;;
2020/04/14 18:42:10;;;;;;;;;;;20.8;43.9;;;;;;;;;
2020/04/14 19:01:16;;;20.8;;;5.4;;;;;;;;;;;;;;;
2020/04/14 19:01:16;;;;;;;;;;;20.9;43.9;;;;;;;;;
2020/04/14 19:19:53;;;17.6;;;5.4;;;;;;;;;;;;;;;
2020/04/14 19:19:53;;;;;;;;;;;20.8;43.9;;;;;;;;;
2020/04/14 19:38:29;;;28.2;;;4.4;;;;;;;;;;;;;;;
2020/04/14 19:38:29;;;;;;;;;;;20.8;43.9;;;;;;;;;
2020/04/14 19:57:06;;;7.0;;;4.2;;;;;;;;;;;;;;;
2020/04/14 19:57:06;;;;;;;;;;;20.7;43.9;;;;;;;;;
2020/04/14 20:16:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/14 20:16:13;;;;;;;;;;;20.7;43.6;;;;;;;;;
2020/04/14 20:34:27;;;13.4;;;4.8;;;;;;;;;;;;;;;
2020/04/14 20:34:27;;;;;;;;;;;20.7;43.4;;;;;;;;;
2020/04/14 20:53:33;;;13.6;;;4.2;;;;;;;;;;;;;;;
2020/04/14 20:53:33;;;;;;;;;;;20.6;43.4;;;;;;;;;
2020/04/14 21:12:15;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/14 21:12:15;;;;;;;;;;;20.4;43.5;;;;;;;;;
2020/04/14 21:30:51;;;8.6;;;5.2;;;;;;;;;;;;;;;
2020/04/14 21:30:51;;;;;;;;;;;20.3;43.5;;;;;;;;;
2020/04/14 21:49:26;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/14 21:49:26;;;;;;;;;;;20.1;43.6;;;;;;;;;
2020/04/14 22:08:35;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/14 22:08:35;;;;;;;;;;;20.0;43.6;;;;;;;;;
2020/04/14 22:27:17;;;13.8;;;5.2;;;;;;;;;;;;;;;
2020/04/14 22:27:17;;;;;;;;;;;19.8;43.7;;;;;;;;;
2020/04/14 22:45:52;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/14 22:45:52;;;;;;;;;;;19.7;43.5;;;;;;;;;
2020/04/14 23:04:35;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/14 23:04:36;;;;;;;;;;;19.6;43.4;;;;;;;;;
2020/04/14 23:23:11;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/14 23:23:11;;;;;;;;;;;19.5;43.6;;;;;;;;;
2020/04/14 23:41:58;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/14 23:41:58;;;;;;;;;;;19.4;43.9;;;;;;;;;
