Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:11:21;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/04/14 00:11:22;;;;;;;;;;;7.8;52.9;;;;;;;;;
2020/04/14 00:25:57;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/14 00:25:57;;;;;;;;;;;7.8;51.7;;;;;;;;;
2020/04/14 00:40:02;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/04/14 00:40:02;;;;;;;;;;;7.8;50.6;;;;;;;;;
2020/04/14 00:55:08;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/04/14 00:55:08;;;;;;;;;;;7.7;52.2;;;;;;;;;
2020/04/14 01:09:43;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/14 01:09:43;;;;;;;;;;;7.7;52.9;;;;;;;;;
2020/04/14 01:24:52;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/04/14 01:24:53;;;;;;;;;;;7.7;54.3;;;;;;;;;
2020/04/14 01:39:29;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/04/14 01:39:29;;;;;;;;;;;7.8;56.6;;;;;;;;;
2020/04/14 01:54:34;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/04/14 01:54:34;;;;;;;;;;;7.8;52.1;;;;;;;;;
2020/04/14 02:09:22;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/04/14 02:09:23;;;;;;;;;;;7.7;52.7;;;;;;;;;
2020/04/14 02:39:11;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/04/14 02:39:11;;;;;;;;;;;7.6;53.1;;;;;;;;;
2020/04/14 02:53:45;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/04/14 02:53:45;;;;;;;;;;;7.6;54.4;;;;;;;;;
2020/04/14 03:11:25;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/14 03:11:34;;;;;;;;;;;7.6;56.0;;;;;;;;;
2020/04/14 03:24:32;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/14 03:24:32;;;;;;;;;;;7.7;56.9;;;;;;;;;
2020/04/14 03:38:05;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/04/14 03:38:06;;;;;;;;;;;7.8;57.3;;;;;;;;;
2020/04/14 03:53:40;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/04/14 03:53:40;;;;;;;;;;;7.8;59.7;;;;;;;;;
2020/04/14 04:07:44;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/14 04:07:44;;;;;;;;;;;7.8;64.0;;;;;;;;;
2020/04/14 04:22:48;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/14 04:22:48;;;;;;;;;;;7.7;66.0;;;;;;;;;
2020/04/14 04:37:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/14 04:37:24;;;;;;;;;;;7.6;68.1;;;;;;;;;
2020/04/14 04:53:29;;;21.7;;;17.7;;;;;;;;;;;;;;;
2020/04/14 04:53:29;;;;;;;;;;;7.5;69.0;;;;;;;;;
2020/04/14 05:07:03;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/04/14 05:07:03;;;;;;;;;;;7.4;69.3;;;;;;;;;
2020/04/14 05:22:07;;;7.1;;;6.4;;;;;;;;;;;;;;;
2020/04/14 05:22:07;;;;;;;;;;;7.4;70.2;;;;;;;;;
2020/04/14 05:36:45;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/14 05:36:46;;;;;;;;;;;7.4;70.5;;;;;;;;;
2020/04/14 05:51:50;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/14 05:51:50;;;;;;;;;;;7.4;70.6;;;;;;;;;
2020/04/14 06:07:23;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/14 06:07:23;;;;;;;;;;;7.4;70.2;;;;;;;;;
2020/04/14 06:21:27;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/14 06:21:27;;;;;;;;;;;7.6;69.4;;;;;;;;;
2020/04/14 06:36:31;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/04/14 06:36:31;;;;;;;;;;;7.8;69.3;;;;;;;;;
2020/04/14 06:51:35;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/14 06:51:35;;;;;;;;;;;7.9;67.7;;;;;;;;;
2020/04/14 07:05:47;;;16.1;;;14.2;;;;;;;;;;;;;;;
2020/04/14 07:05:47;;;;;;;;;;;8.1;66.9;;;;;;;;;
2020/04/14 07:20:51;;;8.3;;;7.5;;;;;;;;;;;;;;;
2020/04/14 07:20:51;;;;;;;;;;;8.3;67.3;;;;;;;;;
2020/04/14 07:35:25;;;8.5;;;7.2;;;;;;;;;;;;;;;
2020/04/14 07:35:25;;;;;;;;;;;8.6;64.6;;;;;;;;;
2020/04/14 07:51:00;;;12.9;;;11.8;;;;;;;;;;;;;;;
2020/04/14 07:51:00;;;;;;;;;;;9.1;60.6;;;;;;;;;
2020/04/14 08:05:04;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/04/14 08:05:04;;;;;;;;;;;9.6;59.5;;;;;;;;;
2020/04/14 08:20:39;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/14 08:20:39;;;;;;;;;;;9.8;59.6;;;;;;;;;
2020/04/14 08:34:31;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/14 08:34:31;;;;;;;;;;;9.9;57.8;;;;;;;;;
2020/04/14 08:50:41;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/14 08:50:41;;;;;;;;;;;10.0;56.4;;;;;;;;;
2020/04/14 09:04:16;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/14 09:04:16;;;;;;;;;;;10.4;49.0;;;;;;;;;
2020/04/14 09:19:51;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/04/14 09:19:51;;;;;;;;;;;10.8;51.2;;;;;;;;;
2020/04/14 09:34:25;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/14 09:34:25;;;;;;;;;;;10.8;52.2;;;;;;;;;
2020/04/14 09:49:29;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/14 09:49:29;;;;;;;;;;;10.7;52.6;;;;;;;;;
2020/04/14 10:03:37;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/04/14 10:03:37;;;;;;;;;;;10.8;50.1;;;;;;;;;
2020/04/14 10:18:42;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/14 10:18:42;;;;;;;;;;;11.1;51.1;;;;;;;;;
2020/04/14 10:33:16;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/14 10:33:16;;;;;;;;;;;11.2;51.5;;;;;;;;;
2020/04/14 10:50:23;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/14 10:50:23;;;;;;;;;;;11.3;50.5;;;;;;;;;
2020/04/14 11:03:36;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/14 11:03:37;;;;;;;;;;;11.6;49.5;;;;;;;;;
2020/04/14 11:17:59;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/04/14 11:17:59;;;;;;;;;;;11.8;47.3;;;;;;;;;
2020/04/14 11:32:34;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/14 11:32:34;;;;;;;;;;;11.9;47.3;;;;;;;;;
2020/04/14 11:48:08;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/14 11:48:08;;;;;;;;;;;12.2;44.9;;;;;;;;;
2020/04/14 12:02:15;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/14 12:02:15;;;;;;;;;;;12.5;46.2;;;;;;;;;
2020/04/14 12:17:27;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/04/14 12:17:28;;;;;;;;;;;12.5;49.1;;;;;;;;;
2020/04/14 12:32:02;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/04/14 12:32:02;;;;;;;;;;;12.5;47.1;;;;;;;;;
2020/04/14 12:46:37;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/14 12:46:37;;;;;;;;;;;12.5;47.5;;;;;;;;;
2020/04/14 13:03:12;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/14 13:03:12;;;;;;;;;;;12.6;44.9;;;;;;;;;
2020/04/14 13:31:16;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/14 13:31:16;;;;;;;;;;;13.0;42.5;;;;;;;;;
