Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 00:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 00:46:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:46:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 00:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 01:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 01:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 01:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:44:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 01:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 02:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 02:30:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:30:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 02:44:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 02:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 03:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:15:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 03:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 03:44:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 03:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 04:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 04:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 04:44:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 04:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 05:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:15:33;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 05:30:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:30:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 05:44:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 05:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 06:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 06:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 06:44:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:44:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 06:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 07:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 07:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 07:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 07:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 08:14:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:14:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 08:29:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:29:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 08:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 08:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 09:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 09:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 09:44:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 09:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 09:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 10:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 10:31:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:31:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 10:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 10:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 11:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 11:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 11:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 11:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 12:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 12:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 12:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 12:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 13:14:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:14:59;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 13:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 13:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 13:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 14:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 14:31:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:31:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 14:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 14:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 15:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 15:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 15:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 15:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 16:15:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:15:06;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 16:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 16:45:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:45:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 16:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 17:14:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:14:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 17:30:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:30:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 17:44:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 17:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 17:59:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 17:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 18:14:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 18:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 18:32:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:32:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 18:44:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:44:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 18:59:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 19:14:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 19:14:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 19:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 19:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 19:45:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:45:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 19:59:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 20:14:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 20:30:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:30:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 20:44:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 20:59:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 21:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 21:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 21:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 21:59:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 22:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 22:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 22:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 22:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 22:44:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 22:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 22:59:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 22:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 23:14:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 23:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 23:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:29:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/14 23:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:44:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
