Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:01:25;;;7.3;;;5.0;;;;;;;;;;;;;;;
2020/04/14 00:01:31;;;;;;;;;;;9.2;49.3;;;;;;;;;
2020/04/14 00:16:54;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/04/14 00:16:54;;;;;;;;;;;9.2;49.0;;;;;;;;;
2020/04/14 00:31:00;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/04/14 00:31:00;;;;;;;;;;;9.2;49.1;;;;;;;;;
2020/04/14 00:46:35;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/04/14 00:46:35;;;;;;;;;;;9.2;46.3;;;;;;;;;
2020/04/14 01:00:40;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/04/14 01:00:40;;;;;;;;;;;9.2;46.0;;;;;;;;;
2020/04/14 01:15:44;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/04/14 01:15:45;;;;;;;;;;;9.1;47.4;;;;;;;;;
2020/04/14 01:32:27;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/04/14 01:32:27;;;;;;;;;;;8.9;47.2;;;;;;;;;
2020/04/14 01:45:31;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/14 01:45:31;;;;;;;;;;;9.0;48.8;;;;;;;;;
2020/04/14 02:00:38;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/04/14 02:00:40;;;;;;;;;;;9.0;49.3;;;;;;;;;
2020/04/14 02:15:02;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/04/14 02:15:02;;;;;;;;;;;9.0;49.3;;;;;;;;;
2020/04/14 02:30:08;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/04/14 02:30:08;;;;;;;;;;;9.0;48.7;;;;;;;;;
2020/04/14 02:45:43;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/04/14 02:45:43;;;;;;;;;;;9.0;47.1;;;;;;;;;
2020/04/14 03:00:17;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/14 03:00:17;;;;;;;;;;;9.2;48.0;;;;;;;;;
2020/04/14 03:14:27;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/04/14 03:14:48;;;;;;;;;;;9.2;49.2;;;;;;;;;
2020/04/14 03:29:33;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/04/14 03:29:33;;;;;;;;;;;9.2;48.3;;;;;;;;;
2020/04/14 03:44:37;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/14 03:44:37;;;;;;;;;;;9.2;51.9;;;;;;;;;
2020/04/14 03:59:41;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/04/14 03:59:41;;;;;;;;;;;9.2;52.9;;;;;;;;;
2020/04/14 04:14:16;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/04/14 04:14:16;;;;;;;;;;;9.2;55.8;;;;;;;;;
2020/04/14 04:43:56;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/04/14 04:43:57;;;;;;;;;;;9.1;60.7;;;;;;;;;
2020/04/14 04:59:31;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/04/14 04:59:31;;;;;;;;;;;8.9;61.4;;;;;;;;;
2020/04/14 05:13:35;;;6.5;;;5.7;;;;;;;;;;;;;;;
2020/04/14 05:13:35;;;;;;;;;;;8.9;62.5;;;;;;;;;
2020/04/14 05:28:39;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/04/14 05:28:39;;;;;;;;;;;8.8;62.6;;;;;;;;;
2020/04/14 05:43:48;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/04/14 05:43:48;;;;;;;;;;;8.9;62.1;;;;;;;;;
2020/04/14 05:58:22;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/04/14 05:58:22;;;;;;;;;;;9.0;61.2;;;;;;;;;
2020/04/14 06:13:25;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/04/14 06:13:25;;;;;;;;;;;9.3;60.6;;;;;;;;;
2020/04/14 06:27:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/14 06:27:59;;;;;;;;;;;9.5;59.2;;;;;;;;;
2020/04/14 06:44:03;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/14 06:44:04;;;;;;;;;;;9.8;56.9;;;;;;;;;
2020/04/14 06:58:15;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/04/14 06:58:15;;;;;;;;;;;10.3;56.1;;;;;;;;;
2020/04/14 07:13:19;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/04/14 07:13:19;;;;;;;;;;;10.6;55.1;;;;;;;;;
2020/04/14 07:27:53;;;6.9;;;5.1;;;;;;;;;;;;;;;
2020/04/14 07:27:53;;;;;;;;;;;11.0;52.9;;;;;;;;;
2020/04/14 07:42:57;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/04/14 07:42:57;;;;;;;;;;;11.5;47.8;;;;;;;;;
2020/04/14 07:57:32;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/14 07:57:32;;;;;;;;;;;12.1;45.4;;;;;;;;;
2020/04/14 08:14:06;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/04/14 08:14:06;;;;;;;;;;;12.8;42.9;;;;;;;;;
2020/04/14 08:27:10;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/04/14 08:27:10;;;;;;;;;;;13.0;44.6;;;;;;;;;
2020/04/14 08:42:05;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/04/14 08:42:05;;;;;;;;;;;13.0;44.5;;;;;;;;;
2020/04/14 08:57:13;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/04/14 08:57:13;;;;;;;;;;;12.9;41.7;;;;;;;;;
2020/04/14 09:13:19;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/04/14 09:13:19;;;;;;;;;;;13.7;35.2;;;;;;;;;
2020/04/14 09:26:53;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/14 09:26:53;;;;;;;;;;;14.9;37.0;;;;;;;;;
2020/04/14 09:41:57;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/14 09:41:57;;;;;;;;;;;15.1;38.8;;;;;;;;;
2020/04/14 09:57:02;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/14 09:57:02;;;;;;;;;;;14.8;38.6;;;;;;;;;
2020/04/14 10:11:40;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/04/14 10:11:40;;;;;;;;;;;14.8;35.9;;;;;;;;;
2020/04/14 10:27:14;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/14 10:27:14;;;;;;;;;;;15.1;35.5;;;;;;;;;
2020/04/14 10:42:20;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/14 10:42:20;;;;;;;;;;;15.2;36.2;;;;;;;;;
2020/04/14 10:56:54;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/14 10:56:54;;;;;;;;;;;15.5;35.0;;;;;;;;;
2020/04/14 11:11:27;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/14 11:11:27;;;;;;;;;;;15.7;33.2;;;;;;;;;
2020/04/14 11:26:02;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/04/14 11:26:02;;;;;;;;;;;16.5;31.1;;;;;;;;;
2020/04/14 11:41:36;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/14 11:41:36;;;;;;;;;;;17.3;32.6;;;;;;;;;
2020/04/14 11:55:40;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/14 11:55:41;;;;;;;;;;;17.3;29.3;;;;;;;;;
2020/04/14 12:12:18;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/14 12:12:18;;;;;;;;;;;17.7;32.1;;;;;;;;;
2020/04/14 12:25:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/14 12:25:31;;;;;;;;;;;17.6;32.9;;;;;;;;;
2020/04/14 12:40:35;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/14 12:40:35;;;;;;;;;;;17.5;32.1;;;;;;;;;
2020/04/14 12:55:10;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/14 12:55:10;;;;;;;;;;;17.8;30.2;;;;;;;;;
2020/04/14 13:09:45;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/14 13:09:45;;;;;;;;;;;18.5;26.0;;;;;;;;;
2020/04/14 13:25:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/14 13:25:13;;;;;;;;;;;19.8;27.0;;;;;;;;;
2020/04/14 13:40:19;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/14 13:40:19;;;;;;;;;;;20.1;25.8;;;;;;;;;
2020/04/14 13:55:24;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/14 13:55:24;;;;;;;;;;;20.5;26.7;;;;;;;;;
2020/04/14 14:09:28;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/14 14:09:28;;;;;;;;;;;20.2;30.7;;;;;;;;;
2020/04/14 14:24:32;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/04/14 14:24:32;;;;;;;;;;;19.4;31.4;;;;;;;;;
2020/04/14 14:39:07;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/14 14:39:07;;;;;;;;;;;18.8;31.2;;;;;;;;;
2020/04/14 15:09:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/14 15:09:15;;;;;;;;;;;18.0;35.2;;;;;;;;;
2020/04/14 15:23:54;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/14 15:23:54;;;;;;;;;;;17.4;36.2;;;;;;;;;
2020/04/14 15:38:59;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/14 15:38:59;;;;;;;;;;;16.9;36.6;;;;;;;;;
2020/04/14 15:55:03;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/14 15:55:04;;;;;;;;;;;16.5;36.1;;;;;;;;;
2020/04/14 16:08:08;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/14 16:08:08;;;;;;;;;;;16.3;37.4;;;;;;;;;
2020/04/14 16:23:12;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/14 16:23:12;;;;;;;;;;;16.0;39.4;;;;;;;;;
2020/04/14 16:38:16;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/04/14 16:38:16;;;;;;;;;;;15.6;40.0;;;;;;;;;
2020/04/14 16:53:50;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/14 16:53:50;;;;;;;;;;;15.1;41.8;;;;;;;;;
2020/04/14 17:07:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/14 17:07:59;;;;;;;;;;;14.5;43.5;;;;;;;;;
2020/04/14 17:24:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/14 17:25:02;;;;;;;;;;;14.0;46.1;;;;;;;;;
2020/04/14 17:38:17;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/04/14 17:38:17;;;;;;;;;;;13.5;46.8;;;;;;;;;
2020/04/14 17:52:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/14 17:52:21;;;;;;;;;;;13.1;47.8;;;;;;;;;
2020/04/14 18:06:56;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/14 18:06:56;;;;;;;;;;;12.6;50.0;;;;;;;;;
2020/04/14 18:23:04;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/14 18:23:04;;;;;;;;;;;12.0;54.5;;;;;;;;;
2020/04/14 18:37:08;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/04/14 18:37:08;;;;;;;;;;;11.5;53.9;;;;;;;;;
2020/04/14 18:51:43;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/14 18:51:43;;;;;;;;;;;10.9;55.3;;;;;;;;;
2020/04/14 19:06:49;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/04/14 19:06:49;;;;;;;;;;;10.2;61.8;;;;;;;;;
2020/04/14 19:20:53;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/14 19:20:53;;;;;;;;;;;9.6;60.5;;;;;;;;;
2020/04/14 19:35:58;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/04/14 19:35:58;;;;;;;;;;;9.0;60.8;;;;;;;;;
2020/04/14 19:51:04;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/04/14 19:51:04;;;;;;;;;;;8.4;63.4;;;;;;;;;
2020/04/14 20:05:41;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/04/14 20:05:41;;;;;;;;;;;7.8;64.0;;;;;;;;;
2020/04/14 20:21:02;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/04/14 20:21:07;;;;;;;;;;;7.4;64.9;;;;;;;;;
2020/04/14 20:35:57;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/04/14 20:35:57;;;;;;;;;;;7.2;65.3;;;;;;;;;
2020/04/14 20:51:03;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/04/14 20:51:03;;;;;;;;;;;7.1;66.4;;;;;;;;;
2020/04/14 21:05:42;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/04/14 21:05:42;;;;;;;;;;;7.0;67.9;;;;;;;;;
2020/04/14 21:20:47;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/04/14 21:20:48;;;;;;;;;;;6.7;66.9;;;;;;;;;
2020/04/14 21:35:22;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/04/14 21:35:22;;;;;;;;;;;6.6;69.8;;;;;;;;;
2020/04/14 21:51:27;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/04/14 21:51:27;;;;;;;;;;;6.4;68.9;;;;;;;;;
2020/04/14 22:05:34;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/04/14 22:05:34;;;;;;;;;;;6.2;71.3;;;;;;;;;
2020/04/14 22:19:43;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/04/14 22:19:43;;;;;;;;;;;6.1;70.7;;;;;;;;;
2020/04/14 22:34:49;;;11.6;;;10.9;;;;;;;;;;;;;;;
2020/04/14 22:34:49;;;;;;;;;;;5.9;72.5;;;;;;;;;
2020/04/14 22:49:23;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/04/14 22:49:23;;;;;;;;;;;5.8;71.7;;;;;;;;;
2020/04/14 23:05:06;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/04/14 23:05:06;;;;;;;;;;;5.8;71.2;;;;;;;;;
2020/04/14 23:19:40;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/04/14 23:19:40;;;;;;;;;;;5.8;70.6;;;;;;;;;
2020/04/14 23:34:25;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/04/14 23:34:25;;;;;;;;;;;5.7;74.4;;;;;;;;;
2020/04/14 23:49:00;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/04/14 23:49:00;;;;;;;;;;;5.5;74.8;;;;;;;;;
