Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:11:53;;;9.6;;;5.0;;;;;;;;;;;;;;;
2020/04/14 00:11:53;;;;;;;;;;;4.2;58.0;;;;;;;;;
2020/04/14 00:49:06;;;9.6;;;6.0;;;;;;;;;;;;;;;
2020/04/14 00:49:07;;;;;;;;;;;5.2;55.6;;;;;;;;;
2020/04/14 01:26:55;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/14 01:26:55;;;;;;;;;;;5.7;52.8;;;;;;;;;
2020/04/14 01:45:31;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/04/14 01:45:31;;;;;;;;;;;5.6;52.6;;;;;;;;;
2020/04/14 02:04:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/14 02:04:23;;;;;;;;;;;5.6;51.9;;;;;;;;;
2020/04/14 02:23:06;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/04/14 02:23:07;;;;;;;;;;;5.7;52.0;;;;;;;;;
2020/04/14 02:41:42;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/14 02:41:42;;;;;;;;;;;5.7;52.5;;;;;;;;;
2020/04/14 03:00:17;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/14 03:00:17;;;;;;;;;;;5.7;52.6;;;;;;;;;
2020/04/14 03:18:56;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/14 03:19:02;;;;;;;;;;;5.6;53.0;;;;;;;;;
2020/04/14 03:37:35;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/14 03:37:35;;;;;;;;;;;5.6;53.0;;;;;;;;;
2020/04/14 03:56:41;;;6.6;;;2.8;;;;;;;;;;;;;;;
2020/04/14 03:56:41;;;;;;;;;;;5.7;53.3;;;;;;;;;
2020/04/14 04:15:16;;;8.4;;;4.2;;;;;;;;;;;;;;;
2020/04/14 04:15:16;;;;;;;;;;;5.6;53.9;;;;;;;;;
2020/04/14 04:33:53;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/04/14 04:33:53;;;;;;;;;;;5.6;55.0;;;;;;;;;
2020/04/14 04:52:29;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/14 04:52:29;;;;;;;;;;;5.4;57.7;;;;;;;;;
2020/04/14 05:11:35;;;8.4;;;7.0;;;;;;;;;;;;;;;
2020/04/14 05:11:35;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/04/14 05:30:43;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/04/14 05:30:56;;;;;;;;;;;5.5;63.6;;;;;;;;;
2020/04/14 05:48:50;;;9.0;;;7.4;;;;;;;;;;;;;;;
2020/04/14 05:48:50;;;;;;;;;;;5.7;63.5;;;;;;;;;
2020/04/14 06:07:24;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/04/14 06:07:24;;;;;;;;;;;6.2;64.1;;;;;;;;;
2020/04/14 06:26:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/14 06:26:29;;;;;;;;;;;6.5;64.5;;;;;;;;;
2020/04/14 07:04:47;;;10.6;;;7.0;;;;;;;;;;;;;;;
2020/04/14 07:04:47;;;;;;;;;;;7.3;61.2;;;;;;;;;
2020/04/14 07:23:22;;;11.6;;;8.8;;;;;;;;;;;;;;;
2020/04/14 07:23:22;;;;;;;;;;;7.6;60.5;;;;;;;;;
2020/04/14 07:41:56;;;17.8;;;8.8;;;;;;;;;;;;;;;
2020/04/14 07:41:56;;;;;;;;;;;8.3;59.0;;;;;;;;;
2020/04/14 08:01:02;;;10.4;;;5.6;;;;;;;;;;;;;;;
2020/04/14 08:01:02;;;;;;;;;;;8.9;53.9;;;;;;;;;
2020/04/14 08:19:38;;;9.8;;;7.2;;;;;;;;;;;;;;;
2020/04/14 08:19:38;;;;;;;;;;;9.2;52.2;;;;;;;;;
2020/04/14 08:38:32;;;8.8;;;5.6;;;;;;;;;;;;;;;
2020/04/14 08:38:32;;;;;;;;;;;9.4;50.2;;;;;;;;;
2020/04/14 08:57:13;;;12.4;;;7.0;;;;;;;;;;;;;;;
2020/04/14 08:57:13;;;;;;;;;;;10.2;47.3;;;;;;;;;
2020/04/14 09:15:49;;;14.0;;;6.4;;;;;;;;;;;;;;;
2020/04/14 09:15:49;;;;;;;;;;;11.0;45.7;;;;;;;;;
2020/04/14 09:34:25;;;6.4;;;3.6;;;;;;;;;;;;;;;
2020/04/14 09:34:25;;;;;;;;;;;11.5;43.7;;;;;;;;;
2020/04/14 09:53:31;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/14 09:53:31;;;;;;;;;;;10.6;44.8;;;;;;;;;
2020/04/14 10:12:10;;;9.0;;;5.4;;;;;;;;;;;;;;;
2020/04/14 10:12:10;;;;;;;;;;;11.0;44.1;;;;;;;;;
2020/04/14 10:49:22;;;6.8;;;5.8;;;;;;;;;;;;;;;
2020/04/14 10:49:22;;;;;;;;;;;11.8;40.9;;;;;;;;;
2020/04/14 11:08:26;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/04/14 11:08:26;;;;;;;;;;;12.8;38.7;;;;;;;;;
2020/04/14 11:27:02;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/14 11:27:02;;;;;;;;;;;13.6;38.7;;;;;;;;;
2020/04/14 11:45:37;;;9.6;;;4.4;;;;;;;;;;;;;;;
2020/04/14 11:45:37;;;;;;;;;;;13.1;37.0;;;;;;;;;
2020/04/14 12:04:16;;;8.6;;;4.6;;;;;;;;;;;;;;;
2020/04/14 12:04:16;;;;;;;;;;;13.2;37.6;;;;;;;;;
2020/04/14 12:22:59;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/04/14 12:22:59;;;;;;;;;;;12.8;38.7;;;;;;;;;
2020/04/14 13:39:48;;;0.6;;;0.2;;;;;;;;;;;;;;;
2020/04/14 13:39:48;;;;;;;;;;;21.1;35.0;;;;;;;;;
2020/04/14 13:58:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/04/14 13:58:25;;;;;;;;;;;21.7;34.5;;;;;;;;;
2020/04/14 14:17:01;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/14 14:17:01;;;;;;;;;;;20.9;40.2;;;;;;;;;
2020/04/14 14:36:06;;;4.8;;;1.6;;;;;;;;;;;;;;;
2020/04/14 14:36:06;;;;;;;;;;;19.8;42.5;;;;;;;;;
