Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 00:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 00:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 00:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 01:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 01:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 01:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 01:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 02:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:03:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 02:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 02:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 02:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 03:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 03:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:18:43;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 03:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 03:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 04:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 04:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 04:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 04:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 05:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 05:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 05:33:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:33:47;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 05:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 06:03:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 06:03:39;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 06:18:27;;;2;;;1;;;;;;;;;;;;;;;
2020/04/14 06:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 06:33:27;;;2;;;1;;;;;;;;;;;;;;;
2020/04/14 06:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 06:48:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 06:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 07:03:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 07:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 07:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 07:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 07:48:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 07:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 08:03:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 08:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 08:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 08:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 08:33:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 08:33:34;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 08:48:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 08:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 09:03:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 09:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 09:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 09:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 09:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 10:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 10:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 10:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:33:32;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 10:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 11:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 11:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 11:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 11:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 11:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 12:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 12:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 12:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 12:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 13:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 13:18:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:18:49;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 13:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 13:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 14:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 14:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 14:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 14:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 15:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 15:33:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 15:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 15:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 15:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 16:03:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 16:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 16:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 16:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 16:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 17:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 17:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 17:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 17:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 18:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 18:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 18:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 18:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 18:33:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 18:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 19:03:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 19:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 19:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 19:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 19:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 19:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 20:03:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 20:18:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 20:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 20:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 20:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 20:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 21:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 21:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 21:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 21:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 21:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 22:03:26;;;3;;;1;;;;;;;;;;;;;;;
2020/04/14 22:03:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 22:18:26;;;2;;;1;;;;;;;;;;;;;;;
2020/04/14 22:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 22:33:26;;;2;;;1;;;;;;;;;;;;;;;
2020/04/14 22:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 22:48:26;;;2;;;1;;;;;;;;;;;;;;;
2020/04/14 22:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 23:03:27;;;2;;;1;;;;;;;;;;;;;;;
2020/04/14 23:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 23:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 23:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/14 23:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 23:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
