Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:13:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 00:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 00:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 00:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 00:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 00:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 01:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 01:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 01:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 01:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 01:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 02:13:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 02:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 02:28:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 02:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 02:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 02:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 02:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 03:13:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:13:58;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 03:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 03:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 03:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 03:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 04:13:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 04:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 04:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 04:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 04:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 04:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 05:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 05:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 05:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 05:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 06:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 06:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 06:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 06:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 06:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 07:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 07:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 07:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 07:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 07:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 08:13:43;;;5;;;0;;;;;;;;;;;;;;;
2020/04/14 08:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 08:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 08:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 08:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 08:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 09:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 09:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 09:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 09:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 09:58:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 09:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 10:13:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 10:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 10:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 10:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 10:43:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/14 10:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 10:58:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/14 10:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 11:13:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/14 11:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 11:28:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/14 11:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 11:43:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/14 11:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 11:58:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/14 11:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 12:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 12:28:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 12:43:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 12:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 12:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 12:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 13:14:51;;;3;;;3;;;;;;;;;;;;;;;
2020/04/14 13:14:55;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 13:28:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 13:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 13:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 13:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 13:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 14:13:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 14:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 14:28:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 14:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 14:43:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 14:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 14:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 14:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 15:13:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 15:28:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 15:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 15:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 15:58:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 15:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 16:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 16:28:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/14 16:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 16:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 16:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 16:58:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 16:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 17:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 17:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 17:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 17:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 17:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 17:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 18:13:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 18:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 18:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 18:43:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 18:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 18:58:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 18:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 19:13:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/14 19:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 19:28:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 19:43:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 19:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 19:58:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 19:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 20:13:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 20:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 20:28:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/14 20:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 20:43:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 20:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 20:58:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 20:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 21:13:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:13:47;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 21:28:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 21:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 21:43:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 21:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 21:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 21:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 22:13:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 22:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 22:28:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 22:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 22:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/14 22:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 22:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 22:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 23:13:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 23:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 23:28:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/14 23:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 23:43:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 23:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/14 23:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/14 23:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
