Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:03:07;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/04/14 00:03:10;;;;;;;;;;;6.2;44.0;;;;;;;;;
2020/04/14 00:06:47;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/14 00:06:47;;;;;;;;;;;6.1;45.0;;;;;;;;;
2020/04/14 00:10:21;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/04/14 00:10:21;;;;;;;;;;;6.0;45.0;;;;;;;;;
2020/04/14 00:14:23;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/14 00:14:23;;;;;;;;;;;6.0;45.0;;;;;;;;;
2020/04/14 00:17:55;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/04/14 00:17:55;;;;;;;;;;;6.1;45.0;;;;;;;;;
2020/04/14 00:21:25;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/14 00:21:26;;;;;;;;;;;6.1;46.0;;;;;;;;;
2020/04/14 00:25:27;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/04/14 00:25:27;;;;;;;;;;;6.1;46.0;;;;;;;;;
2020/04/14 00:28:58;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/04/14 00:28:58;;;;;;;;;;;6.2;46.0;;;;;;;;;
2020/04/14 00:33:00;;;4.2;;;2.3;;;;;;;;;;;;;;;
2020/04/14 00:33:00;;;;;;;;;;;6.1;46.0;;;;;;;;;
2020/04/14 00:36:31;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/14 00:36:31;;;;;;;;;;;6.2;46.0;;;;;;;;;
2020/04/14 00:40:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/14 00:40:02;;;;;;;;;;;6.3;46.0;;;;;;;;;
2020/04/14 00:44:03;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/04/14 00:44:03;;;;;;;;;;;6.2;46.0;;;;;;;;;
2020/04/14 00:47:36;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/04/14 00:47:36;;;;;;;;;;;6.2;46.0;;;;;;;;;
2020/04/14 00:51:07;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/04/14 00:51:07;;;;;;;;;;;6.1;47.0;;;;;;;;;
2020/04/14 00:55:08;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/04/14 00:55:08;;;;;;;;;;;6.3;47.0;;;;;;;;;
2020/04/14 00:58:39;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/14 00:58:39;;;;;;;;;;;6.3;47.0;;;;;;;;;
2020/04/14 01:02:40;;;3.8;;;2.4;;;;;;;;;;;;;;;
2020/04/14 01:02:40;;;;;;;;;;;6.3;48.0;;;;;;;;;
2020/04/14 01:06:11;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/04/14 01:06:11;;;;;;;;;;;6.2;48.0;;;;;;;;;
2020/04/14 01:09:43;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/14 01:09:43;;;;;;;;;;;6.1;49.0;;;;;;;;;
2020/04/14 01:13:43;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/14 01:13:43;;;;;;;;;;;6.2;48.0;;;;;;;;;
2020/04/14 01:17:15;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/14 01:17:15;;;;;;;;;;;6.2;49.0;;;;;;;;;
2020/04/14 01:21:23;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/14 01:21:32;;;;;;;;;;;6.3;49.0;;;;;;;;;
2020/04/14 01:24:52;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/04/14 01:24:52;;;;;;;;;;;6.4;49.0;;;;;;;;;
2020/04/14 01:28:25;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/14 01:28:25;;;;;;;;;;;6.3;49.0;;;;;;;;;
2020/04/14 01:31:57;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/14 01:31:57;;;;;;;;;;;6.3;49.0;;;;;;;;;
2020/04/14 01:35:58;;;3.8;;;2.1;;;;;;;;;;;;;;;
2020/04/14 01:35:58;;;;;;;;;;;6.2;49.0;;;;;;;;;
2020/04/14 01:39:29;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/04/14 01:39:29;;;;;;;;;;;6.0;49.0;;;;;;;;;
2020/04/14 01:43:31;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/04/14 01:43:31;;;;;;;;;;;6.0;50.0;;;;;;;;;
2020/04/14 01:47:02;;;3.7;;;2.1;;;;;;;;;;;;;;;
2020/04/14 01:47:02;;;;;;;;;;;6.2;48.0;;;;;;;;;
2020/04/14 01:50:33;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/04/14 01:50:33;;;;;;;;;;;6.0;49.0;;;;;;;;;
2020/04/14 01:54:34;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/04/14 01:54:34;;;;;;;;;;;6.2;46.0;;;;;;;;;
2020/04/14 01:58:05;;;2.6;;;1.7;;;;;;;;;;;;;;;
2020/04/14 01:58:05;;;;;;;;;;;6.2;46.0;;;;;;;;;
2020/04/14 02:02:11;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/04/14 02:02:18;;;;;;;;;;;6.2;46.0;;;;;;;;;
2020/04/14 02:05:29;;;2.2;;;1.2;;;;;;;;;;;;;;;
2020/04/14 02:05:42;;;;;;;;;;;6.1;46.0;;;;;;;;;
2020/04/14 02:09:24;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/04/14 02:09:28;;;;;;;;;;;6.1;46.0;;;;;;;;;
2020/04/14 02:13:00;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/14 02:13:00;;;;;;;;;;;6.1;46.0;;;;;;;;;
2020/04/14 02:16:33;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/04/14 02:16:34;;;;;;;;;;;6.0;47.0;;;;;;;;;
2020/04/14 02:20:35;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/04/14 02:20:35;;;;;;;;;;;6.0;47.0;;;;;;;;;
2020/04/14 02:24:07;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/04/14 02:24:07;;;;;;;;;;;6.0;47.0;;;;;;;;;
2020/04/14 02:27:38;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/04/14 02:27:38;;;;;;;;;;;5.9;47.0;;;;;;;;;
2020/04/14 02:31:39;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/04/14 02:31:39;;;;;;;;;;;6.0;48.0;;;;;;;;;
2020/04/14 02:35:10;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/14 02:35:10;;;;;;;;;;;5.9;48.0;;;;;;;;;
2020/04/14 02:39:11;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/04/14 02:39:11;;;;;;;;;;;6.0;48.0;;;;;;;;;
2020/04/14 02:42:42;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/14 02:42:42;;;;;;;;;;;6.0;48.0;;;;;;;;;
2020/04/14 02:46:13;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/04/14 02:46:13;;;;;;;;;;;5.9;49.0;;;;;;;;;
2020/04/14 02:50:14;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/04/14 02:50:14;;;;;;;;;;;6.0;48.0;;;;;;;;;
2020/04/14 02:53:46;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/04/14 02:53:46;;;;;;;;;;;5.9;49.0;;;;;;;;;
2020/04/14 02:57:16;;;3.7;;;1.7;;;;;;;;;;;;;;;
2020/04/14 02:57:16;;;;;;;;;;;5.8;49.0;;;;;;;;;
2020/04/14 03:01:18;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/14 03:01:18;;;;;;;;;;;5.8;50.0;;;;;;;;;
2020/04/14 03:04:48;;;3.6;;;2.3;;;;;;;;;;;;;;;
2020/04/14 03:04:48;;;;;;;;;;;5.8;50.0;;;;;;;;;
2020/04/14 03:08:47;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/04/14 03:12:48;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/04/14 03:13:04;;;;;;;;;;;5.7;50.0;;;;;;;;;
2020/04/14 03:16:30;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/04/14 03:16:37;;;;;;;;;;;5.7;50.0;;;;;;;;;
2020/04/14 03:19:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/14 03:20:02;;;;;;;;;;;5.6;50.0;;;;;;;;;
2020/04/14 03:23:23;;;4.8;;;2.5;;;;;;;;;;;;;;;
2020/04/14 03:23:27;;;;;;;;;;;5.6;50.0;;;;;;;;;
2020/04/14 03:27:02;;;4.0;;;2.1;;;;;;;;;;;;;;;
2020/04/14 03:27:02;;;;;;;;;;;5.6;50.0;;;;;;;;;
2020/04/14 03:31:04;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/14 03:31:04;;;;;;;;;;;5.8;50.0;;;;;;;;;
2020/04/14 03:34:34;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/14 03:34:34;;;;;;;;;;;5.9;51.0;;;;;;;;;
2020/04/14 03:38:06;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/04/14 03:38:06;;;;;;;;;;;5.8;53.0;;;;;;;;;
2020/04/14 03:42:07;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/14 03:42:07;;;;;;;;;;;5.8;54.0;;;;;;;;;
2020/04/14 03:45:37;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/04/14 03:45:38;;;;;;;;;;;5.8;55.0;;;;;;;;;
2020/04/14 03:49:38;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/04/14 03:49:38;;;;;;;;;;;5.8;56.0;;;;;;;;;
2020/04/14 03:53:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/14 03:53:10;;;;;;;;;;;5.8;57.0;;;;;;;;;
2020/04/14 03:56:41;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/04/14 03:56:41;;;;;;;;;;;5.7;57.0;;;;;;;;;
2020/04/14 04:00:42;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/04/14 04:00:42;;;;;;;;;;;5.6;58.0;;;;;;;;;
2020/04/14 04:04:12;;;3.0;;;1.9;;;;;;;;;;;;;;;
2020/04/14 04:04:12;;;;;;;;;;;5.6;58.0;;;;;;;;;
2020/04/14 04:08:14;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/04/14 04:08:14;;;;;;;;;;;5.5;59.0;;;;;;;;;
2020/04/14 04:11:45;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/04/14 04:11:45;;;;;;;;;;;5.4;59.0;;;;;;;;;
2020/04/14 04:15:16;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/04/14 04:15:16;;;;;;;;;;;5.5;60.0;;;;;;;;;
2020/04/14 04:19:17;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/04/14 04:19:17;;;;;;;;;;;5.5;60.0;;;;;;;;;
2020/04/14 04:22:49;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/14 04:22:49;;;;;;;;;;;5.5;61.0;;;;;;;;;
2020/04/14 04:26:21;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/04/14 04:26:21;;;;;;;;;;;5.5;61.0;;;;;;;;;
2020/04/14 04:30:21;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/04/14 04:30:21;;;;;;;;;;;5.5;61.0;;;;;;;;;
2020/04/14 04:33:53;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/04/14 04:33:53;;;;;;;;;;;5.4;62.0;;;;;;;;;
2020/04/14 04:37:54;;;3.7;;;2.5;;;;;;;;;;;;;;;
2020/04/14 04:37:54;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/04/14 04:41:25;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/04/14 04:41:25;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/04/14 04:44:57;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/04/14 04:44:57;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/04/14 04:48:57;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/04/14 04:48:57;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/04/14 04:52:29;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/14 04:52:29;;;;;;;;;;;5.3;63.0;;;;;;;;;
2020/04/14 04:56:00;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/04/14 04:56:00;;;;;;;;;;;5.3;63.0;;;;;;;;;
2020/04/14 05:00:01;;;4.5;;;2.3;;;;;;;;;;;;;;;
2020/04/14 05:00:01;;;;;;;;;;;5.3;63.0;;;;;;;;;
2020/04/14 05:03:32;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/04/14 05:03:32;;;;;;;;;;;5.4;63.0;;;;;;;;;
2020/04/14 05:07:33;;;3.9;;;2.6;;;;;;;;;;;;;;;
2020/04/14 05:07:34;;;;;;;;;;;5.4;63.0;;;;;;;;;
2020/04/14 05:11:05;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/04/14 05:11:05;;;;;;;;;;;5.5;63.0;;;;;;;;;
2020/04/14 05:14:36;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/14 05:14:36;;;;;;;;;;;5.5;63.0;;;;;;;;;
2020/04/14 05:18:36;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/14 05:18:36;;;;;;;;;;;5.6;63.0;;;;;;;;;
2020/04/14 05:22:08;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/04/14 05:22:08;;;;;;;;;;;5.6;63.0;;;;;;;;;
2020/04/14 05:26:09;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/04/14 05:26:09;;;;;;;;;;;5.5;63.0;;;;;;;;;
2020/04/14 05:30:14;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/04/14 05:30:20;;;;;;;;;;;5.5;63.0;;;;;;;;;
2020/04/14 05:33:36;;;4.9;;;3.3;;;;;;;;;;;;;;;
2020/04/14 05:33:39;;;;;;;;;;;5.5;63.0;;;;;;;;;
2020/04/14 05:37:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/14 05:37:16;;;;;;;;;;;5.5;63.0;;;;;;;;;
2020/04/14 05:40:47;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/14 05:40:47;;;;;;;;;;;5.6;63.0;;;;;;;;;
2020/04/14 05:44:18;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/14 05:44:18;;;;;;;;;;;5.7;62.0;;;;;;;;;
2020/04/14 05:48:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/14 05:48:19;;;;;;;;;;;5.7;63.0;;;;;;;;;
2020/04/14 05:51:51;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/14 05:51:51;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/04/14 05:55:52;;;4.8;;;2.9;;;;;;;;;;;;;;;
2020/04/14 05:55:52;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/04/14 05:59:23;;;4.2;;;2.7;;;;;;;;;;;;;;;
2020/04/14 05:59:23;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/04/14 06:03:14;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/04/14 06:03:23;;;;;;;;;;;6.0;62.0;;;;;;;;;
2020/04/14 06:06:53;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/04/14 06:06:53;;;;;;;;;;;6.0;62.0;;;;;;;;;
2020/04/14 06:10:24;;;4.5;;;2.3;;;;;;;;;;;;;;;
2020/04/14 06:10:25;;;;;;;;;;;6.1;61.0;;;;;;;;;
2020/04/14 06:13:55;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/04/14 06:13:55;;;;;;;;;;;6.3;60.0;;;;;;;;;
2020/04/14 06:17:56;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/04/14 06:17:56;;;;;;;;;;;6.4;60.0;;;;;;;;;
2020/04/14 06:21:27;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/04/14 06:21:27;;;;;;;;;;;6.3;60.0;;;;;;;;;
2020/04/14 06:25:28;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/14 06:25:29;;;;;;;;;;;6.4;59.0;;;;;;;;;
2020/04/14 06:28:59;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/14 06:28:59;;;;;;;;;;;6.4;60.0;;;;;;;;;
2020/04/14 06:32:30;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/14 06:32:30;;;;;;;;;;;6.5;59.0;;;;;;;;;
2020/04/14 06:36:31;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/04/14 06:36:31;;;;;;;;;;;6.6;59.0;;;;;;;;;
2020/04/14 06:40:02;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/14 06:40:03;;;;;;;;;;;6.7;59.0;;;;;;;;;
2020/04/14 06:44:03;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/14 06:44:03;;;;;;;;;;;6.8;58.0;;;;;;;;;
2020/04/14 06:47:34;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/04/14 06:47:34;;;;;;;;;;;6.8;59.0;;;;;;;;;
2020/04/14 06:51:05;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/04/14 06:51:05;;;;;;;;;;;6.9;58.0;;;;;;;;;
2020/04/14 06:55:14;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/04/14 06:55:14;;;;;;;;;;;7.0;58.0;;;;;;;;;
2020/04/14 06:58:45;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/14 06:58:45;;;;;;;;;;;7.1;57.0;;;;;;;;;
2020/04/14 07:02:15;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/04/14 07:02:15;;;;;;;;;;;7.2;56.0;;;;;;;;;
2020/04/14 07:06:17;;;4.8;;;3.2;;;;;;;;;;;;;;;
2020/04/14 07:06:17;;;;;;;;;;;7.3;56.0;;;;;;;;;
2020/04/14 07:09:48;;;3.8;;;2.5;;;;;;;;;;;;;;;
2020/04/14 07:09:48;;;;;;;;;;;7.3;56.0;;;;;;;;;
2020/04/14 07:13:19;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/04/14 07:13:19;;;;;;;;;;;7.6;55.0;;;;;;;;;
2020/04/14 07:17:20;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/04/14 07:17:20;;;;;;;;;;;7.7;54.0;;;;;;;;;
2020/04/14 07:20:51;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/04/14 07:20:51;;;;;;;;;;;7.8;54.0;;;;;;;;;
2020/04/14 07:24:52;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/04/14 07:24:52;;;;;;;;;;;7.9;54.0;;;;;;;;;
2020/04/14 07:28:23;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/04/14 07:28:23;;;;;;;;;;;8.3;53.0;;;;;;;;;
2020/04/14 07:31:54;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/04/14 07:31:54;;;;;;;;;;;8.3;53.0;;;;;;;;;
2020/04/14 07:35:55;;;5.2;;;3.4;;;;;;;;;;;;;;;
2020/04/14 07:35:55;;;;;;;;;;;8.5;52.0;;;;;;;;;
2020/04/14 07:39:26;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/04/14 07:39:26;;;;;;;;;;;8.6;51.0;;;;;;;;;
2020/04/14 07:43:27;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/14 07:43:27;;;;;;;;;;;8.6;51.0;;;;;;;;;
2020/04/14 07:46:58;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/14 07:46:58;;;;;;;;;;;8.7;52.0;;;;;;;;;
2020/04/14 07:50:29;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/14 07:50:30;;;;;;;;;;;8.8;51.0;;;;;;;;;
2020/04/14 07:54:31;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/14 07:54:31;;;;;;;;;;;9.0;51.0;;;;;;;;;
2020/04/14 07:58:02;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/04/14 07:58:02;;;;;;;;;;;9.4;50.0;;;;;;;;;
2020/04/14 08:01:33;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/14 08:01:33;;;;;;;;;;;10.2;49.0;;;;;;;;;
2020/04/14 08:05:34;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/04/14 08:05:34;;;;;;;;;;;10.5;45.0;;;;;;;;;
2020/04/14 08:09:05;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/04/14 08:09:05;;;;;;;;;;;10.3;44.0;;;;;;;;;
2020/04/14 08:13:06;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/04/14 08:13:06;;;;;;;;;;;10.0;44.0;;;;;;;;;
2020/04/14 08:16:37;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/04/14 08:16:37;;;;;;;;;;;9.9;44.0;;;;;;;;;
2020/04/14 08:20:08;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/04/14 08:20:09;;;;;;;;;;;9.9;44.0;;;;;;;;;
2020/04/14 08:24:10;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/14 08:24:10;;;;;;;;;;;10.0;44.0;;;;;;;;;
2020/04/14 08:27:40;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/04/14 08:27:41;;;;;;;;;;;10.2;43.0;;;;;;;;;
2020/04/14 08:32:26;;;4.3;;;2.9;;;;;;;;;;;;;;;
2020/04/14 08:32:30;;;;;;;;;;;10.4;41.0;;;;;;;;;
2020/04/14 08:39:02;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/04/14 08:39:03;;;;;;;;;;;10.7;40.0;;;;;;;;;
2020/04/14 08:42:36;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/14 08:42:36;;;;;;;;;;;11.0;40.0;;;;;;;;;
2020/04/14 08:46:06;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/14 08:46:06;;;;;;;;;;;11.4;40.0;;;;;;;;;
2020/04/14 08:50:08;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/04/14 08:50:08;;;;;;;;;;;11.7;39.0;;;;;;;;;
2020/04/14 08:53:42;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/04/14 08:53:42;;;;;;;;;;;11.6;39.0;;;;;;;;;
2020/04/14 08:57:13;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/14 08:57:13;;;;;;;;;;;11.3;37.0;;;;;;;;;
2020/04/14 09:01:14;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/14 09:01:14;;;;;;;;;;;11.1;38.0;;;;;;;;;
2020/04/14 09:04:46;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/04/14 09:04:47;;;;;;;;;;;10.9;39.0;;;;;;;;;
2020/04/14 09:08:48;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/04/14 09:08:48;;;;;;;;;;;10.8;39.0;;;;;;;;;
2020/04/14 09:12:19;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/14 09:12:19;;;;;;;;;;;10.6;40.0;;;;;;;;;
2020/04/14 09:15:50;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/04/14 09:15:50;;;;;;;;;;;10.4;40.0;;;;;;;;;
2020/04/14 09:19:51;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/14 09:19:51;;;;;;;;;;;10.3;41.0;;;;;;;;;
2020/04/14 09:23:22;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/04/14 09:23:22;;;;;;;;;;;10.6;41.0;;;;;;;;;
2020/04/14 09:27:23;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/14 09:27:23;;;;;;;;;;;10.5;41.0;;;;;;;;;
2020/04/14 09:30:54;;;4.0;;;2.7;;;;;;;;;;;;;;;
2020/04/14 09:30:54;;;;;;;;;;;10.4;42.0;;;;;;;;;
2020/04/14 09:34:25;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/04/14 09:34:25;;;;;;;;;;;10.4;42.0;;;;;;;;;
2020/04/14 09:38:26;;;4.5;;;3.0;;;;;;;;;;;;;;;
2020/04/14 09:38:26;;;;;;;;;;;10.5;41.0;;;;;;;;;
2020/04/14 09:41:57;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/04/14 09:41:57;;;;;;;;;;;10.6;40.0;;;;;;;;;
2020/04/14 09:45:28;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/04/14 09:45:28;;;;;;;;;;;10.6;40.0;;;;;;;;;
2020/04/14 09:49:30;;;5.5;;;3.2;;;;;;;;;;;;;;;
2020/04/14 09:49:30;;;;;;;;;;;10.8;40.0;;;;;;;;;
2020/04/14 09:53:01;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/04/14 09:53:01;;;;;;;;;;;10.7;41.0;;;;;;;;;
2020/04/14 09:57:02;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/04/14 09:57:02;;;;;;;;;;;10.6;40.0;;;;;;;;;
2020/04/14 10:00:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/14 10:00:33;;;;;;;;;;;10.8;41.0;;;;;;;;;
2020/04/14 10:04:08;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/14 10:04:08;;;;;;;;;;;10.9;41.0;;;;;;;;;
2020/04/14 10:08:08;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/04/14 10:08:09;;;;;;;;;;;10.9;41.0;;;;;;;;;
2020/04/14 10:11:40;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/14 10:11:40;;;;;;;;;;;11.0;41.0;;;;;;;;;
2020/04/14 10:15:11;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/04/14 10:15:11;;;;;;;;;;;11.1;41.0;;;;;;;;;
2020/04/14 10:19:13;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/04/14 10:19:13;;;;;;;;;;;11.2;42.0;;;;;;;;;
2020/04/14 10:22:43;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/04/14 10:22:43;;;;;;;;;;;11.3;39.0;;;;;;;;;
2020/04/14 10:26:44;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/04/14 10:26:44;;;;;;;;;;;11.4;40.0;;;;;;;;;
2020/04/14 10:30:15;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/04/14 10:30:15;;;;;;;;;;;11.5;40.0;;;;;;;;;
2020/04/14 10:33:46;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/04/14 10:33:46;;;;;;;;;;;11.6;38.0;;;;;;;;;
2020/04/14 10:37:47;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/04/14 10:37:47;;;;;;;;;;;11.7;38.0;;;;;;;;;
2020/04/14 10:41:19;;;6.0;;;5.2;;;;;;;;;;;;;;;
2020/04/14 10:41:19;;;;;;;;;;;11.9;38.0;;;;;;;;;
2020/04/14 10:45:21;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/04/14 10:45:21;;;;;;;;;;;12.2;38.0;;;;;;;;;
2020/04/14 10:48:52;;;8.4;;;8.3;;;;;;;;;;;;;;;
