Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:01:12;;;8.5;;;1.3;;;;;;;;;;;;;;;
2020/04/14 00:01:20;;;;;;;;;;;19.1;35.5;;;;;;;;;
2020/04/14 00:15:54;;;16.1;;;1.7;;;;;;;;;;;;;;;
2020/04/14 00:15:54;;;;;;;;;;;19.0;34.5;;;;;;;;;
2020/04/14 00:30:30;;;11.7;;;1.4;;;;;;;;;;;;;;;
2020/04/14 00:30:30;;;;;;;;;;;19.0;34.8;;;;;;;;;
2020/04/14 00:45:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/14 00:45:05;;;;;;;;;;;19.0;35.7;;;;;;;;;
2020/04/14 01:00:10;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/14 01:00:10;;;;;;;;;;;19.0;34.8;;;;;;;;;
2020/04/14 01:14:44;;;15.9;;;2.9;;;;;;;;;;;;;;;
2020/04/14 01:14:44;;;;;;;;;;;19.0;34.8;;;;;;;;;
2020/04/14 01:29:26;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/14 01:29:26;;;;;;;;;;;19.0;34.3;;;;;;;;;
2020/04/14 01:44:01;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/14 01:44:01;;;;;;;;;;;19.0;34.2;;;;;;;;;
2020/04/14 01:59:05;;;20.7;;;1.1;;;;;;;;;;;;;;;
2020/04/14 01:59:05;;;;;;;;;;;18.9;34.3;;;;;;;;;
2020/04/14 02:13:31;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/14 02:13:31;;;;;;;;;;;18.9;34.0;;;;;;;;;
2020/04/14 02:28:08;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/14 02:28:08;;;;;;;;;;;18.8;34.6;;;;;;;;;
2020/04/14 02:43:12;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/14 02:43:13;;;;;;;;;;;18.8;35.4;;;;;;;;;
2020/04/14 02:57:47;;;25.3;;;1.4;;;;;;;;;;;;;;;
2020/04/14 02:57:47;;;;;;;;;;;18.8;34.4;;;;;;;;;
2020/04/14 03:13:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/14 03:13:49;;;;;;;;;;;18.9;34.6;;;;;;;;;
2020/04/14 03:27:02;;;15.0;;;2.7;;;;;;;;;;;;;;;
2020/04/14 03:27:02;;;;;;;;;;;18.9;35.8;;;;;;;;;
2020/04/14 03:42:06;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/14 03:42:06;;;;;;;;;;;18.9;34.3;;;;;;;;;
2020/04/14 03:56:41;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/14 03:56:41;;;;;;;;;;;18.9;34.3;;;;;;;;;
2020/04/14 04:11:15;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/14 04:11:15;;;;;;;;;;;18.9;34.4;;;;;;;;;
2020/04/14 04:26:20;;;50.9;;;6.6;;;;;;;;;;;;;;;
2020/04/14 04:26:20;;;;;;;;;;;18.8;34.4;;;;;;;;;
2020/04/14 04:40:55;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/14 04:40:55;;;;;;;;;;;18.7;35.5;;;;;;;;;
2020/04/14 04:55:30;;;47.4;;;2.5;;;;;;;;;;;;;;;
2020/04/14 04:55:30;;;;;;;;;;;18.7;34.9;;;;;;;;;
2020/04/14 05:10:04;;;16.8;;;4.4;;;;;;;;;;;;;;;
2020/04/14 05:10:04;;;;;;;;;;;18.6;35.7;;;;;;;;;
2020/04/14 05:25:08;;;34.4;;;4.0;;;;;;;;;;;;;;;
2020/04/14 05:25:08;;;;;;;;;;;18.7;36.6;;;;;;;;;
2020/04/14 05:39:47;;;29.2;;;4.9;;;;;;;;;;;;;;;
2020/04/14 05:39:47;;;;;;;;;;;18.7;36.3;;;;;;;;;
2020/04/14 05:54:21;;;29.4;;;5.7;;;;;;;;;;;;;;;
2020/04/14 05:54:21;;;;;;;;;;;18.8;36.4;;;;;;;;;
2020/04/14 06:09:24;;;11.1;;;3.8;;;;;;;;;;;;;;;
2020/04/14 06:09:24;;;;;;;;;;;18.8;37.1;;;;;;;;;
2020/04/14 06:23:58;;;27.6;;;4.0;;;;;;;;;;;;;;;
2020/04/14 06:23:58;;;;;;;;;;;18.8;37.6;;;;;;;;;
2020/04/14 06:38:32;;;90.2;;;20.9;;;;;;;;;;;;;;;
2020/04/14 06:38:32;;;;;;;;;;;18.7;37.9;;;;;;;;;
2020/04/14 06:53:06;;;85.0;;;11.9;;;;;;;;;;;;;;;
2020/04/14 06:53:06;;;;;;;;;;;18.7;37.6;;;;;;;;;
2020/04/14 07:08:48;;;447.8;;;91.9;;;;;;;;;;;;;;;
2020/04/14 07:08:48;;;;;;;;;;;18.7;37.3;;;;;;;;;
2020/04/14 07:23:52;;;424.7;;;136.7;;;;;;;;;;;;;;;
2020/04/14 07:23:52;;;;;;;;;;;18.8;37.3;;;;;;;;;
2020/04/14 08:01:32;;;469.6;;;190.6;;;;;;;;;;;;;;;
2020/04/14 08:01:33;;;;;;;;;;;19.1;34.2;;;;;;;;;
2020/04/14 08:40:35;;;431.5;;;91.9;;;;;;;;;;;;;;;
2020/04/14 08:40:35;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 09:09:48;;;277.3;;;45.4;;;;;;;;;;;;;;;
2020/04/14 09:09:48;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 09:24:52;;;252.8;;;44.1;;;;;;;;;;;;;;;
2020/04/14 09:24:52;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 09:39:26;;;370.4;;;50.4;;;;;;;;;;;;;;;
2020/04/14 09:39:26;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 09:54:31;;;434.6;;;90.8;;;;;;;;;;;;;;;
2020/04/14 09:54:31;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 10:11:09;;;426.2;;;142.5;;;;;;;;;;;;;;;
2020/04/14 10:11:09;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 10:23:43;;;454.1;;;163.8;;;;;;;;;;;;;;;
2020/04/14 10:23:43;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 10:39:17;;;484.3;;;148.1;;;;;;;;;;;;;;;
2020/04/14 10:39:17;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 11:08:26;;;450.6;;;133.8;;;;;;;;;;;;;;;
2020/04/14 11:08:27;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 11:22:31;;;350.1;;;91.0;;;;;;;;;;;;;;;
2020/04/14 11:22:31;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 11:37:35;;;368.3;;;97.3;;;;;;;;;;;;;;;
2020/04/14 11:37:35;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 11:52:39;;;416.8;;;117.8;;;;;;;;;;;;;;;
2020/04/14 11:52:39;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 12:47:07;;;450.7;;;195.4;;;;;;;;;;;;;;;
2020/04/14 12:47:07;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 12:50:08;;;457.1;;;99.6;;;;;;;;;;;;;;;
2020/04/14 12:50:08;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 13:04:13;;;389.7;;;99.2;;;;;;;;;;;;;;;
2020/04/14 13:04:13;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 13:22:09;;;334.8;;;69.5;;;;;;;;;;;;;;;
2020/04/14 13:22:12;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 13:33:47;;;380.7;;;80.8;;;;;;;;;;;;;;;
2020/04/14 13:33:47;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 13:48:22;;;200.6;;;47.9;;;;;;;;;;;;;;;
2020/04/14 13:48:22;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 14:03:26;;;287.9;;;60.8;;;;;;;;;;;;;;;
2020/04/14 14:03:26;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 14:18:01;;;332.0;;;71.5;;;;;;;;;;;;;;;
2020/04/14 14:18:01;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 14:33:05;;;284.7;;;64.0;;;;;;;;;;;;;;;
2020/04/14 14:33:05;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 14:47:40;;;395.7;;;67.1;;;;;;;;;;;;;;;
2020/04/14 14:47:40;;;;;;;;;;;0.0;;;;;;;;;;
2020/04/14 15:17:23;;;255.4;;;54.9;;;;;;;;;;;;;;;
2020/04/14 15:17:23;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 15:31:57;;;244.4;;;44.5;;;;;;;;;;;;;;;
2020/04/14 15:31:58;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 16:16:10;;;343.8;;;45.2;;;;;;;;;;;;;;;
2020/04/14 16:16:10;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 16:30:44;;;198.9;;;51.2;;;;;;;;;;;;;;;
2020/04/14 16:30:45;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 16:45:18;;;191.2;;;59.5;;;;;;;;;;;;;;;
2020/04/14 16:45:18;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 17:00:23;;;187.2;;;52.6;;;;;;;;;;;;;;;
2020/04/14 17:00:23;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 17:15:03;;;146.1;;;41.2;;;;;;;;;;;;;;;
2020/04/14 17:15:03;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 17:29:45;;;50.9;;;18.8;;;;;;;;;;;;;;;
2020/04/14 17:29:45;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 17:59:23;;;13.1;;;9.0;;;;;;;;;;;;;;;
2020/04/14 17:59:24;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 18:14:00;;;14.1;;;8.1;;;;;;;;;;;;;;;
2020/04/14 18:14:00;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 18:28:36;;;34.9;;;7.5;;;;;;;;;;;;;;;
2020/04/14 18:28:36;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 18:43:11;;;14.1;;;8.8;;;;;;;;;;;;;;;
2020/04/14 18:43:11;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 19:12:51;;;32.4;;;8.8;;;;;;;;;;;;;;;
2020/04/14 19:12:51;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 19:27:26;;;32.1;;;7.5;;;;;;;;;;;;;;;
2020/04/14 19:27:26;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 19:42:31;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/14 19:42:32;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 19:57:06;;;11.5;;;6.9;;;;;;;;;;;;;;;
2020/04/14 19:57:06;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 20:11:42;;;14.6;;;5.9;;;;;;;;;;;;;;;
2020/04/14 20:11:42;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 20:26:24;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/14 20:26:24;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 20:40:59;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/14 20:40:59;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 20:56:05;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/14 20:56:05;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 21:10:45;;;11.3;;;5.2;;;;;;;;;;;;;;;
2020/04/14 21:10:45;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/14 21:25:20;;;14.4;;;6.1;;;;;;;;;;;;;;;
2020/04/14 21:40:23;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/14 21:54:58;;;15.2;;;6.8;;;;;;;;;;;;;;;
2020/04/14 22:09:36;;;14.8;;;7.8;;;;;;;;;;;;;;;
2020/04/14 22:24:15;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/14 22:38:50;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/14 22:53:54;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/14 23:08:37;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/14 23:23:11;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/14 23:38:02;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/14 23:52:31;;;18.5;;;7.8;;;;;;;;;;;;;;;
