Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:01:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/14 00:15:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/14 00:30:29;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/14 00:45:04;;;20.8;;;1.2;;;;;;;;;;;;;;;
2020/04/14 00:59:39;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/04/14 01:14:44;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/14 01:29:25;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/04/14 01:44:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/04/14 01:58:35;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/04/14 02:13:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/04/14 02:28:08;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/04/14 02:42:42;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/04/14 02:57:46;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/04/14 03:12:42;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/04/14 03:27:02;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/14 03:41:36;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/04/14 03:56:10;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/14 04:11:15;;;24.6;;;0.8;;;;;;;;;;;;;;;
2020/04/14 04:25:49;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/04/14 04:40:25;;;65.2;;;0.9;;;;;;;;;;;;;;;
2020/04/14 04:55:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/14 05:10:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/14 05:24:38;;;19.0;;;1.0;;;;;;;;;;;;;;;
2020/04/14 05:39:16;;;37.6;;;1.3;;;;;;;;;;;;;;;
2020/04/14 05:53:51;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/14 06:08:54;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/14 06:23:28;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/14 06:38:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/14 06:53:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/14 07:07:48;;;180.9;;;19.0;;;;;;;;;;;;;;;
2020/04/14 07:22:21;;;249.0;;;30.8;;;;;;;;;;;;;;;
2020/04/14 07:36:55;;;284.3;;;39.2;;;;;;;;;;;;;;;
2020/04/14 07:51:30;;;316.8;;;74.7;;;;;;;;;;;;;;;
2020/04/14 08:06:34;;;276.2;;;72.7;;;;;;;;;;;;;;;
2020/04/14 08:21:09;;;232.0;;;54.3;;;;;;;;;;;;;;;
2020/04/14 08:36:01;;;131.4;;;33.9;;;;;;;;;;;;;;;
2020/04/14 08:50:41;;;177.5;;;23.3;;;;;;;;;;;;;;;
2020/04/14 09:05:17;;;112.5;;;17.3;;;;;;;;;;;;;;;
2020/04/14 09:19:51;;;26.2;;;15.1;;;;;;;;;;;;;;;
2020/04/14 09:34:55;;;248.3;;;19.9;;;;;;;;;;;;;;;
2020/04/14 09:49:29;;;91.9;;;29.3;;;;;;;;;;;;;;;
2020/04/14 10:04:08;;;317.8;;;40.9;;;;;;;;;;;;;;;
2020/04/14 10:18:42;;;230.8;;;43.2;;;;;;;;;;;;;;;
2020/04/14 10:33:46;;;142.3;;;41.0;;;;;;;;;;;;;;;
2020/04/14 10:48:22;;;221.7;;;33.1;;;;;;;;;;;;;;;
2020/04/14 11:03:05;;;100.7;;;31.1;;;;;;;;;;;;;;;
2020/04/14 11:17:59;;;107.3;;;27.3;;;;;;;;;;;;;;;
2020/04/14 11:32:33;;;58.3;;;16.3;;;;;;;;;;;;;;;
2020/04/14 11:47:08;;;90.2;;;20.9;;;;;;;;;;;;;;;
2020/04/14 12:01:45;;;80.4;;;25.0;;;;;;;;;;;;;;;
2020/04/14 12:01:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 12:16:55;;;153.1;;;43.4;;;;;;;;;;;;;;;
2020/04/14 12:16:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 12:46:06;;;119.6;;;40.4;;;;;;;;;;;;;;;
2020/04/14 12:46:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 13:00:42;;;109.5;;;31.6;;;;;;;;;;;;;;;
2020/04/14 13:00:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 13:30:15;;;45.2;;;16.3;;;;;;;;;;;;;;;
2020/04/14 13:30:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 13:44:51;;;98.0;;;15.4;;;;;;;;;;;;;;;
2020/04/14 13:44:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 13:59:25;;;44.8;;;12.8;;;;;;;;;;;;;;;
2020/04/14 13:59:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 14:14:30;;;42.8;;;18.7;;;;;;;;;;;;;;;
2020/04/14 14:14:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 14:29:04;;;34.4;;;19.0;;;;;;;;;;;;;;;
2020/04/14 14:29:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 14:43:38;;;58.0;;;18.5;;;;;;;;;;;;;;;
2020/04/14 14:43:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 15:13:21;;;29.5;;;14.3;;;;;;;;;;;;;;;
2020/04/14 15:13:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 15:27:56;;;57.5;;;12.3;;;;;;;;;;;;;;;
2020/04/14 15:27:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 15:42:30;;;55.9;;;9.3;;;;;;;;;;;;;;;
2020/04/14 15:42:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 15:57:34;;;34.8;;;7.7;;;;;;;;;;;;;;;
2020/04/14 15:57:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 16:12:09;;;26.7;;;8.7;;;;;;;;;;;;;;;
2020/04/14 16:12:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 16:26:43;;;26.4;;;10.0;;;;;;;;;;;;;;;
2020/04/14 16:26:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 16:41:16;;;101.0;;;11.5;;;;;;;;;;;;;;;
2020/04/14 16:41:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 16:56:21;;;30.2;;;11.2;;;;;;;;;;;;;;;
2020/04/14 16:56:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 17:11:00;;;64.4;;;8.5;;;;;;;;;;;;;;;
2020/04/14 17:11:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 17:25:40;;;14.3;;;5.5;;;;;;;;;;;;;;;
2020/04/14 17:25:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 17:40:18;;;24.8;;;5.0;;;;;;;;;;;;;;;
2020/04/14 17:40:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 17:54:52;;;13.1;;;5.1;;;;;;;;;;;;;;;
2020/04/14 17:54:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 18:09:56;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/14 18:09:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 18:24:35;;;8.6;;;3.7;;;;;;;;;;;;;;;
2020/04/14 18:24:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 18:39:09;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/14 18:39:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 18:53:44;;;13.7;;;6.3;;;;;;;;;;;;;;;
2020/04/14 18:53:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 19:08:20;;;53.6;;;5.7;;;;;;;;;;;;;;;
2020/04/14 19:08:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 19:23:24;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/14 19:23:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 19:37:58;;;19.8;;;5.3;;;;;;;;;;;;;;;
2020/04/14 19:37:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 19:52:34;;;26.0;;;5.1;;;;;;;;;;;;;;;
2020/04/14 19:52:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 20:07:11;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/14 20:07:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/14 20:22:12;;;19.5;;;4.4;;;;;;;;;;;;;;;
2020/04/14 20:36:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/14 20:51:33;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/14 21:06:12;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/14 21:20:47;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/14 21:35:52;;;7.1;;;4.1;;;;;;;;;;;;;;;
2020/04/14 21:50:26;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/14 22:05:03;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/14 22:19:43;;;18.7;;;6.2;;;;;;;;;;;;;;;
2020/04/14 22:34:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/14 22:49:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/14 23:03:57;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/14 23:18:39;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/14 23:33:24;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/14 23:47:59;;;5.6;;;5.6;;;;;;;;;;;;;;;
