Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 03:17:44;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/04/14 03:17:52;;;;;;;;;;;19.1;49.2;;;;;;;;;
2020/04/14 04:02:42;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/04/14 04:02:42;;;;;;;;;;;10.6;59.6;;;;;;;;;
2020/04/14 04:23:49;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/04/14 04:23:49;;;;;;;;;;;13.5;53.8;;;;;;;;;
2020/04/14 04:54:29;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/04/14 04:54:30;;;;;;;;;;;15.9;57.2;;;;;;;;;
2020/04/14 05:13:35;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/14 05:13:35;;;;;;;;;;;13.6;63.5;;;;;;;;;
2020/04/14 05:34:15;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/14 05:34:15;;;;;;;;;;;11.6;68.1;;;;;;;;;
2020/04/14 05:54:52;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/14 05:54:52;;;;;;;;;;;10.1;68.4;;;;;;;;;
2020/04/14 06:13:55;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/14 06:13:55;;;;;;;;;;;9.1;69.6;;;;;;;;;
2020/04/14 06:33:30;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/04/14 06:33:30;;;;;;;;;;;8.6;68.7;;;;;;;;;
2020/04/14 06:52:36;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/04/14 06:52:36;;;;;;;;;;;8.4;68.9;;;;;;;;;
2020/04/14 07:11:48;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/04/14 07:11:48;;;;;;;;;;;8.4;67.7;;;;;;;;;
2020/04/14 07:30:53;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/04/14 07:30:53;;;;;;;;;;;8.4;67.5;;;;;;;;;
2020/04/14 07:50:29;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/04/14 07:50:29;;;;;;;;;;;8.6;63.5;;;;;;;;;
2020/04/14 08:10:05;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/04/14 08:10:05;;;;;;;;;;;8.9;61.7;;;;;;;;;
2020/04/14 08:29:50;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/14 08:29:56;;;;;;;;;;;9.2;62.2;;;;;;;;;
2020/04/14 08:48:37;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/04/14 08:48:37;;;;;;;;;;;9.3;59.4;;;;;;;;;
2020/04/14 09:07:47;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/14 09:07:47;;;;;;;;;;;9.6;52.9;;;;;;;;;
2020/04/14 10:24:44;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/14 10:24:44;;;;;;;;;;;11.8;53.1;;;;;;;;;
2020/04/14 10:43:50;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/14 10:43:50;;;;;;;;;;;11.3;54.3;;;;;;;;;
2020/04/14 11:03:04;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/04/14 11:03:05;;;;;;;;;;;10.9;53.5;;;;;;;;;
2020/04/14 11:22:30;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/14 11:22:30;;;;;;;;;;;10.8;53.9;;;;;;;;;
2020/04/14 11:43:06;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/14 11:43:06;;;;;;;;;;;10.8;52.3;;;;;;;;;
2020/04/14 12:03:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/14 12:03:46;;;;;;;;;;;10.8;52.6;;;;;;;;;
2020/04/14 12:24:00;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/14 12:24:00;;;;;;;;;;;10.8;50.9;;;;;;;;;
2020/04/14 12:47:07;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/14 12:47:07;;;;;;;;;;;10.9;49.9;;;;;;;;;
2020/04/14 13:09:44;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/14 13:09:44;;;;;;;;;;;11.2;50.8;;;;;;;;;
2020/04/14 13:29:14;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/04/14 13:29:14;;;;;;;;;;;11.3;50.3;;;;;;;;;
2020/04/14 13:48:22;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/14 13:48:22;;;;;;;;;;;11.6;51.6;;;;;;;;;
2020/04/14 14:07:57;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/14 14:07:57;;;;;;;;;;;11.7;53.8;;;;;;;;;
2020/04/14 14:27:33;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/04/14 14:27:33;;;;;;;;;;;11.5;48.9;;;;;;;;;
2020/04/14 14:47:40;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/04/14 14:47:40;;;;;;;;;;;11.5;52.4;;;;;;;;;
2020/04/14 15:08:26;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/14 15:08:27;;;;;;;;;;;11.5;51.9;;;;;;;;;
2020/04/14 15:27:55;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/14 15:27:55;;;;;;;;;;;11.5;52.7;;;;;;;;;
2020/04/14 15:47:02;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/14 15:47:02;;;;;;;;;;;11.4;53.5;;;;;;;;;
2020/04/14 16:06:37;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/14 16:06:37;;;;;;;;;;;11.4;55.2;;;;;;;;;
2020/04/14 16:26:12;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/04/14 16:26:13;;;;;;;;;;;11.3;52.5;;;;;;;;;
2020/04/14 16:45:49;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/04/14 16:45:49;;;;;;;;;;;11.3;52.4;;;;;;;;;
2020/04/14 17:05:24;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/14 17:05:24;;;;;;;;;;;11.5;49.2;;;;;;;;;
2020/04/14 17:25:05;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/04/14 17:25:06;;;;;;;;;;;11.7;52.5;;;;;;;;;
2020/04/14 17:43:19;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/04/14 17:43:19;;;;;;;;;;;11.5;54.6;;;;;;;;;
2020/04/14 18:21:32;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/04/14 18:21:32;;;;;;;;;;;10.7;60.2;;;;;;;;;
2020/04/14 18:41:40;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/04/14 18:41:40;;;;;;;;;;;10.1;61.6;;;;;;;;;
2020/04/14 19:01:46;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/04/14 19:01:48;;;;;;;;;;;9.3;65.1;;;;;;;;;
2020/04/14 19:20:53;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/14 19:20:53;;;;;;;;;;;8.6;65.9;;;;;;;;;
2020/04/14 19:39:30;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/04/14 19:39:30;;;;;;;;;;;8.2;67.5;;;;;;;;;
2020/04/14 20:00:38;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/04/14 20:00:38;;;;;;;;;;;7.7;69.4;;;;;;;;;
2020/04/14 20:21:39;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/14 20:21:40;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/04/14 20:40:59;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/14 20:40:59;;;;;;;;;;;6.6;79.5;;;;;;;;;
2020/04/14 21:00:06;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/04/14 21:00:06;;;;;;;;;;;5.9;80.8;;;;;;;;;
2020/04/14 21:18:47;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/14 21:18:47;;;;;;;;;;;5.3;81.6;;;;;;;;;
2020/04/14 21:38:23;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/04/14 21:38:23;;;;;;;;;;;4.9;81.4;;;;;;;;;
2020/04/14 21:58:29;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/04/14 21:58:29;;;;;;;;;;;4.8;80.5;;;;;;;;;
2020/04/14 22:19:12;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/04/14 22:19:12;;;;;;;;;;;4.7;81.6;;;;;;;;;
2020/04/14 22:40:51;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/14 22:40:51;;;;;;;;;;;4.5;83.5;;;;;;;;;
2020/04/14 23:00:56;;;12.1;;;10.9;;;;;;;;;;;;;;;
2020/04/14 23:00:56;;;;;;;;;;;4.2;84.1;;;;;;;;;
2020/04/14 23:20:10;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/04/14 23:20:10;;;;;;;;;;;4.0;85.3;;;;;;;;;
2020/04/14 23:39:39;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/04/14 23:39:47;;;;;;;;;;;3.8;86.0;;;;;;;;;
2020/04/14 23:59:03;;;12.0;;;11.2;;;;;;;;;;;;;;;
2020/04/14 23:59:03;;;;;;;;;;;3.5;89.3;;;;;;;;;
