Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/14 00:04:28;;;;;;;;;;;8;56;;;;;;;;;
2020/04/14 00:04:28;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:09:28;;;;;;;;;;;8;56;;;;;;;;;
2020/04/14 00:09:28;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:14:28;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 00:14:28;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:16:59;;;;;;;;;;;8;56;;;;;;;;;
2020/04/14 00:16:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:19:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:19:29;;;;;;;;;;;8;56;;;;;;;;;
2020/04/14 00:21:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:21:59;;;;;;;;;;;8;57;;;;;;;;;
2020/04/14 00:24:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:24:29;;;;;;;;;;;8;57;;;;;;;;;
2020/04/14 00:34:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:34:29;;;;;;;;;;;8;56;;;;;;;;;
2020/04/14 00:36:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:36:59;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 00:39:32;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 00:39:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:41:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:41:59;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 00:42:39;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 00:42:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:44:29;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 00:44:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:54:29;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 00:54:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:56:59;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 00:56:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:59:29;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 00:59:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:59:50;;;;;;;;;;;;;;;;;;;;;
2020/04/14 00:59:50;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:01:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:01:59;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:04:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:04:29;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:09:29;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:09:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:14:29;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:14:29;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:16:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:17:00;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:19:30;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:19:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:22:09;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:22:09;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:24:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:24:30;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:29:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:29:30;;;;;;;;;;;9;54;;;;;;;;;
2020/04/14 01:34:30;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:34:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:37:00;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:37:00;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:37:02;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:37:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:39:30;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:39:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:42:00;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:42:00;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:44:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:44:30;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:49:30;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 01:49:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:54:30;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 01:54:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 01:59:30;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 01:59:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:02:06;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 02:02:06;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:05:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:05:09;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 02:09:31;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:09:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:14:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:14:30;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 02:17:00;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:17:00;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:19:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:19:30;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:19:43;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:19:43;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:22:00;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:22:00;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:24:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:24:30;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:29:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:29:30;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:34:30;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:34:30;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:37:01;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 02:37:01;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:39:31;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 02:39:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:42:00;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 02:42:00;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:44:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:44:31;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 02:49:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:49:31;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 02:54:31;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 02:54:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:57:01;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 02:57:01;;;;;;;;;;;;;;;;;;;;;
2020/04/14 02:59:31;;;;;;;;;;;7;56;;;;;;;;;
2020/04/14 02:59:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:02:01;;;;;;;;;;;7;56;;;;;;;;;
2020/04/14 03:02:01;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:04:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:04:31;;;;;;;;;;;7;56;;;;;;;;;
2020/04/14 03:05:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:05:03;;;;;;;;;;;7;56;;;;;;;;;
2020/04/14 03:14:44;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:14:44;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 03:17:11;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:17:18;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 03:22:06;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:22:10;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 03:24:31;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:24:31;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 03:37:02;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:37:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:37:04;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:37:04;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:39:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:39:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:42:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:42:02;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:49:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:49:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:52:02;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:52:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:54:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:54:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:55:14;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:55:14;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:57:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:57:02;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:59:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 03:59:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:59:33;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 03:59:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:02:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:02:02;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:04:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:04:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:04:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:04:36;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:09:32;;;;;;;;;;;7;54;;;;;;;;;
2020/04/14 04:09:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:17:02;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:17:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:17:23;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:17:23;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:19:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:19:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:22:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:22:02;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:22:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:22:03;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:24:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:24:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:29:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:29:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:34:32;;;;;;;;;;;7;56;;;;;;;;;
2020/04/14 04:34:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:37:02;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:37:02;;;;;;;;;;;7;56;;;;;;;;;
2020/04/14 04:39:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:39:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:44:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:44:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:49:33;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:49:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:54:32;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:54:32;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:57:03;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:57:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:57:07;;;;;;;;;;;;;;;;;;;;;
2020/04/14 04:57:07;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:59:33;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 04:59:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:02:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:02:03;;;;;;;;;;;7;54;;;;;;;;;
2020/04/14 05:04:33;;;;;;;;;;;7;54;;;;;;;;;
2020/04/14 05:04:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:09:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:09:33;;;;;;;;;;;7;55;;;;;;;;;
2020/04/14 05:12:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:12:03;;;;;;;;;;;8;55;;;;;;;;;
2020/04/14 05:17:03;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 05:17:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:17:11;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:17:11;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 05:19:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:19:33;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 05:22:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:22:03;;;;;;;;;;;8;54;;;;;;;;;
2020/04/14 05:32:13;;;;;;;;;;;8;53;;;;;;;;;
2020/04/14 05:32:13;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:37:03;;;;;;;;;;;9;53;;;;;;;;;
2020/04/14 05:37:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:39:33;;;;;;;;;;;9;52;;;;;;;;;
2020/04/14 05:39:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:42:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:42:03;;;;;;;;;;;9;52;;;;;;;;;
2020/04/14 05:44:33;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:44:33;;;;;;;;;;;9;53;;;;;;;;;
2020/04/14 05:45:00;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:45:00;;;;;;;;;;;9;53;;;;;;;;;
2020/04/14 05:57:03;;;;;;;;;;;9;50;;;;;;;;;
2020/04/14 05:57:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 05:57:43;;;;;;;;;;;9;50;;;;;;;;;
2020/04/14 05:57:43;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:02:04;;;;;;;;;;;9;51;;;;;;;;;
2020/04/14 06:02:04;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:04:37;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:04:37;;;;;;;;;;;9;51;;;;;;;;;
2020/04/14 06:09:34;;;;;;;;;;;9;51;;;;;;;;;
2020/04/14 06:09:34;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:12:04;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:12:04;;;;;;;;;;;9;51;;;;;;;;;
2020/04/14 06:14:34;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:14:34;;;;;;;;;;;9;51;;;;;;;;;
2020/04/14 06:17:04;;;;;;;;;;;10;51;;;;;;;;;
2020/04/14 06:17:04;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:17:26;;;;;;;;;;;10;51;;;;;;;;;
2020/04/14 06:17:26;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:19:34;;;;;;;;;;;10;51;;;;;;;;;
2020/04/14 06:19:34;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:37:04;;;;;;;;;;;9;51;;;;;;;;;
2020/04/14 06:37:04;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:39:34;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:39:34;;;;;;;;;;;10;51;;;;;;;;;
2020/04/14 06:42:04;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:42:04;;;;;;;;;;;10;51;;;;;;;;;
2020/04/14 06:44:35;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:44:35;;;;;;;;;;;10;50;;;;;;;;;
2020/04/14 06:49:35;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:49:35;;;;;;;;;;;11;47;;;;;;;;;
2020/04/14 06:52:05;;;;;;;;;;;11;47;;;;;;;;;
2020/04/14 06:52:05;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:54:50;;;;;;;;;;;11;47;;;;;;;;;
2020/04/14 06:54:50;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:57:05;;;;;;;;;;;;;;;;;;;;;
2020/04/14 06:57:05;;;;;;;;;;;11;48;;;;;;;;;
2020/04/14 07:02:05;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:02:05;;;;;;;;;;;11;48;;;;;;;;;
2020/04/14 07:04:35;;;;;;;;;;;12;48;;;;;;;;;
2020/04/14 07:04:35;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:17:05;;;;;;;;;;;13;47;;;;;;;;;
2020/04/14 07:17:05;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:19:35;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:19:35;;;;;;;;;;;13;47;;;;;;;;;
2020/04/14 07:22:05;;;;;;;;;;;13;46;;;;;;;;;
2020/04/14 07:22:05;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:24:54;;;;;;;;;;;13;46;;;;;;;;;
2020/04/14 07:24:54;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:29:35;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:29:35;;;;;;;;;;;14;45;;;;;;;;;
2020/04/14 07:34:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:34:36;;;;;;;;;;;14;43;;;;;;;;;
2020/04/14 07:37:06;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:37:06;;;;;;;;;;;14;43;;;;;;;;;
2020/04/14 07:39:36;;;;;;;;;;;14;44;;;;;;;;;
2020/04/14 07:39:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:42:06;;;;;;;;;;;14;44;;;;;;;;;
2020/04/14 07:42:06;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:44:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:44:36;;;;;;;;;;;14;43;;;;;;;;;
2020/04/14 07:49:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:49:36;;;;;;;;;;;13;41;;;;;;;;;
2020/04/14 07:54:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:54:36;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 07:59:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 07:59:36;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 08:02:06;;;;;;;;;;;13;42;;;;;;;;;
2020/04/14 08:02:06;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:04:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:04:36;;;;;;;;;;;13;43;;;;;;;;;
2020/04/14 08:09:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:09:36;;;;;;;;;;;13;43;;;;;;;;;
2020/04/14 08:17:06;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 08:17:06;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:19:36;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:19:36;;;;;;;;;;;14;42;;;;;;;;;
2020/04/14 08:22:07;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:22:07;;;;;;;;;;;15;41;;;;;;;;;
2020/04/14 08:25:03;;;;;;;;;;;15;41;;;;;;;;;
2020/04/14 08:25:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:29:40;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:29:40;;;;;;;;;;;13;41;;;;;;;;;
2020/04/14 08:37:07;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:37:07;;;;;;;;;;;12;43;;;;;;;;;
2020/04/14 08:39:37;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:39:37;;;;;;;;;;;12;42;;;;;;;;;
2020/04/14 08:42:07;;;;;;;;;;;11;43;;;;;;;;;
2020/04/14 08:42:07;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:44:37;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:44:37;;;;;;;;;;;11;44;;;;;;;;;
2020/04/14 08:52:07;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:52:07;;;;;;;;;;;11;45;;;;;;;;;
2020/04/14 08:54:37;;;;;;;;;;;11;45;;;;;;;;;
2020/04/14 08:54:37;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:57:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:57:08;;;;;;;;;;;11;45;;;;;;;;;
2020/04/14 08:57:49;;;;;;;;;;;11;45;;;;;;;;;
2020/04/14 08:57:49;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:59:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 08:59:38;;;;;;;;;;;12;45;;;;;;;;;
2020/04/14 09:02:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:02:08;;;;;;;;;;;12;45;;;;;;;;;
2020/04/14 09:04:38;;;;;;;;;;;12;45;;;;;;;;;
2020/04/14 09:04:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:09:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:09:38;;;;;;;;;;;11;46;;;;;;;;;
2020/04/14 09:14:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:14:38;;;;;;;;;;;11;46;;;;;;;;;
2020/04/14 09:17:08;;;;;;;;;;;12;45;;;;;;;;;
2020/04/14 09:17:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:19:38;;;;;;;;;;;12;45;;;;;;;;;
2020/04/14 09:19:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:19:45;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:19:45;;;;;;;;;;;12;45;;;;;;;;;
2020/04/14 09:22:08;;;;;;;;;;;12;45;;;;;;;;;
2020/04/14 09:22:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:24:38;;;;;;;;;;;11;45;;;;;;;;;
2020/04/14 09:24:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:37:08;;;;;;;;;;;13;44;;;;;;;;;
2020/04/14 09:37:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:39:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:39:38;;;;;;;;;;;13;44;;;;;;;;;
2020/04/14 09:42:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:42:08;;;;;;;;;;;13;43;;;;;;;;;
2020/04/14 09:44:39;;;;;;;;;;;13;43;;;;;;;;;
2020/04/14 09:44:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:49:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:49:38;;;;;;;;;;;13;44;;;;;;;;;
2020/04/14 09:54:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:54:38;;;;;;;;;;;14;43;;;;;;;;;
2020/04/14 09:57:08;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:57:08;;;;;;;;;;;14;43;;;;;;;;;
2020/04/14 09:59:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 09:59:38;;;;;;;;;;;14;42;;;;;;;;;
2020/04/14 10:02:09;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:02:09;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:04:38;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:04:38;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:09:39;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:09:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:14:39;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:14:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:17:09;;;;;;;;;;;14;42;;;;;;;;;
2020/04/14 10:17:09;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:19:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:19:39;;;;;;;;;;;14;42;;;;;;;;;
2020/04/14 10:19:59;;;;;;;;;;;14;42;;;;;;;;;
2020/04/14 10:19:59;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:22:09;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:22:09;;;;;;;;;;;13;41;;;;;;;;;
2020/04/14 10:24:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:24:39;;;;;;;;;;;13;42;;;;;;;;;
2020/04/14 10:25:03;;;;;;;;;;;13;42;;;;;;;;;
2020/04/14 10:25:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:34:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:34:39;;;;;;;;;;;15;40;;;;;;;;;
2020/04/14 10:37:09;;;;;;;;;;;14;40;;;;;;;;;
2020/04/14 10:37:09;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:37:54;;;;;;;;;;;14;40;;;;;;;;;
2020/04/14 10:37:54;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:39:39;;;;;;;;;;;13;41;;;;;;;;;
2020/04/14 10:39:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:42:09;;;;;;;;;;;13;41;;;;;;;;;
2020/04/14 10:42:09;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:44:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:44:39;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:49:39;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:49:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:54:39;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:54:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:57:09;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:57:09;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 10:59:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 10:59:39;;;;;;;;;;;14;40;;;;;;;;;
2020/04/14 11:02:42;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 11:02:42;;;;;;;;;;;;;;;;;;;;;
2020/04/14 11:04:40;;;;;;;;;;;;;;;;;;;;;
2020/04/14 11:04:40;;;;;;;;;;;14;42;;;;;;;;;
2020/04/14 11:05:03;;;;;;;;;;;14;42;;;;;;;;;
2020/04/14 11:05:03;;;;;;;;;;;;;;;;;;;;;
2020/04/14 11:09:39;;;;;;;;;;;14;41;;;;;;;;;
2020/04/14 11:09:39;;;;;;;;;;;;;;;;;;;;;
2020/04/14 11:12:09;;;;;;;;;;;;;;;;;;;;;
