Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:09;;;;;;;;;1.25;1.25;;;;;14.00;50.26;101295.81;146609;671;46021;-72
2022/05/11 00:05:01;;;;;;;;;3.25;3.25;;;;;13.99;50.88;101301.87;146605;684;46016;-72
2022/05/11 00:07:55;;;;;;;;;5.50;5.50;;;;;13.92;50.62;101299.78;146613;624;46010;-73
2022/05/11 00:10:47;;;;;;;;;3.50;3.50;;;;;13.84;51.17;101294.22;146610;673;46016;-71
2022/05/11 00:13:39;;;;;;;;;3.00;2.00;;;;;13.79;50.95;101289.59;146610;579;46020;-73
2022/05/11 00:16:32;;;;;;;;;3.50;3.00;;;;;13.66;51.02;101284.63;146608;594;46017;-70
2022/05/11 00:19:24;;;;;;;;;3.00;3.00;;;;;13.53;51.36;101285.75;146599;635;46020;-73
2022/05/11 00:22:16;;;;;;;;;4.25;4.25;;;;;13.45;51.58;101282.78;146609;690;46017;-74
2022/05/11 00:25:13;;;;;;;;;2.25;2.25;;;;;12.40;51.35;101110.16;146611;636;46020;-74
2022/05/11 00:28:09;;;;;;;;;3.25;3.00;;;;;13.33;51.49;101280.50;146612;617;46012;-74
2022/05/11 00:31:02;;;;;;;;;4.00;4.00;;;;;13.29;51.83;101281.13;146611;573;46021;-74
2022/05/11 00:33:54;;;;;;;;;4.00;4.00;;;;;13.21;52.41;101277.25;146609;660;46917;-74
2022/05/11 00:36:46;;;;;;;;;3.50;3.00;;;;;13.10;52.49;101275.81;146608;569;46020;-74
2022/05/11 00:39:39;;;;;;;;;2.00;2.00;;;;;13.03;52.57;101276.31;146609;633;46012;-73
2022/05/11 00:42:31;;;;;;;;;4.75;2.25;;;;;12.94;52.56;101275.03;146609;661;46010;-73
2022/05/11 00:45:24;;;;;;;;;2.50;2.50;;;;;12.87;52.54;101290.28;146610;647;46012;-74
2022/05/11 00:51:37;;;;;;;;;3.00;2.25;;;;;12.80;52.39;101288.16;146609;615;46016;-80
2022/05/11 00:54:33;;;;;;;;;4.00;3.75;;;;;12.77;52.69;101285.41;146609;592;46021;-81
2022/05/11 00:57:38;;;;;;;;;5.00;3.25;;;;;12.68;52.26;101283.25;146610;576;46016;-73
2022/05/11 01:00:31;;;;;;;;;2.00;2.00;;;;;12.65;52.23;101288.28;146612;681;46021;-75
2022/05/11 01:03:29;;;;;;;;;2.50;1.75;;;;;12.65;52.07;101290.87;146606;591;46918;-78
2022/05/11 01:06:25;;;;;;;;;2.00;2.00;;;;;12.62;50.50;101281.22;146606;604;46020;-73
2022/05/11 01:09:17;;;;;;;;;2.75;2.75;;;;;12.67;50.51;101286.62;146604;592;47014;-73
2022/05/11 01:12:15;;;;;;;;;2.00;2.00;;;;;12.73;50.79;101286.06;146611;570;46020;-73
2022/05/11 01:15:08;;;;;;;;;1.00;0.00;;;;;12.81;50.72;101284.75;146608;713;47012;-72
2022/05/11 01:18:01;;;;;;;;;0.25;0.25;;;;;12.80;50.20;101281.25;146601;582;46020;-71
2022/05/11 01:20:53;;;;;;;;;2.25;1.75;;;;;12.82;50.24;101281.34;146611;678;46012;-71
2022/05/11 01:24:11;;;;;;;;;2.00;2.00;;;;;11.88;49.32;101117.88;146612;602;46011;-69
2022/05/11 01:27:22;;;;;;;;;1.75;1.75;;;;;12.83;49.51;101283.09;146608;571;46016;-69
2022/05/11 01:30:22;;;;;;;;;1.50;1.25;;;;;12.84;50.17;101290.13;146611;566;46021;-70
2022/05/11 01:33:18;;;;;;;;;1.75;1.75;;;;;12.86;50.50;101288.47;146608;597;46016;-69
2022/05/11 01:36:35;;;;;;;;;1.25;1.00;;;;;12.90;50.19;101283.53;146611;632;47010;-71
2022/05/11 01:39:27;;;;;;;;;2.75;2.75;;;;;12.91;50.48;101292.22;146610;566;46918;-72
2022/05/11 01:42:20;;;;;;;;;2.50;1.50;;;;;12.86;50.77;101291.97;146610;741;46020;-72
2022/05/11 01:45:13;;;;;;;;;2.00;1.00;;;;;12.82;50.50;101279.62;146610;641;46017;-74
2022/05/11 01:48:05;;;;;;;;;3.00;2.75;;;;;12.80;50.54;101286.44;146598;640;46020;-74
2022/05/11 01:50:57;;;;;;;;;2.50;1.00;;;;;12.77;50.81;101283.69;146608;636;46016;-72
2022/05/11 01:53:51;;;;;;;;;3.00;2.25;;;;;12.75;50.87;101287.94;146610;585;46011;-72
2022/05/11 01:56:43;;;;;;;;;2.00;2.00;;;;;12.77;50.98;101283.69;146611;574;46012;-72
2022/05/11 01:59:35;;;;;;;;;0.00;0.00;;;;;12.82;51.38;101289.12;146612;590;46018;-71
2022/05/11 02:02:27;;;;;;;;;2.25;1.75;;;;;12.91;51.06;101284.41;146609;599;46918;-69
2022/05/11 02:08:31;;;;;;;;;2.50;1.00;;;;;12.96;50.58;101293.34;146610;570;46017;-68
2022/05/11 02:11:23;;;;;;;;;3.00;1.75;;;;;12.93;51.02;101301.91;146610;671;46010;-69
2022/05/11 02:14:15;;;;;;;;;4.50;2.75;;;;;12.92;50.47;101305.28;146609;589;46016;-68
2022/05/11 02:17:08;;;;;;;;;4.50;3.25;;;;;12.93;50.60;101299.28;146599;581;47010;-68
2022/05/11 02:20:00;;;;;;;;;1.50;1.50;;;;;12.92;51.26;101300.09;146607;580;47012;-69
2022/05/11 02:22:52;;;;;;;;;3.00;2.50;;;;;12.92;51.32;101309.59;146612;705;46010;-68
2022/05/11 02:25:55;;;;;;;;;2.50;2.50;;;;;12.86;52.60;101299.78;146609;621;46016;-68
2022/05/11 02:28:47;;;;;;;;;3.75;3.50;;;;;12.80;53.39;101296.84;146608;633;46020;-68
2022/05/11 02:31:40;;;;;;;;;5.00;4.75;;;;;12.80;53.22;101296.84;146610;574;46012;-69
2022/05/11 02:37:43;;;;;;;;;5.25;5.00;;;;;12.90;55.00;101285.22;146611;660;46018;-72
2022/05/11 02:40:38;;;;;;;;;6.50;4.25;;;;;12.98;56.42;101293.41;146612;637;47010;-72
2022/05/11 02:43:29;;;;;;;;;6.25;5.50;;;;;12.99;59.26;101296.09;146610;602;46918;-72
2022/05/11 02:46:23;;;;;;;;;4.75;4.75;;;;;13.03;57.22;101291.94;146598;566;46020;-71
2022/05/11 02:49:15;;;;;;;;;8.50;6.00;;;;;13.07;57.74;101296.47;146620;621;45917;-71
2022/05/11 02:52:08;;;;;;;;;6.50;6.50;;;;;13.12;57.49;101300.22;146622;586;46010;-71
2022/05/11 02:55:00;;;;;;;;;8.75;8.00;;;;;13.14;55.43;101304.66;146627;572;45030;-71
2022/05/11 02:57:52;;;;;;;;;8.25;7.00;;;;;13.23;53.64;101306.84;146622;593;45020;-71
2022/05/11 03:00:47;;;;;;;;;15.00;11.00;;;;;13.36;52.81;101309.28;146617;582;46010;-71
2022/05/11 03:03:39;;;;;;;;;17.00;11.75;;;;;13.49;52.50;101302.03;146618;611;45020;-71
2022/05/11 03:06:30;;;;;;;;;10.50;9.25;;;;;13.51;52.39;101293.47;146622;570;46010;-70
2022/05/11 03:09:23;;;;;;;;;14.25;11.00;;;;;13.67;51.80;101304.66;146617;572;45020;-72
2022/05/11 03:12:16;;;;;;;;;14.25;11.75;;;;;13.71;51.46;101306.59;146613;611;46015;-75
2022/05/11 03:15:11;;;;;;;;;16.00;12.75;;;;;13.76;51.81;101310.31;146618;618;45031;-72
2022/05/11 03:18:03;;;;;;;;;16.25;13.00;;;;;13.81;52.23;101311.44;146618;635;45913;-72
2022/05/11 03:20:59;;;;;;;;;11.50;10.25;;;;;13.81;52.38;101317.53;146617;601;45021;-71
2022/05/11 03:23:51;;;;;;;;;12.00;10.00;;;;;13.76;52.86;101310.31;146620;570;45016;-72
2022/05/11 03:26:43;;;;;;;;;12.50;9.75;;;;;13.66;52.49;101303.75;146614;563;46012;-69
2022/05/11 03:29:36;;;;;;;;;13.00;11.50;;;;;13.58;52.81;101299.88;146615;636;45017;-68
2022/05/11 03:35:38;;;;;;;;;13.25;12.00;;;;;13.50;53.21;101311.66;146625;572;46010;-72
2022/05/11 03:38:31;;;;;;;;;8.50;7.00;;;;;12.62;53.09;101161.53;146625;570;46010;-71
2022/05/11 03:41:23;;;;;;;;;10.00;8.75;;;;;13.48;53.07;101313.28;146619;565;45016;-72
2022/05/11 03:44:16;;;;;;;;;8.00;7.75;;;;;13.51;53.41;101322.16;146621;704;46010;-71
2022/05/11 03:47:09;;;;;;;;;9.00;7.00;;;;;13.56;53.31;101325.00;146616;703;45016;-73
2022/05/11 03:50:01;;;;;;;;;13.00;10.25;;;;;13.60;53.57;101326.91;146607;591;46010;-70
2022/05/11 03:52:58;;;;;;;;;9.75;7.75;;;;;13.60;53.22;101340.84;146610;603;46918;-69
2022/05/11 03:55:49;;;;;;;;;13.00;9.75;;;;;13.59;53.59;101343.38;146608;622;46010;-70
2022/05/11 03:58:41;;;;;;;;;9.75;7.50;;;;;13.56;54.07;101336.31;146606;603;46918;-69
2022/05/11 04:01:34;;;;;;;;;9.50;7.25;;;;;13.54;53.22;101343.13;146608;579;46010;-69
2022/05/11 04:04:25;;;;;;;;;11.25;8.25;;;;;13.54;53.96;101344.84;146602;614;47012;-70
2022/05/11 04:07:18;;;;;;;;;8.25;8.25;;;;;13.54;54.08;101350.06;146611;598;46020;-68
2022/05/11 04:10:12;;;;;;;;;11.00;11.00;;;;;13.50;53.93;101346.41;146606;653;46016;-67
2022/05/11 04:13:05;;;;;;;;;9.00;7.50;;;;;13.50;53.69;101345.53;146598;603;46020;-69
2022/05/11 04:15:57;;;;;;;;;6.50;6.00;;;;;13.54;53.72;101360.50;146609;565;46029;-68
2022/05/11 04:18:50;;;;;;;;;8.75;6.75;;;;;13.57;53.70;101355.44;146612;584;46020;-69
2022/05/11 04:21:42;;;;;;;;;5.75;5.50;;;;;13.60;53.78;101359.06;146609;581;46012;-69
2022/05/11 04:24:34;;;;;;;;;7.75;6.75;;;;;13.67;53.85;101354.16;146612;573;46010;-68
2022/05/11 04:27:26;;;;;;;;;6.25;6.25;;;;;13.82;54.17;101357.50;146610;608;46016;-68
2022/05/11 04:30:26;;;;;;;;;8.50;6.50;;;;;13.99;54.30;101356.63;146607;584;46031;-72
2022/05/11 04:33:19;;;;;;;;;5.50;5.50;;;;;14.18;53.28;101365.31;146612;589;47012;-72
2022/05/11 04:36:11;;;;;;;;;7.75;6.25;;;;;13.38;52.95;101195.63;146613;588;46021;-72
2022/05/11 04:39:04;;;;;;;;;8.50;7.75;;;;;14.53;52.61;101366.97;146609;586;46012;-72
2022/05/11 04:41:56;;;;;;;;;8.00;7.00;;;;;14.72;52.62;101371.28;146601;572;46021;-72
2022/05/11 04:44:48;;;;;;;;;8.00;6.75;;;;;14.92;53.10;101362.63;146611;583;46012;-73
2022/05/11 04:47:40;;;;;;;;;10.50;9.00;;;;;15.15;52.38;101366.22;146608;594;46010;-72
2022/05/11 04:50:33;;;;;;;;;14.50;13.25;;;;;15.38;51.48;101361.97;146607;571;46012;-73
2022/05/11 04:53:25;;;;;;;;;12.00;12.00;;;;;15.58;49.83;101365.41;146605;605;47010;-67
2022/05/11 04:56:17;;;;;;;;;14.75;11.50;;;;;15.77;49.71;101364.47;146601;566;46028;-67
2022/05/11 04:59:12;;;;;;;;;12.00;10.75;;;;;15.96;49.23;101366.09;146602;624;46021;-68
2022/05/11 05:02:05;;;;;;;;;10.25;10.00;;;;;16.14;48.40;101371.16;146604;611;47014;-68
2022/05/11 05:05:05;;;;;;;;;14.00;10.00;;;;;16.29;48.01;101369.16;146599;583;46021;-72
2022/05/11 05:07:57;;;;;;;;;10.75;8.50;;;;;16.46;48.70;101377.62;146602;586;46016;-70
2022/05/11 05:10:49;;;;;;;;;12.00;12.00;;;;;16.63;48.29;101381.78;146595;700;46020;-71
2022/05/11 05:13:41;;;;;;;;;10.50;9.00;;;;;16.84;47.53;101380.78;146608;644;46016;-72
2022/05/11 05:16:33;;;;;;;;;8.75;7.00;;;;;17.03;47.32;101385.84;146609;593;46010;-71
2022/05/11 05:19:26;;;;;;;;;9.00;6.75;;;;;17.21;45.85;101397.81;146610;566;46014;-71
2022/05/11 05:22:19;;;;;;;;;8.75;7.50;;;;;17.35;44.97;101400.91;146612;564;46010;-71
2022/05/11 05:25:11;;;;;;;;;8.00;6.50;;;;;17.46;45.71;101397.81;146604;584;46016;-71
2022/05/11 05:31:15;;;;;;;;;9.50;7.00;;;;;17.86;45.68;101407.06;146605;636;46016;-71
2022/05/11 05:34:07;;;;;;;;;8.00;6.75;;;;;18.00;44.47;101403.13;146613;576;46011;-71
2022/05/11 05:36:59;;;;;;;;;9.50;7.50;;;;;18.07;45.31;101404.22;146607;569;46033;-73
2022/05/11 05:39:52;;;;;;;;;10.00;8.50;;;;;18.16;45.62;101411.47;146598;565;46020;-72
2022/05/11 05:42:44;;;;;;;;;8.00;7.75;;;;;18.27;43.64;101417.97;146605;674;46918;-71
2022/05/11 05:45:36;;;;;;;;;4.75;4.75;;;;;18.34;44.08;101409.41;146611;630;46010;-71
2022/05/11 05:48:28;;;;;;;;;8.25;6.00;;;;;18.43;43.28;101409.69;146607;593;46016;-72
2022/05/11 05:51:23;;;;;;;;;8.00;6.00;;;;;18.56;42.35;101413.56;146613;686;46020;-72
2022/05/11 05:54:15;;;;;;;;;7.75;7.00;;;;;18.75;43.92;101412.41;146610;624;46016;-73
2022/05/11 05:57:09;;;;;;;;;13.00;11.75;;;;;19.01;44.47;101409.66;146603;584;46021;-74
2022/05/11 06:00:00;;;;;;;;;7.75;5.50;;;;;19.21;41.53;101410.19;146608;722;46014;-75
2022/05/11 06:02:53;;;;;;;;;3.25;3.25;;;;;19.33;39.89;101416.66;146610;571;46020;-76
2022/05/11 06:05:44;;;;;;;;;7.75;7.50;;;;;19.41;40.99;101414.25;146609;594;46016;-76
2022/05/11 06:08:37;;;;;;;;;6.00;6.00;;;;;19.55;41.85;101418.09;146601;611;47010;-74
2022/05/11 06:11:29;;;;;;;;;8.25;5.50;;;;;19.75;41.29;101415.09;146606;687;46035;-74
2022/05/11 06:14:21;;;;;;;;;7.50;7.50;;;;;19.94;40.32;101411.22;146612;590;46010;-73
2022/05/11 06:17:18;;;;;;;;;9.75;8.75;;;;;20.08;39.22;101415.03;146608;565;46012;-72
2022/05/11 06:20:11;;;;;;;;;6.00;3.25;;;;;20.16;40.33;101418.75;146612;723;46010;-70
2022/05/11 06:23:03;;;;;;;;;8.75;7.75;;;;;20.24;40.83;101422.44;146607;700;46012;-75
2022/05/11 06:25:55;;;;;;;;;9.50;8.00;;;;;20.39;38.98;101426.28;146603;662;46020;-70
2022/05/11 06:28:48;;;;;;;;;11.25;9.75;;;;;20.48;40.50;101431.75;146608;628;46014;-73
2022/05/11 06:31:40;;;;;;;;;12.75;10.50;;;;;20.64;40.76;101435.66;146606;679;45029;-71
2022/05/11 06:34:32;;;;;;;;;12.75;12.00;;;;;20.88;40.69;101427.38;146607;638;46035;-71
2022/05/11 06:37:27;;;;;;;;;9.75;9.75;;;;;21.09;40.28;101424.25;146598;616;46010;-73
2022/05/11 06:40:19;;;;;;;;;6.75;6.25;;;;;21.26;39.34;101429.84;146611;691;46012;-71
2022/05/11 06:43:12;;;;;;;;;13.25;11.00;;;;;21.38;39.03;101430.13;146604;583;46020;-73
2022/05/11 06:46:04;;;;;;;;;9.75;7.50;;;;;21.48;37.85;101428.53;146610;665;46012;-73
2022/05/11 06:48:57;;;;;;;;;9.00;8.25;;;;;21.57;39.05;101431.34;146622;626;46011;-74
2022/05/11 06:51:49;;;;;;;;;7.00;5.00;;;;;21.69;37.44;101423.63;146628;613;45016;-74
2022/05/11 07:01:01;;;;;;;;;8.67;4.00;;;;;22.20;36.71;101432.38;146628;710;45020;-74
2022/05/11 07:03:53;;;;;;;;;7.33;5.67;;;;;22.25;37.75;101426.28;146629;657;45025;-74
2022/05/11 07:06:46;;;;;;;;;5.67;5.00;;;;;22.34;37.30;101431.72;146621;583;46010;-74
2022/05/11 07:09:39;;;;;;;;;5.67;5.67;;;;;22.42;38.03;101438.84;146631;591;46010;-72
2022/05/11 07:12:35;;;;;;;;;4.33;4.00;;;;;22.48;36.81;101429.25;146626;599;46010;-75
2022/05/11 07:15:28;;;;;;;;;6.50;5.00;;;;;22.56;36.80;101443.47;146629;563;46010;-75
2022/05/11 07:18:20;;;;;;;;;6.67;5.67;;;;;22.63;37.15;101441.78;146622;601;46012;-76
2022/05/11 07:21:13;;;;;;;;;5.67;5.00;;;;;22.60;37.52;101447.91;146625;589;46014;-74
2022/05/11 07:24:05;;;;;;;;;6.00;3.33;;;;;22.58;38.12;101449.66;146624;582;46914;-89
2022/05/11 07:26:58;;;;;;;;;5.00;4.33;;;;;21.78;38.14;101305.00;146628;595;46010;-88
2022/05/11 07:29:50;;;;;;;;;6.67;5.33;;;;;22.57;39.83;101444.34;146628;652;45020;-88
2022/05/11 07:32:42;;;;;;;;;3.67;3.67;;;;;22.56;35.63;101448.75;146626;577;45016;-92
2022/05/11 07:35:34;;;;;;;;;4.33;4.00;;;;;22.53;37.50;101443.44;146624;611;46010;-90
2022/05/11 07:38:26;;;;;;;;;3.67;3.67;;;;;21.71;39.01;101311.03;146627;593;45918;-86
2022/05/11 07:41:19;;;;;;;;;4.67;4.33;;;;;22.54;36.94;101447.84;146629;569;45024;-92
2022/05/11 07:44:11;;;;;;;;;3.33;3.00;;;;;22.53;38.57;101442.53;146628;583;46010;-90
2022/05/11 07:47:03;;;;;;;;;6.67;5.00;;;;;22.36;39.11;101440.53;146624;584;46010;-80
2022/05/11 07:49:55;;;;;;;;;6.25;4.00;;;;;22.23;40.36;101438.59;146607;635;46016;-88
2022/05/11 07:52:49;;;;;;;;;7.67;5.00;;;;;22.18;40.72;101437.66;146602;579;46919;-89
2022/05/11 07:55:41;;;;;;;;;11.67;6.67;;;;;22.17;41.87;101443.78;146611;604;46016;-92
2022/05/11 08:01:43;;;;;;;;;4.33;4.33;;;;;21.71;40.35;101386.69;146611;580;46016;-91
2022/05/11 08:04:36;;;;;;;;;4.00;3.67;;;;;21.93;41.35;101449.53;146601;564;47010;-90
2022/05/11 08:07:31;;;;;;;;;6.33;5.00;;;;;21.87;40.72;101447.69;146611;671;46016;-92
2022/05/11 08:10:26;;;;;;;;;8.25;7.25;;;;;21.85;39.15;101449.41;146605;605;46020;-89
2022/05/11 08:13:18;;;;;;;;;5.67;4.67;;;;;21.98;42.31;101455.78;146610;575;46016;-87
2022/05/11 08:16:11;;;;;;;;;5.67;4.67;;;;;22.20;38.63;101448.22;146611;581;46020;-89
2022/05/11 08:19:03;;;;;;;;;4.00;4.00;;;;;22.40;35.32;101445.84;146613;652;46918;-89
2022/05/11 08:21:57;;;;;;;;;5.00;4.00;;;;;22.55;36.27;101446.06;146610;595;47012;-90
2022/05/11 08:24:49;;;;;;;;;2.67;2.67;;;;;22.57;34.71;101453.16;146610;608;47013;-91
2022/05/11 08:27:41;;;;;;;;;7.33;7.33;;;;;22.56;36.05;101451.41;146615;623;46020;-90
2022/05/11 08:33:47;;;;;;;;;3.00;2.33;;;;;22.56;37.78;101454.03;146602;565;46021;-87
2022/05/11 08:36:39;;;;;;;;;6.00;5.00;;;;;22.50;35.69;101464.53;146610;563;46016;-88
2022/05/11 08:39:31;;;;;;;;;2.00;2.00;;;;;22.44;36.28;101459.16;146609;564;47021;-86
2022/05/11 08:42:24;;;;;;;;;4.00;2.67;;;;;22.44;37.44;101455.62;146607;574;46016;-89
2022/05/11 08:45:17;;;;;;;;;6.00;4.67;;;;;22.51;37.91;101452.19;146604;644;46010;-87
2022/05/11 08:48:13;;;;;;;;;5.00;4.67;;;;;22.73;38.41;101453.38;146600;650;46016;-85
2022/05/11 08:51:09;;;;;;;;;2.00;2.00;;;;;22.95;38.05;101454.56;146603;671;46020;-88
2022/05/11 08:54:44;;;;;;;;;7.75;5.75;;;;;23.00;37.03;101461.69;146602;729;46016;-87
2022/05/11 08:57:37;;;;;;;;;2.00;2.00;;;;;23.05;38.45;101457.34;146604;592;46020;-84
2022/05/11 09:00:30;;;;;;;;;2.67;2.67;;;;;23.13;36.71;101467.13;146603;600;46918;-87
2022/05/11 09:03:44;;;;;;;;;4.00;2.33;;;;;23.22;36.76;101467.22;146592;598;46021;-87
2022/05/11 09:06:38;;;;;;;;;2.00;2.00;;;;;23.27;34.93;101468.16;146602;607;46016;-89
2022/05/11 09:09:31;;;;;;;;;3.00;2.67;;;;;23.40;36.50;101456.84;146606;634;46010;-86
2022/05/11 09:12:24;;;;;;;;;3.67;3.33;;;;;23.37;34.57;101458.56;146602;675;46024;-90
2022/05/11 09:15:16;;;;;;;;;2.67;2.00;;;;;23.37;34.38;101459.47;146608;680;45020;-92
2022/05/11 09:18:11;;;;;;;;;1.67;1.67;;;;;23.40;35.47;101462.12;146603;579;46012;-89
2022/05/11 09:21:09;;;;;;;;;1.67;1.67;;;;;23.47;35.76;101461.31;146607;606;46010;-91
2022/05/11 09:24:11;;;;;;;;;2.00;2.00;;;;;23.43;35.02;101464.81;146605;572;46918;-86
2022/05/11 09:27:14;;;;;;;;;3.67;2.00;;;;;23.45;35.42;101459.53;146599;688;47010;-88
2022/05/11 09:30:30;;;;;;;;;2.67;2.00;;;;;23.54;36.73;101453.44;146602;611;46918;-84
2022/05/11 09:33:28;;;;;;;;;1.67;1.67;;;;;23.57;35.55;101449.06;146592;644;47010;-89
2022/05/11 09:36:40;;;;;;;;;6.33;6.00;;;;;23.68;34.81;101449.16;146603;595;46016;-89
2022/05/11 09:39:35;;;;;;;;;2.67;2.67;;;;;23.83;35.81;101449.34;146604;672;46020;-89
2022/05/11 09:42:32;;;;;;;;;1.67;1.67;;;;;24.03;35.46;101449.47;146603;590;46012;-88
2022/05/11 09:45:51;;;;;;;;;2.33;2.00;;;;;24.19;34.72;101451.34;146605;649;45029;-90
2022/05/11 09:48:43;;;;;;;;;3.67;2.67;;;;;24.26;34.11;101452.28;146597;583;46016;-91
2022/05/11 09:52:10;;;;;;;;;2.67;2.67;;;;;23.34;35.66;101297.13;146606;564;46010;-89
2022/05/11 09:55:03;;;;;;;;;4.00;3.33;;;;;24.26;35.40;101446.09;146605;588;46916;-84
2022/05/11 09:58:02;;;;;;;;;2.00;2.00;;;;;24.32;34.77;101456.72;146605;569;47010;-80
2022/05/11 10:00:54;;;;;;;;;3.00;3.00;;;;;24.22;34.38;101450.50;146604;598;46016;-79
2022/05/11 10:03:55;;;;;;;;;3.33;3.33;;;;;24.24;36.16;101445.19;146591;641;47010;-79
2022/05/11 10:06:55;;;;;;;;;3.33;2.33;;;;;24.34;34.97;101447.91;146602;616;46016;-77
2022/05/11 10:09:55;;;;;;;;;4.00;4.00;;;;;24.43;36.13;101444.47;146605;612;46010;-80
2022/05/11 10:12:48;;;;;;;;;4.00;2.33;;;;;24.50;34.66;101440.09;146599;587;46016;-79
2022/05/11 10:22:35;;;;;;;;;2.00;2.00;;;;;24.79;33.91;101457.00;146605;572;46011;-78
2022/05/11 10:25:35;;;;;;;;;6.00;4.25;;;;;24.78;34.87;101452.59;146599;659;46016;-80
2022/05/11 10:29:07;;;;;;;;;4.33;3.33;;;;;24.75;34.61;101449.06;146603;576;46010;-77
2022/05/11 10:32:20;;;;;;;;;2.67;2.00;;;;;24.79;34.68;101448.19;146605;581;46016;-78
2022/05/11 10:35:44;;;;;;;;;4.00;3.00;;;;;24.86;35.03;101450.00;146592;634;47010;-79
2022/05/11 10:39:09;;;;;;;;;3.00;3.00;;;;;24.98;34.70;101454.44;146603;653;46916;-78
2022/05/11 10:42:26;;;;;;;;;4.00;4.00;;;;;25.05;32.78;101448.28;146603;563;46020;-78
2022/05/11 10:45:47;;;;;;;;;2.00;2.00;;;;;25.06;33.23;101450.06;146603;682;46016;-78
2022/05/11 10:49:20;;;;;;;;;3.00;2.00;;;;;24.95;34.34;101449.12;146603;598;46020;-77
2022/05/11 10:57:15;;;;;;;;;10.00;8.50;;;;;24.79;30.92;101440.22;146597;569;47022;-78
2022/05/11 11:00:26;;;;;;;;;10.00;7.75;;;;;24.76;34.52;101435.78;146601;653;46016;-78
2022/05/11 11:04:17;;;;;;;;;4.67;4.67;;;;;24.77;34.10;101439.34;146602;574;46020;-78
2022/05/11 11:07:43;;;;;;;;;7.00;6.00;;;;;24.85;32.51;101441.13;146601;576;47016;-78
2022/05/11 11:11:29;;;;;;;;;4.00;4.00;;;;;24.12;33.38;101297.66;146592;582;47010;-76
2022/05/11 11:14:31;;;;;;;;;3.00;1.33;;;;;24.99;35.13;101430.56;146599;578;47013;-78
2022/05/11 11:17:25;;;;;;;;;2.00;2.00;;;;;25.05;32.38;101427.94;146599;575;47020;-76
2022/05/11 11:20:23;;;;;;;;;4.00;3.33;;;;;25.08;33.78;101427.97;146600;568;46918;-79
2022/05/11 11:23:42;;;;;;;;;12.50;11.75;;;;;24.24;32.47;101278.25;146599;595;47010;-77
2022/05/11 11:27:17;;;;;;;;;5.33;3.33;;;;;25.11;32.78;101430.63;146601;610;47016;-77
2022/05/11 11:30:25;;;;;;;;;5.67;4.67;;;;;25.06;34.40;101428.81;146600;566;47010;-79
2022/05/11 11:33:23;;;;;;;;;4.33;4.33;;;;;25.04;34.56;101419.97;146601;665;46012;-77
2022/05/11 11:36:51;;;;;;;;;8.33;8.33;;;;;25.15;36.53;101428.88;146599;567;47010;-79
2022/05/11 11:40:00;;;;;;;;;10.67;8.00;;;;;25.09;35.73;101424.41;146596;617;47915;-76
2022/05/11 11:46:43;;;;;;;;;8.33;8.33;;;;;24.89;35.18;101420.78;146601;615;46016;-78
2022/05/11 11:49:45;;;;;;;;;9.33;7.00;;;;;24.96;36.63;101427.91;146619;584;45020;-76
2022/05/11 11:52:40;;;;;;;;;4.00;3.67;;;;;24.99;35.75;101417.31;146618;573;45916;-75
2022/05/11 11:55:33;;;;;;;;;3.33;3.00;;;;;25.07;36.66;101423.50;146618;563;46010;-79
2022/05/11 11:58:35;;;;;;;;;3.00;3.00;;;;;25.17;36.95;101424.47;146617;680;45016;-76
2022/05/11 12:01:27;;;;;;;;;9.67;7.00;;;;;25.18;36.83;101417.41;146615;592;46010;-77
2022/05/11 12:15:36;;;;;;;;;6.67;4.33;;;;;25.33;37.12;101399.72;146611;571;46021;-74
2022/05/11 12:18:35;;;;;;;;;32.00;28.50;;;;;25.28;37.30;101395.28;146616;565;46016;-73
2022/05/11 12:21:39;;;;;;;;;4.33;4.33;;;;;25.27;37.57;101399.72;146612;580;46010;-73
2022/05/11 12:24:49;;;;;;;;;4.00;4.00;;;;;25.36;37.56;101393.53;146615;602;46012;-74
2022/05/11 12:27:41;;;;;;;;;4.00;3.00;;;;;25.42;36.96;101393.53;146616;597;46020;-74
2022/05/11 12:30:44;;;;;;;;;3.33;3.33;;;;;25.49;37.90;101383.81;146617;647;46010;-80
2022/05/11 12:33:43;;;;;;;;;3.00;3.00;;;;;25.55;37.81;101379.37;146617;593;46010;-74
2022/05/11 12:36:40;;;;;;;;;5.00;3.67;;;;;25.61;37.78;101378.50;146616;574;46023;-74
2022/05/11 12:39:38;;;;;;;;;3.00;3.00;;;;;25.62;37.80;101377.59;146618;571;47010;-75
2022/05/11 12:46:21;;;;;;;;;4.00;4.00;;;;;25.53;38.45;101369.63;146611;594;46021;-74
2022/05/11 12:49:23;;;;;;;;;4.33;4.00;;;;;25.44;38.71;101373.16;146619;647;47012;-75
2022/05/11 12:52:23;;;;;;;;;5.67;5.67;;;;;25.38;39.22;101367.84;146617;654;46031;-77
2022/05/11 12:59:20;;;;;;;;;5.33;4.67;;;;;25.33;38.94;101362.56;146616;621;46010;-75
