Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/27 00:00:21;;;15.8;;;15.1;;;;;;;;;;;;;;;
2019/05/27 00:00:22;;;;;;;;;;;16.7;117.2;;;;;;;;;
2019/05/27 00:04:53;;;14.6;;;14.1;;;;;;;;;;;;;;;
2019/05/27 00:04:53;;;;;;;;;;;16.7;117.2;;;;;;;;;
2019/05/27 00:09:55;;;14.1;;;13.6;;;;;;;;;;;;;;;
2019/05/27 00:09:56;;;;;;;;;;;16.6;117.2;;;;;;;;;
2019/05/27 00:14:27;;;14.1;;;13.6;;;;;;;;;;;;;;;
2019/05/27 00:14:27;;;;;;;;;;;16.6;117.2;;;;;;;;;
2019/05/27 00:19:29;;;15.0;;;14.4;;;;;;;;;;;;;;;
2019/05/27 00:19:29;;;;;;;;;;;16.5;118.9;;;;;;;;;
2019/05/27 00:24:01;;;15.2;;;14.6;;;;;;;;;;;;;;;
2019/05/27 00:24:02;;;;;;;;;;;16.6;118.9;;;;;;;;;
2019/05/27 00:29:04;;;15.7;;;15.1;;;;;;;;;;;;;;;
2019/05/27 00:29:04;;;;;;;;;;;16.6;118.9;;;;;;;;;
2019/05/27 00:34:06;;;16.7;;;16.0;;;;;;;;;;;;;;;
2019/05/27 00:34:06;;;;;;;;;;;16.5;118.9;;;;;;;;;
2019/05/27 00:38:37;;;17.2;;;16.6;;;;;;;;;;;;;;;
2019/05/27 00:38:37;;;;;;;;;;;16.5;118.9;;;;;;;;;
2019/05/27 00:43:38;;;18.7;;;17.9;;;;;;;;;;;;;;;
2019/05/27 00:43:39;;;;;;;;;;;16.5;120.7;;;;;;;;;
2019/05/27 00:48:10;;;19.6;;;18.7;;;;;;;;;;;;;;;
2019/05/27 00:48:10;;;;;;;;;;;16.5;120.7;;;;;;;;;
2019/05/27 00:53:12;;;21.4;;;20.4;;;;;;;;;;;;;;;
2019/05/27 00:53:12;;;;;;;;;;;16.6;120.7;;;;;;;;;
2019/05/27 00:57:45;;;21.5;;;20.4;;;;;;;;;;;;;;;
2019/05/27 00:57:45;;;;;;;;;;;16.6;120.7;;;;;;;;;
2019/05/27 01:02:46;;;22.2;;;21.1;;;;;;;;;;;;;;;
2019/05/27 01:02:47;;;;;;;;;;;16.6;120.7;;;;;;;;;
2019/05/27 01:07:18;;;16.1;;;14.8;;;;;;;;;;;;;;;
2019/05/27 01:07:18;;;;;;;;;;;16.6;113.6;;;;;;;;;
2019/05/27 01:12:21;;;16.5;;;13.0;;;;;;;;;;;;;;;
2019/05/27 01:12:22;;;;;;;;;;;16.2;113.6;;;;;;;;;
2019/05/27 01:16:54;;;17.6;;;14.1;;;;;;;;;;;;;;;
2019/05/27 01:16:55;;;;;;;;;;;15.9;115.4;;;;;;;;;
2019/05/27 01:21:57;;;16.9;;;13.0;;;;;;;;;;;;;;;
2019/05/27 01:21:58;;;;;;;;;;;15.7;113.6;;;;;;;;;
2019/05/27 01:26:30;;;16.8;;;13.9;;;;;;;;;;;;;;;
2019/05/27 01:26:30;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 01:31:32;;;17.1;;;14.1;;;;;;;;;;;;;;;
2019/05/27 01:31:33;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 01:36:04;;;17.8;;;14.6;;;;;;;;;;;;;;;
2019/05/27 01:36:05;;;;;;;;;;;15.7;117.2;;;;;;;;;
2019/05/27 01:41:07;;;16.4;;;14.3;;;;;;;;;;;;;;;
2019/05/27 01:41:08;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 01:46:10;;;18.0;;;14.5;;;;;;;;;;;;;;;
2019/05/27 01:46:10;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 01:50:41;;;17.7;;;14.5;;;;;;;;;;;;;;;
2019/05/27 01:50:42;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 01:55:44;;;16.8;;;14.8;;;;;;;;;;;;;;;
2019/05/27 01:55:44;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 02:00:16;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/05/27 02:00:16;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 02:05:19;;;17.0;;;14.6;;;;;;;;;;;;;;;
2019/05/27 02:05:19;;;;;;;;;;;15.9;115.4;;;;;;;;;
2019/05/27 02:09:51;;;19.6;;;15.2;;;;;;;;;;;;;;;
2019/05/27 02:09:51;;;;;;;;;;;15.9;115.4;;;;;;;;;
2019/05/27 02:14:53;;;19.6;;;16.0;;;;;;;;;;;;;;;
2019/05/27 02:14:53;;;;;;;;;;;15.9;115.4;;;;;;;;;
2019/05/27 02:19:25;;;18.4;;;16.3;;;;;;;;;;;;;;;
2019/05/27 02:19:25;;;;;;;;;;;15.9;115.4;;;;;;;;;
2019/05/27 02:24:27;;;18.8;;;16.6;;;;;;;;;;;;;;;
2019/05/27 02:24:27;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 02:28:58;;;19.8;;;17.0;;;;;;;;;;;;;;;
2019/05/27 02:28:59;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 02:34:00;;;19.3;;;16.8;;;;;;;;;;;;;;;
2019/05/27 02:34:00;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 02:38:32;;;18.2;;;16.2;;;;;;;;;;;;;;;
2019/05/27 02:38:32;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 02:43:36;;;18.5;;;15.5;;;;;;;;;;;;;;;
2019/05/27 02:43:36;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/05/27 02:48:09;;;19.1;;;16.4;;;;;;;;;;;;;;;
2019/05/27 02:48:09;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 02:53:10;;;19.8;;;16.0;;;;;;;;;;;;;;;
2019/05/27 02:53:11;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 02:58:12;;;19.8;;;16.2;;;;;;;;;;;;;;;
2019/05/27 02:58:12;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 03:02:43;;;19.2;;;16.2;;;;;;;;;;;;;;;
2019/05/27 03:02:44;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 03:07:45;;;19.8;;;16.4;;;;;;;;;;;;;;;
2019/05/27 03:07:45;;;;;;;;;;;15.7;113.6;;;;;;;;;
2019/05/27 03:12:17;;;20.3;;;16.4;;;;;;;;;;;;;;;
2019/05/27 03:12:17;;;;;;;;;;;15.7;113.6;;;;;;;;;
2019/05/27 03:17:19;;;20.9;;;17.5;;;;;;;;;;;;;;;
2019/05/27 03:17:19;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 03:21:51;;;21.1;;;17.6;;;;;;;;;;;;;;;
2019/05/27 03:21:51;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 03:26:53;;;20.4;;;17.9;;;;;;;;;;;;;;;
2019/05/27 03:26:54;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 03:31:27;;;22.1;;;18.1;;;;;;;;;;;;;;;
2019/05/27 03:31:27;;;;;;;;;;;15.7;113.6;;;;;;;;;
2019/05/27 03:36:29;;;23.0;;;17.8;;;;;;;;;;;;;;;
2019/05/27 03:36:29;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 03:41:00;;;23.0;;;18.5;;;;;;;;;;;;;;;
2019/05/27 03:41:00;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 03:46:02;;;22.4;;;19.2;;;;;;;;;;;;;;;
2019/05/27 03:46:02;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 03:51:04;;;26.2;;;19.8;;;;;;;;;;;;;;;
2019/05/27 03:51:04;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/05/27 03:55:36;;;24.0;;;20.8;;;;;;;;;;;;;;;
2019/05/27 03:55:36;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 04:00:39;;;26.3;;;20.5;;;;;;;;;;;;;;;
2019/05/27 04:00:39;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 04:05:11;;;23.0;;;20.1;;;;;;;;;;;;;;;
2019/05/27 04:05:11;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 04:10:13;;;25.6;;;20.8;;;;;;;;;;;;;;;
2019/05/27 04:10:14;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 04:14:46;;;24.6;;;21.1;;;;;;;;;;;;;;;
2019/05/27 04:14:47;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 04:19:49;;;25.9;;;21.2;;;;;;;;;;;;;;;
2019/05/27 04:19:49;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 04:24:21;;;27.1;;;20.9;;;;;;;;;;;;;;;
2019/05/27 04:24:21;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/05/27 04:29:23;;;24.5;;;21.2;;;;;;;;;;;;;;;
2019/05/27 04:29:24;;;;;;;;;;;15.5;115.4;;;;;;;;;
2019/05/27 04:38:59;;;25.0;;;20.1;;;;;;;;;;;;;;;
2019/05/27 04:38:59;;;;;;;;;;;15.5;115.4;;;;;;;;;
2019/05/27 04:43:30;;;24.5;;;19.6;;;;;;;;;;;;;;;
2019/05/27 04:43:31;;;;;;;;;;;15.5;113.6;;;;;;;;;
2019/05/27 04:48:32;;;23.2;;;18.1;;;;;;;;;;;;;;;
2019/05/27 04:48:32;;;;;;;;;;;15.5;113.6;;;;;;;;;
2019/05/27 04:53:04;;;23.7;;;19.1;;;;;;;;;;;;;;;
2019/05/27 04:53:04;;;;;;;;;;;15.5;113.6;;;;;;;;;
2019/05/27 04:58:07;;;22.7;;;18.3;;;;;;;;;;;;;;;
2019/05/27 04:58:07;;;;;;;;;;;15.5;111.8;;;;;;;;;
2019/05/27 05:03:09;;;23.2;;;18.6;;;;;;;;;;;;;;;
2019/05/27 05:03:09;;;;;;;;;;;15.6;111.8;;;;;;;;;
2019/05/27 05:07:41;;;26.4;;;18.3;;;;;;;;;;;;;;;
2019/05/27 05:07:41;;;;;;;;;;;15.6;111.8;;;;;;;;;
2019/05/27 05:12:43;;;22.4;;;17.7;;;;;;;;;;;;;;;
2019/05/27 05:12:43;;;;;;;;;;;15.6;111.8;;;;;;;;;
2019/05/27 05:17:14;;;24.3;;;17.5;;;;;;;;;;;;;;;
2019/05/27 05:17:14;;;;;;;;;;;15.6;111.8;;;;;;;;;
2019/05/27 05:22:17;;;25.7;;;16.9;;;;;;;;;;;;;;;
2019/05/27 05:22:17;;;;;;;;;;;15.7;111.8;;;;;;;;;
2019/05/27 05:26:50;;;22.2;;;16.8;;;;;;;;;;;;;;;
2019/05/27 05:26:50;;;;;;;;;;;15.7;111.8;;;;;;;;;
2019/05/27 05:31:52;;;21.3;;;14.7;;;;;;;;;;;;;;;
2019/05/27 05:31:52;;;;;;;;;;;15.7;110.0;;;;;;;;;
2019/05/27 05:36:23;;;21.3;;;14.5;;;;;;;;;;;;;;;
2019/05/27 05:36:23;;;;;;;;;;;15.7;108.3;;;;;;;;;
2019/05/27 05:41:28;;;21.2;;;14.2;;;;;;;;;;;;;;;
2019/05/27 05:41:28;;;;;;;;;;;15.8;110.0;;;;;;;;;
2019/05/27 05:46:01;;;18.2;;;13.0;;;;;;;;;;;;;;;
2019/05/27 05:46:01;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/05/27 05:51:02;;;20.9;;;13.4;;;;;;;;;;;;;;;
2019/05/27 05:51:02;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/05/27 05:55:34;;;22.1;;;13.9;;;;;;;;;;;;;;;
2019/05/27 05:55:34;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/05/27 06:00:35;;;17.5;;;12.5;;;;;;;;;;;;;;;
2019/05/27 06:00:37;;;;;;;;;;;15.9;106.5;;;;;;;;;
2019/05/27 06:05:39;;;19.2;;;12.6;;;;;;;;;;;;;;;
2019/05/27 06:05:39;;;;;;;;;;;15.9;106.5;;;;;;;;;
2019/05/27 06:10:11;;;16.8;;;11.6;;;;;;;;;;;;;;;
2019/05/27 06:10:11;;;;;;;;;;;16.0;106.5;;;;;;;;;
2019/05/27 06:15:13;;;16.4;;;10.5;;;;;;;;;;;;;;;
2019/05/27 06:15:13;;;;;;;;;;;16.2;102.9;;;;;;;;;
2019/05/27 06:19:45;;;16.2;;;9.7;;;;;;;;;;;;;;;
2019/05/27 06:19:45;;;;;;;;;;;16.3;101.2;;;;;;;;;
2019/05/27 06:24:47;;;17.1;;;9.6;;;;;;;;;;;;;;;
2019/05/27 06:24:47;;;;;;;;;;;16.4;101.2;;;;;;;;;
2019/05/27 06:29:20;;;18.3;;;10.1;;;;;;;;;;;;;;;
2019/05/27 06:29:20;;;;;;;;;;;16.6;97.6;;;;;;;;;
2019/05/27 06:34:22;;;15.7;;;8.5;;;;;;;;;;;;;;;
2019/05/27 06:34:22;;;;;;;;;;;16.8;95.8;;;;;;;;;
2019/05/27 06:38:54;;;17.5;;;9.6;;;;;;;;;;;;;;;
2019/05/27 06:38:54;;;;;;;;;;;16.9;95.8;;;;;;;;;
2019/05/27 06:43:56;;;17.1;;;9.6;;;;;;;;;;;;;;;
2019/05/27 06:43:56;;;;;;;;;;;17.2;94.1;;;;;;;;;
2019/05/27 06:48:30;;;17.3;;;9.7;;;;;;;;;;;;;;;
2019/05/27 06:48:30;;;;;;;;;;;17.4;92.3;;;;;;;;;
2019/05/27 06:53:31;;;16.2;;;9.8;;;;;;;;;;;;;;;
2019/05/27 06:53:32;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/05/27 06:58:04;;;16.1;;;8.8;;;;;;;;;;;;;;;
2019/05/27 06:58:04;;;;;;;;;;;17.6;88.7;;;;;;;;;
2019/05/27 07:03:06;;;14.9;;;9.7;;;;;;;;;;;;;;;
2019/05/27 07:03:06;;;;;;;;;;;17.6;90.5;;;;;;;;;
2019/05/27 07:07:38;;;18.3;;;9.6;;;;;;;;;;;;;;;
2019/05/27 07:07:38;;;;;;;;;;;17.8;86.9;;;;;;;;;
2019/05/27 07:12:41;;;14.7;;;8.8;;;;;;;;;;;;;;;
2019/05/27 07:12:41;;;;;;;;;;;18.0;85.2;;;;;;;;;
2019/05/27 07:17:13;;;13.7;;;8.8;;;;;;;;;;;;;;;
2019/05/27 07:17:13;;;;;;;;;;;18.3;85.2;;;;;;;;;
2019/05/27 07:22:15;;;16.2;;;10.1;;;;;;;;;;;;;;;
2019/05/27 07:22:15;;;;;;;;;;;18.4;86.9;;;;;;;;;
2019/05/27 07:27:17;;;15.5;;;10.5;;;;;;;;;;;;;;;
2019/05/27 07:27:17;;;;;;;;;;;18.5;86.9;;;;;;;;;
2019/05/27 07:31:49;;;16.7;;;9.6;;;;;;;;;;;;;;;
2019/05/27 07:31:50;;;;;;;;;;;18.7;85.2;;;;;;;;;
2019/05/27 07:36:52;;;13.0;;;9.4;;;;;;;;;;;;;;;
2019/05/27 07:36:52;;;;;;;;;;;18.8;83.4;;;;;;;;;
2019/05/27 07:41:24;;;14.6;;;9.0;;;;;;;;;;;;;;;
2019/05/27 07:41:24;;;;;;;;;;;18.9;81.6;;;;;;;;;
2019/05/27 07:46:25;;;17.3;;;9.3;;;;;;;;;;;;;;;
2019/05/27 07:46:26;;;;;;;;;;;19.0;83.4;;;;;;;;;
2019/05/27 07:50:58;;;14.0;;;8.0;;;;;;;;;;;;;;;
2019/05/27 07:50:58;;;;;;;;;;;19.1;79.8;;;;;;;;;
2019/05/27 07:55:59;;;16.4;;;7.7;;;;;;;;;;;;;;;
2019/05/27 07:55:59;;;;;;;;;;;19.2;76.3;;;;;;;;;
2019/05/27 08:00:30;;;15.2;;;7.7;;;;;;;;;;;;;;;
2019/05/27 08:00:34;;;;;;;;;;;19.4;76.3;;;;;;;;;
2019/05/27 08:05:38;;;13.2;;;7.3;;;;;;;;;;;;;;;
2019/05/27 08:05:40;;;;;;;;;;;19.6;72.7;;;;;;;;;
2019/05/27 08:10:13;;;12.4;;;7.0;;;;;;;;;;;;;;;
2019/05/27 08:10:13;;;;;;;;;;;19.5;71.0;;;;;;;;;
2019/05/27 08:15:14;;;12.1;;;7.1;;;;;;;;;;;;;;;
2019/05/27 08:15:15;;;;;;;;;;;19.6;72.7;;;;;;;;;
2019/05/27 08:19:48;;;14.3;;;7.1;;;;;;;;;;;;;;;
2019/05/27 08:19:48;;;;;;;;;;;19.7;71.0;;;;;;;;;
2019/05/27 08:24:20;;;12.3;;;6.8;;;;;;;;;;;;;;;
2019/05/27 08:24:20;;;;;;;;;;;19.8;71.0;;;;;;;;;
2019/05/27 08:29:23;;;13.7;;;7.2;;;;;;;;;;;;;;;
2019/05/27 08:29:24;;;;;;;;;;;19.9;71.0;;;;;;;;;
2019/05/27 08:33:55;;;12.2;;;6.9;;;;;;;;;;;;;;;
2019/05/27 08:33:55;;;;;;;;;;;19.9;69.2;;;;;;;;;
2019/05/27 08:38:58;;;13.8;;;7.8;;;;;;;;;;;;;;;
2019/05/27 08:38:58;;;;;;;;;;;20.1;69.2;;;;;;;;;
2019/05/27 08:43:30;;;14.3;;;7.7;;;;;;;;;;;;;;;
2019/05/27 08:43:31;;;;;;;;;;;20.1;69.2;;;;;;;;;
2019/05/27 08:48:34;;;13.7;;;7.6;;;;;;;;;;;;;;;
2019/05/27 08:48:34;;;;;;;;;;;20.2;67.4;;;;;;;;;
2019/05/27 08:53:07;;;14.4;;;7.7;;;;;;;;;;;;;;;
2019/05/27 08:53:07;;;;;;;;;;;20.4;69.2;;;;;;;;;
2019/05/27 08:58:09;;;12.5;;;7.4;;;;;;;;;;;;;;;
2019/05/27 08:58:09;;;;;;;;;;;20.2;65.6;;;;;;;;;
2019/05/27 09:02:43;;;11.1;;;7.0;;;;;;;;;;;;;;;
2019/05/27 09:02:43;;;;;;;;;;;20.1;65.6;;;;;;;;;
2019/05/27 09:07:46;;;12.2;;;7.1;;;;;;;;;;;;;;;
2019/05/27 09:07:46;;;;;;;;;;;20.2;65.6;;;;;;;;;
2019/05/27 09:12:19;;;11.0;;;7.1;;;;;;;;;;;;;;;
2019/05/27 09:12:19;;;;;;;;;;;20.3;65.6;;;;;;;;;
2019/05/27 09:17:23;;;11.1;;;7.0;;;;;;;;;;;;;;;
2019/05/27 09:17:23;;;;;;;;;;;20.3;65.6;;;;;;;;;
2019/05/27 09:21:56;;;12.4;;;7.7;;;;;;;;;;;;;;;
2019/05/27 09:21:56;;;;;;;;;;;20.5;65.6;;;;;;;;;
2019/05/27 09:26:28;;;12.4;;;7.4;;;;;;;;;;;;;;;
2019/05/27 09:26:29;;;;;;;;;;;20.7;67.4;;;;;;;;;
2019/05/27 09:31:31;;;12.5;;;7.7;;;;;;;;;;;;;;;
2019/05/27 09:31:31;;;;;;;;;;;20.9;65.6;;;;;;;;;
2019/05/27 09:36:03;;;10.7;;;6.3;;;;;;;;;;;;;;;
2019/05/27 09:36:03;;;;;;;;;;;20.8;60.3;;;;;;;;;
2019/05/27 09:41:05;;;10.7;;;6.5;;;;;;;;;;;;;;;
2019/05/27 09:41:06;;;;;;;;;;;20.7;60.3;;;;;;;;;
2019/05/27 09:45:39;;;11.7;;;6.4;;;;;;;;;;;;;;;
2019/05/27 09:45:40;;;;;;;;;;;20.8;60.3;;;;;;;;;
2019/05/27 09:50:44;;;10.4;;;5.9;;;;;;;;;;;;;;;
2019/05/27 09:50:44;;;;;;;;;;;20.9;58.5;;;;;;;;;
2019/05/27 09:55:16;;;8.2;;;4.8;;;;;;;;;;;;;;;
2019/05/27 09:55:16;;;;;;;;;;;20.9;56.7;;;;;;;;;
2019/05/27 10:00:19;;;8.2;;;5.4;;;;;;;;;;;;;;;
2019/05/27 10:00:20;;;;;;;;;;;21.0;60.3;;;;;;;;;
2019/05/27 10:04:53;;;9.1;;;5.0;;;;;;;;;;;;;;;
2019/05/27 10:04:53;;;;;;;;;;;21.3;58.5;;;;;;;;;
2019/05/27 10:09:55;;;7.7;;;4.9;;;;;;;;;;;;;;;
2019/05/27 10:09:56;;;;;;;;;;;21.5;56.7;;;;;;;;;
2019/05/27 10:14:28;;;9.2;;;5.0;;;;;;;;;;;;;;;
2019/05/27 10:14:29;;;;;;;;;;;21.5;55.0;;;;;;;;;
2019/05/27 10:19:01;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/05/27 10:19:02;;;;;;;;;;;21.6;49.6;;;;;;;;;
2019/05/27 10:24:04;;;8.4;;;4.8;;;;;;;;;;;;;;;
2019/05/27 10:24:04;;;;;;;;;;;21.5;53.2;;;;;;;;;
2019/05/27 10:28:37;;;7.6;;;5.0;;;;;;;;;;;;;;;
2019/05/27 10:28:37;;;;;;;;;;;21.5;53.2;;;;;;;;;
2019/05/27 10:33:39;;;7.4;;;4.2;;;;;;;;;;;;;;;
2019/05/27 10:33:40;;;;;;;;;;;21.3;47.9;;;;;;;;;
2019/05/27 10:38:12;;;7.7;;;4.8;;;;;;;;;;;;;;;
2019/05/27 10:38:12;;;;;;;;;;;21.1;51.4;;;;;;;;;
2019/05/27 10:43:15;;;8.8;;;4.9;;;;;;;;;;;;;;;
2019/05/27 10:43:15;;;;;;;;;;;21.0;51.4;;;;;;;;;
2019/05/27 10:47:49;;;6.7;;;4.3;;;;;;;;;;;;;;;
2019/05/27 10:47:49;;;;;;;;;;;21.2;53.2;;;;;;;;;
2019/05/27 10:52:51;;;7.9;;;4.7;;;;;;;;;;;;;;;
2019/05/27 10:52:52;;;;;;;;;;;21.4;51.4;;;;;;;;;
2019/05/27 10:57:23;;;9.3;;;4.4;;;;;;;;;;;;;;;
2019/05/27 10:57:23;;;;;;;;;;;21.5;53.2;;;;;;;;;
2019/05/27 11:02:24;;;9.3;;;5.1;;;;;;;;;;;;;;;
2019/05/27 11:02:24;;;;;;;;;;;21.6;51.4;;;;;;;;;
2019/05/27 11:06:57;;;8.7;;;5.2;;;;;;;;;;;;;;;
2019/05/27 11:06:57;;;;;;;;;;;21.5;51.4;;;;;;;;;
2019/05/27 11:11:58;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/05/27 11:11:58;;;;;;;;;;;21.3;49.6;;;;;;;;;
2019/05/27 11:16:31;;;7.5;;;4.6;;;;;;;;;;;;;;;
2019/05/27 11:16:31;;;;;;;;;;;21.3;51.4;;;;;;;;;
2019/05/27 11:21:34;;;7.6;;;4.6;;;;;;;;;;;;;;;
2019/05/27 11:21:34;;;;;;;;;;;21.3;49.6;;;;;;;;;
2019/05/27 11:26:05;;;7.5;;;4.6;;;;;;;;;;;;;;;
2019/05/27 11:26:06;;;;;;;;;;;21.4;53.2;;;;;;;;;
2019/05/27 11:31:07;;;6.9;;;4.2;;;;;;;;;;;;;;;
2019/05/27 11:31:08;;;;;;;;;;;21.6;51.4;;;;;;;;;
2019/05/27 11:35:39;;;11.2;;;4.7;;;;;;;;;;;;;;;
2019/05/27 11:35:39;;;;;;;;;;;21.8;49.6;;;;;;;;;
2019/05/27 11:40:41;;;8.5;;;5.0;;;;;;;;;;;;;;;
2019/05/27 11:40:42;;;;;;;;;;;21.8;49.6;;;;;;;;;
2019/05/27 11:45:13;;;11.5;;;4.8;;;;;;;;;;;;;;;
2019/05/27 11:45:14;;;;;;;;;;;21.9;49.6;;;;;;;;;
2019/05/27 11:50:20;;;9.1;;;4.9;;;;;;;;;;;;;;;
2019/05/27 11:50:20;;;;;;;;;;;22.0;47.9;;;;;;;;;
2019/05/27 11:54:55;;;8.2;;;4.3;;;;;;;;;;;;;;;
2019/05/27 11:54:55;;;;;;;;;;;21.9;47.9;;;;;;;;;
2019/05/27 11:59:57;;;8.2;;;4.5;;;;;;;;;;;;;;;
2019/05/27 11:59:57;;;;;;;;;;;21.9;47.9;;;;;;;;;
2019/05/27 12:14:02;;;7.4;;;4.5;;;;;;;;;;;;;;;
2019/05/27 12:14:02;;;;;;;;;;;21.8;51.4;;;;;;;;;
2019/05/27 12:19:04;;;7.9;;;4.8;;;;;;;;;;;;;;;
2019/05/27 12:19:04;;;;;;;;;;;21.8;49.6;;;;;;;;;
2019/05/27 12:23:36;;;10.4;;;5.2;;;;;;;;;;;;;;;
2019/05/27 12:23:36;;;;;;;;;;;21.7;51.4;;;;;;;;;
2019/05/27 12:28:38;;;7.6;;;4.8;;;;;;;;;;;;;;;
2019/05/27 12:28:39;;;;;;;;;;;21.7;51.4;;;;;;;;;
2019/05/27 12:33:12;;;9.8;;;5.5;;;;;;;;;;;;;;;
2019/05/27 12:33:12;;;;;;;;;;;21.6;53.2;;;;;;;;;
2019/05/27 12:38:15;;;9.5;;;5.5;;;;;;;;;;;;;;;
2019/05/27 12:38:15;;;;;;;;;;;21.7;53.2;;;;;;;;;
2019/05/27 12:42:47;;;8.2;;;5.1;;;;;;;;;;;;;;;
2019/05/27 12:42:48;;;;;;;;;;;21.7;51.4;;;;;;;;;
2019/05/27 12:47:52;;;9.2;;;5.0;;;;;;;;;;;;;;;
2019/05/27 12:47:52;;;;;;;;;;;21.7;51.4;;;;;;;;;
2019/05/27 12:52:24;;;12.1;;;6.0;;;;;;;;;;;;;;;
2019/05/27 12:52:24;;;;;;;;;;;21.6;51.4;;;;;;;;;
2019/05/27 12:57:27;;;9.6;;;5.7;;;;;;;;;;;;;;;
2019/05/27 12:57:27;;;;;;;;;;;21.6;53.2;;;;;;;;;
2019/05/27 13:02:00;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/05/27 13:02:01;;;;;;;;;;;21.8;53.2;;;;;;;;;
2019/05/27 13:07:02;;;8.0;;;5.3;;;;;;;;;;;;;;;
2019/05/27 13:07:02;;;;;;;;;;;21.8;53.2;;;;;;;;;
2019/05/27 13:16:09;;;8.2;;;5.4;;;;;;;;;;;;;;;
2019/05/27 13:16:09;;;;;;;;;;;21.9;53.2;;;;;;;;;
2019/05/27 13:21:12;;;9.4;;;5.6;;;;;;;;;;;;;;;
2019/05/27 13:21:12;;;;;;;;;;;21.8;53.2;;;;;;;;;
2019/05/27 13:25:43;;;10.6;;;5.8;;;;;;;;;;;;;;;
2019/05/27 13:25:44;;;;;;;;;;;21.8;55.0;;;;;;;;;
2019/05/27 13:30:46;;;10.3;;;5.7;;;;;;;;;;;;;;;
2019/05/27 13:30:46;;;;;;;;;;;22.1;55.0;;;;;;;;;
2019/05/27 13:35:19;;;11.1;;;5.7;;;;;;;;;;;;;;;
2019/05/27 13:35:19;;;;;;;;;;;22.2;51.4;;;;;;;;;
2019/05/27 13:40:21;;;10.5;;;6.0;;;;;;;;;;;;;;;
2019/05/27 13:40:21;;;;;;;;;;;22.3;53.2;;;;;;;;;
2019/05/27 13:44:54;;;10.9;;;6.3;;;;;;;;;;;;;;;
2019/05/27 13:44:54;;;;;;;;;;;22.4;49.6;;;;;;;;;
2019/05/27 13:49:57;;;10.3;;;6.0;;;;;;;;;;;;;;;
2019/05/27 13:49:57;;;;;;;;;;;22.3;51.4;;;;;;;;;
2019/05/27 13:59:31;;;10.4;;;6.5;;;;;;;;;;;;;;;
2019/05/27 13:59:31;;;;;;;;;;;22.4;51.4;;;;;;;;;
2019/05/27 14:04:03;;;9.8;;;5.9;;;;;;;;;;;;;;;
2019/05/27 14:04:03;;;;;;;;;;;22.4;49.6;;;;;;;;;
2019/05/27 14:09:06;;;10.6;;;5.9;;;;;;;;;;;;;;;
2019/05/27 14:09:07;;;;;;;;;;;22.4;51.4;;;;;;;;;
