Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/27 00:01:04;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/05/27 00:01:04;;;;;;;;;;;16.7;90.5;;;;;;;;;
2019/05/27 00:06:06;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/05/27 00:06:06;;;;;;;;;;;16.7;90.6;;;;;;;;;
2019/05/27 00:11:38;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/05/27 00:11:38;;;;;;;;;;;16.6;90.6;;;;;;;;;
2019/05/27 00:16:40;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/05/27 00:16:40;;;;;;;;;;;16.6;90.8;;;;;;;;;
2019/05/27 00:22:11;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/05/27 00:22:12;;;;;;;;;;;16.6;90.8;;;;;;;;;
2019/05/27 00:27:12;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/05/27 00:27:13;;;;;;;;;;;16.6;90.8;;;;;;;;;
2019/05/27 00:32:13;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/05/27 00:32:14;;;;;;;;;;;16.5;91.0;;;;;;;;;
2019/05/27 00:37:44;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/05/27 00:37:44;;;;;;;;;;;16.5;91.3;;;;;;;;;
2019/05/27 00:42:46;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/05/27 00:42:46;;;;;;;;;;;16.4;91.3;;;;;;;;;
2019/05/27 00:48:17;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/05/27 00:48:17;;;;;;;;;;;16.4;91.5;;;;;;;;;
2019/05/27 00:53:19;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/05/27 00:53:19;;;;;;;;;;;16.4;91.5;;;;;;;;;
2019/05/27 00:58:51;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/05/27 00:58:51;;;;;;;;;;;16.4;91.7;;;;;;;;;
2019/05/27 01:03:53;;;9.5;;;8.8;;;;;;;;;;;;;;;
2019/05/27 01:03:53;;;;;;;;;;;16.4;91.8;;;;;;;;;
2019/05/27 01:08:54;;;9.8;;;9.0;;;;;;;;;;;;;;;
2019/05/27 01:08:54;;;;;;;;;;;16.3;91.9;;;;;;;;;
2019/05/27 01:14:25;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/05/27 01:14:26;;;;;;;;;;;16.3;92.2;;;;;;;;;
2019/05/27 01:19:28;;;10.6;;;5.1;;;;;;;;;;;;;;;
2019/05/27 01:19:28;;;;;;;;;;;16.1;90.2;;;;;;;;;
2019/05/27 01:25:01;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/05/27 01:25:01;;;;;;;;;;;15.9;90.2;;;;;;;;;
2019/05/27 01:30:04;;;7.0;;;4.4;;;;;;;;;;;;;;;
2019/05/27 01:30:05;;;;;;;;;;;15.8;90.0;;;;;;;;;
2019/05/27 01:35:37;;;7.8;;;5.0;;;;;;;;;;;;;;;
2019/05/27 01:35:37;;;;;;;;;;;15.7;90.6;;;;;;;;;
2019/05/27 01:40:38;;;10.5;;;5.4;;;;;;;;;;;;;;;
2019/05/27 01:40:38;;;;;;;;;;;15.7;91.0;;;;;;;;;
2019/05/27 01:45:40;;;6.8;;;4.6;;;;;;;;;;;;;;;
2019/05/27 01:45:40;;;;;;;;;;;15.7;91.0;;;;;;;;;
2019/05/27 01:51:12;;;8.9;;;5.3;;;;;;;;;;;;;;;
2019/05/27 01:51:12;;;;;;;;;;;15.7;90.1;;;;;;;;;
2019/05/27 01:56:13;;;10.8;;;6.0;;;;;;;;;;;;;;;
2019/05/27 01:56:13;;;;;;;;;;;15.6;90.3;;;;;;;;;
2019/05/27 02:01:45;;;9.4;;;4.7;;;;;;;;;;;;;;;
2019/05/27 02:01:45;;;;;;;;;;;15.6;90.3;;;;;;;;;
2019/05/27 02:06:46;;;8.6;;;5.0;;;;;;;;;;;;;;;
2019/05/27 02:06:47;;;;;;;;;;;15.5;90.0;;;;;;;;;
2019/05/27 02:12:19;;;9.6;;;5.3;;;;;;;;;;;;;;;
2019/05/27 02:12:19;;;;;;;;;;;15.5;90.3;;;;;;;;;
2019/05/27 02:17:21;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/05/27 02:17:21;;;;;;;;;;;15.5;89.7;;;;;;;;;
2019/05/27 02:22:22;;;10.4;;;5.5;;;;;;;;;;;;;;;
2019/05/27 02:22:22;;;;;;;;;;;15.4;90.7;;;;;;;;;
2019/05/27 02:27:54;;;9.9;;;5.8;;;;;;;;;;;;;;;
2019/05/27 02:27:54;;;;;;;;;;;15.4;90.8;;;;;;;;;
2019/05/27 02:32:56;;;12.1;;;7.7;;;;;;;;;;;;;;;
2019/05/27 02:32:57;;;;;;;;;;;15.3;90.7;;;;;;;;;
2019/05/27 02:38:27;;;11.2;;;5.4;;;;;;;;;;;;;;;
2019/05/27 02:38:28;;;;;;;;;;;15.2;90.8;;;;;;;;;
2019/05/27 02:43:30;;;10.5;;;5.3;;;;;;;;;;;;;;;
2019/05/27 02:43:30;;;;;;;;;;;15.1;90.6;;;;;;;;;
2019/05/27 02:49:02;;;13.0;;;6.5;;;;;;;;;;;;;;;
2019/05/27 02:49:03;;;;;;;;;;;15.1;90.6;;;;;;;;;
2019/05/27 02:54:05;;;10.2;;;5.2;;;;;;;;;;;;;;;
2019/05/27 02:54:05;;;;;;;;;;;15.1;90.9;;;;;;;;;
2019/05/27 02:59:07;;;9.3;;;5.4;;;;;;;;;;;;;;;
2019/05/27 02:59:07;;;;;;;;;;;15.2;90.4;;;;;;;;;
2019/05/27 03:04:39;;;12.2;;;7.1;;;;;;;;;;;;;;;
2019/05/27 03:04:39;;;;;;;;;;;15.1;90.5;;;;;;;;;
2019/05/27 03:09:41;;;12.3;;;6.6;;;;;;;;;;;;;;;
2019/05/27 03:09:41;;;;;;;;;;;15.0;90.8;;;;;;;;;
2019/05/27 03:15:13;;;11.7;;;5.9;;;;;;;;;;;;;;;
2019/05/27 03:15:13;;;;;;;;;;;15.1;91.0;;;;;;;;;
2019/05/27 03:20:15;;;15.7;;;8.2;;;;;;;;;;;;;;;
2019/05/27 03:20:15;;;;;;;;;;;15.1;90.8;;;;;;;;;
2019/05/27 03:25:16;;;14.9;;;8.0;;;;;;;;;;;;;;;
2019/05/27 03:25:17;;;;;;;;;;;15.1;91.3;;;;;;;;;
2019/05/27 03:30:48;;;13.3;;;7.0;;;;;;;;;;;;;;;
2019/05/27 03:30:48;;;;;;;;;;;15.1;91.2;;;;;;;;;
2019/05/27 03:35:49;;;13.6;;;8.0;;;;;;;;;;;;;;;
2019/05/27 03:35:49;;;;;;;;;;;15.1;91.3;;;;;;;;;
2019/05/27 03:41:21;;;12.5;;;8.0;;;;;;;;;;;;;;;
2019/05/27 03:41:21;;;;;;;;;;;15.1;91.3;;;;;;;;;
2019/05/27 03:46:22;;;14.0;;;8.7;;;;;;;;;;;;;;;
2019/05/27 03:46:23;;;;;;;;;;;15.1;90.8;;;;;;;;;
2019/05/27 03:51:54;;;16.1;;;9.1;;;;;;;;;;;;;;;
2019/05/27 03:51:54;;;;;;;;;;;15.1;91.1;;;;;;;;;
2019/05/27 03:56:56;;;14.1;;;8.3;;;;;;;;;;;;;;;
2019/05/27 03:56:56;;;;;;;;;;;15.1;90.9;;;;;;;;;
2019/05/27 04:02:28;;;17.1;;;9.2;;;;;;;;;;;;;;;
2019/05/27 04:02:28;;;;;;;;;;;15.0;90.7;;;;;;;;;
2019/05/27 04:07:30;;;16.9;;;8.8;;;;;;;;;;;;;;;
2019/05/27 04:07:30;;;;;;;;;;;15.0;90.4;;;;;;;;;
2019/05/27 04:12:31;;;10.8;;;7.6;;;;;;;;;;;;;;;
2019/05/27 04:12:31;;;;;;;;;;;15.0;90.7;;;;;;;;;
2019/05/27 04:18:04;;;13.1;;;7.6;;;;;;;;;;;;;;;
2019/05/27 04:18:04;;;;;;;;;;;15.0;90.8;;;;;;;;;
2019/05/27 04:23:06;;;14.1;;;7.6;;;;;;;;;;;;;;;
2019/05/27 04:23:06;;;;;;;;;;;15.0;91.0;;;;;;;;;
2019/05/27 04:28:38;;;15.2;;;8.4;;;;;;;;;;;;;;;
2019/05/27 04:28:38;;;;;;;;;;;15.1;91.1;;;;;;;;;
2019/05/27 04:33:39;;;15.5;;;7.9;;;;;;;;;;;;;;;
2019/05/27 04:33:39;;;;;;;;;;;15.0;90.8;;;;;;;;;
2019/05/27 04:39:12;;;13.9;;;8.5;;;;;;;;;;;;;;;
2019/05/27 04:39:12;;;;;;;;;;;15.0;90.9;;;;;;;;;
2019/05/27 04:44:14;;;16.9;;;8.6;;;;;;;;;;;;;;;
2019/05/27 04:44:14;;;;;;;;;;;15.1;90.7;;;;;;;;;
2019/05/27 04:49:15;;;15.2;;;7.4;;;;;;;;;;;;;;;
2019/05/27 04:49:15;;;;;;;;;;;15.0;90.4;;;;;;;;;
2019/05/27 04:54:47;;;16.5;;;8.4;;;;;;;;;;;;;;;
2019/05/27 04:54:47;;;;;;;;;;;15.0;90.3;;;;;;;;;
2019/05/27 04:59:49;;;15.8;;;8.0;;;;;;;;;;;;;;;
2019/05/27 04:59:49;;;;;;;;;;;15.0;90.0;;;;;;;;;
2019/05/27 05:05:20;;;15.5;;;6.7;;;;;;;;;;;;;;;
2019/05/27 05:05:21;;;;;;;;;;;14.9;90.3;;;;;;;;;
2019/05/27 05:10:22;;;13.8;;;8.2;;;;;;;;;;;;;;;
2019/05/27 05:10:27;;;;;;;;;;;14.9;90.6;;;;;;;;;
2019/05/27 05:15:29;;;15.5;;;8.2;;;;;;;;;;;;;;;
2019/05/27 05:15:29;;;;;;;;;;;15.0;90.6;;;;;;;;;
2019/05/27 05:21:01;;;16.2;;;8.7;;;;;;;;;;;;;;;
2019/05/27 05:21:01;;;;;;;;;;;15.0;91.0;;;;;;;;;
2019/05/27 05:26:02;;;16.5;;;7.6;;;;;;;;;;;;;;;
2019/05/27 05:26:03;;;;;;;;;;;15.0;90.3;;;;;;;;;
2019/05/27 05:31:34;;;15.9;;;8.0;;;;;;;;;;;;;;;
2019/05/27 05:31:34;;;;;;;;;;;15.0;90.6;;;;;;;;;
2019/05/27 05:36:43;;;15.7;;;7.1;;;;;;;;;;;;;;;
2019/05/27 05:36:43;;;;;;;;;;;15.1;89.4;;;;;;;;;
2019/05/27 05:41:44;;;14.2;;;6.3;;;;;;;;;;;;;;;
2019/05/27 05:41:45;;;;;;;;;;;15.1;89.0;;;;;;;;;
2019/05/27 05:47:15;;;14.4;;;5.8;;;;;;;;;;;;;;;
2019/05/27 05:47:16;;;;;;;;;;;15.2;88.0;;;;;;;;;
2019/05/27 05:52:17;;;11.8;;;5.5;;;;;;;;;;;;;;;
2019/05/27 05:52:17;;;;;;;;;;;15.2;88.6;;;;;;;;;
2019/05/27 05:57:48;;;12.8;;;5.0;;;;;;;;;;;;;;;
2019/05/27 05:57:48;;;;;;;;;;;15.3;87.6;;;;;;;;;
2019/05/27 06:02:48;;;12.0;;;5.1;;;;;;;;;;;;;;;
2019/05/27 06:02:49;;;;;;;;;;;15.4;87.5;;;;;;;;;
2019/05/27 06:08:20;;;12.0;;;4.4;;;;;;;;;;;;;;;
2019/05/27 06:08:20;;;;;;;;;;;15.6;86.0;;;;;;;;;
2019/05/27 06:13:24;;;12.6;;;4.4;;;;;;;;;;;;;;;
2019/05/27 06:13:24;;;;;;;;;;;15.8;85.5;;;;;;;;;
2019/05/27 06:18:25;;;11.6;;;4.2;;;;;;;;;;;;;;;
2019/05/27 06:18:25;;;;;;;;;;;16.0;83.9;;;;;;;;;
2019/05/27 06:23:57;;;12.5;;;4.3;;;;;;;;;;;;;;;
2019/05/27 06:23:57;;;;;;;;;;;16.2;82.0;;;;;;;;;
2019/05/27 06:28:58;;;10.5;;;3.6;;;;;;;;;;;;;;;
2019/05/27 06:28:59;;;;;;;;;;;16.4;82.4;;;;;;;;;
2019/05/27 06:34:30;;;8.0;;;3.3;;;;;;;;;;;;;;;
2019/05/27 06:34:30;;;;;;;;;;;16.6;79.5;;;;;;;;;
2019/05/27 06:39:32;;;9.1;;;3.3;;;;;;;;;;;;;;;
2019/05/27 06:39:33;;;;;;;;;;;16.9;79.2;;;;;;;;;
2019/05/27 06:44:34;;;11.8;;;3.8;;;;;;;;;;;;;;;
2019/05/27 06:44:34;;;;;;;;;;;17.2;76.0;;;;;;;;;
2019/05/27 06:50:06;;;10.6;;;3.8;;;;;;;;;;;;;;;
2019/05/27 06:50:07;;;;;;;;;;;17.4;76.7;;;;;;;;;
2019/05/27 06:55:09;;;10.4;;;4.1;;;;;;;;;;;;;;;
2019/05/27 06:55:09;;;;;;;;;;;17.7;74.8;;;;;;;;;
2019/05/27 07:00:40;;;10.4;;;3.7;;;;;;;;;;;;;;;
2019/05/27 07:05:42;;;9.5;;;3.5;;;;;;;;;;;;;;;
2019/05/27 07:05:42;;;;;;;;;;;17.9;71.6;;;;;;;;;
2019/05/27 07:11:14;;;11.1;;;3.6;;;;;;;;;;;;;;;
2019/05/27 07:11:14;;;;;;;;;;;18.1;70.7;;;;;;;;;
2019/05/27 07:16:15;;;7.8;;;3.1;;;;;;;;;;;;;;;
2019/05/27 07:16:15;;;;;;;;;;;18.3;69.6;;;;;;;;;
2019/05/27 07:21:17;;;7.5;;;3.0;;;;;;;;;;;;;;;
2019/05/27 07:21:17;;;;;;;;;;;18.4;68.9;;;;;;;;;
2019/05/27 07:26:49;;;9.2;;;3.2;;;;;;;;;;;;;;;
2019/05/27 07:31:51;;;11.4;;;3.6;;;;;;;;;;;;;;;
2019/05/27 07:31:51;;;;;;;;;;;18.7;67.4;;;;;;;;;
2019/05/27 07:37:22;;;10.7;;;3.5;;;;;;;;;;;;;;;
2019/05/27 07:37:22;;;;;;;;;;;18.9;67.5;;;;;;;;;
2019/05/27 07:42:24;;;10.6;;;3.5;;;;;;;;;;;;;;;
2019/05/27 07:42:24;;;;;;;;;;;18.8;64.3;;;;;;;;;
2019/05/27 07:47:56;;;10.5;;;3.1;;;;;;;;;;;;;;;
2019/05/27 07:47:56;;;;;;;;;;;18.9;65.4;;;;;;;;;
2019/05/27 07:52:57;;;11.5;;;3.3;;;;;;;;;;;;;;;
2019/05/27 07:52:58;;;;;;;;;;;19.0;66.9;;;;;;;;;
2019/05/27 07:58:28;;;10.0;;;3.1;;;;;;;;;;;;;;;
2019/05/27 07:58:28;;;;;;;;;;;19.0;63.9;;;;;;;;;
2019/05/27 08:03:30;;;10.9;;;3.0;;;;;;;;;;;;;;;
2019/05/27 08:03:30;;;;;;;;;;;19.2;63.2;;;;;;;;;
2019/05/27 08:08:32;;;7.7;;;2.6;;;;;;;;;;;;;;;
2019/05/27 08:08:32;;;;;;;;;;;19.4;63.0;;;;;;;;;
2019/05/27 08:14:04;;;7.7;;;2.5;;;;;;;;;;;;;;;
2019/05/27 08:14:04;;;;;;;;;;;19.5;59.7;;;;;;;;;
2019/05/27 08:19:05;;;8.9;;;3.1;;;;;;;;;;;;;;;
2019/05/27 08:19:06;;;;;;;;;;;19.6;60.0;;;;;;;;;
2019/05/27 08:24:36;;;8.9;;;2.6;;;;;;;;;;;;;;;
2019/05/27 08:24:36;;;;;;;;;;;19.7;59.5;;;;;;;;;
2019/05/27 08:29:39;;;10.8;;;3.0;;;;;;;;;;;;;;;
2019/05/27 08:29:39;;;;;;;;;;;19.9;58.4;;;;;;;;;
2019/05/27 08:35:10;;;9.1;;;2.7;;;;;;;;;;;;;;;
2019/05/27 08:35:11;;;;;;;;;;;19.9;56.1;;;;;;;;;
2019/05/27 08:40:12;;;6.7;;;2.5;;;;;;;;;;;;;;;
2019/05/27 08:40:13;;;;;;;;;;;20.0;56.5;;;;;;;;;
2019/05/27 08:45:15;;;7.6;;;2.6;;;;;;;;;;;;;;;
2019/05/27 08:45:15;;;;;;;;;;;20.2;53.6;;;;;;;;;
2019/05/27 08:50:46;;;10.4;;;2.9;;;;;;;;;;;;;;;
2019/05/27 08:50:47;;;;;;;;;;;20.3;54.2;;;;;;;;;
2019/05/27 08:55:48;;;8.7;;;2.6;;;;;;;;;;;;;;;
2019/05/27 08:55:48;;;;;;;;;;;20.4;54.0;;;;;;;;;
2019/05/27 09:01:20;;;8.3;;;2.4;;;;;;;;;;;;;;;
2019/05/27 09:01:20;;;;;;;;;;;20.8;53.9;;;;;;;;;
2019/05/27 09:06:21;;;6.5;;;2.3;;;;;;;;;;;;;;;
2019/05/27 09:06:22;;;;;;;;;;;21.1;51.9;;;;;;;;;
2019/05/27 09:11:53;;;8.2;;;2.3;;;;;;;;;;;;;;;
2019/05/27 09:11:53;;;;;;;;;;;21.3;52.4;;;;;;;;;
2019/05/27 09:16:54;;;7.3;;;1.8;;;;;;;;;;;;;;;
2019/05/27 09:16:55;;;;;;;;;;;21.4;49.3;;;;;;;;;
2019/05/27 09:22:00;;;7.3;;;2.1;;;;;;;;;;;;;;;
2019/05/27 09:22:00;;;;;;;;;;;21.5;51.9;;;;;;;;;
2019/05/27 09:32:34;;;6.0;;;2.3;;;;;;;;;;;;;;;
2019/05/27 09:32:34;;;;;;;;;;;21.7;47.8;;;;;;;;;
2019/05/27 09:38:08;;;9.6;;;3.0;;;;;;;;;;;;;;;
2019/05/27 09:38:09;;;;;;;;;;;21.8;50.7;;;;;;;;;
2019/05/27 09:43:10;;;8.0;;;2.7;;;;;;;;;;;;;;;
2019/05/27 09:43:10;;;;;;;;;;;22.0;49.4;;;;;;;;;
2019/05/27 09:48:12;;;6.4;;;2.1;;;;;;;;;;;;;;;
2019/05/27 09:48:13;;;;;;;;;;;22.1;46.2;;;;;;;;;
2019/05/27 09:53:44;;;6.4;;;2.0;;;;;;;;;;;;;;;
2019/05/27 09:53:44;;;;;;;;;;;22.1;44.5;;;;;;;;;
2019/05/27 09:58:46;;;4.9;;;1.4;;;;;;;;;;;;;;;
2019/05/27 09:58:46;;;;;;;;;;;22.0;43.0;;;;;;;;;
2019/05/27 10:04:17;;;5.9;;;1.5;;;;;;;;;;;;;;;
2019/05/27 10:04:17;;;;;;;;;;;22.2;42.8;;;;;;;;;
2019/05/27 10:09:19;;;6.0;;;1.5;;;;;;;;;;;;;;;
2019/05/27 10:09:19;;;;;;;;;;;22.2;42.4;;;;;;;;;
2019/05/27 10:14:51;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/05/27 10:14:52;;;;;;;;;;;22.2;43.3;;;;;;;;;
2019/05/27 10:19:54;;;6.5;;;1.4;;;;;;;;;;;;;;;
2019/05/27 10:19:54;;;;;;;;;;;22.5;42.4;;;;;;;;;
2019/05/27 10:24:55;;;4.6;;;1.5;;;;;;;;;;;;;;;
2019/05/27 10:24:56;;;;;;;;;;;22.6;41.4;;;;;;;;;
2019/05/27 10:30:27;;;4.2;;;1.4;;;;;;;;;;;;;;;
2019/05/27 10:30:28;;;;;;;;;;;22.6;42.8;;;;;;;;;
2019/05/27 10:35:29;;;4.9;;;1.5;;;;;;;;;;;;;;;
2019/05/27 10:35:29;;;;;;;;;;;22.9;40.7;;;;;;;;;
2019/05/27 10:41:02;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/05/27 10:41:02;;;;;;;;;;;23.3;39.7;;;;;;;;;
2019/05/27 10:46:04;;;7.3;;;1.3;;;;;;;;;;;;;;;
2019/05/27 10:46:06;;;;;;;;;;;23.5;39.9;;;;;;;;;
2019/05/27 10:51:08;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/05/27 10:51:08;;;;;;;;;;;23.2;38.7;;;;;;;;;
2019/05/27 10:56:40;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/05/27 10:56:40;;;;;;;;;;;23.0;40.0;;;;;;;;;
2019/05/27 11:01:42;;;4.6;;;1.3;;;;;;;;;;;;;;;
2019/05/27 11:01:42;;;;;;;;;;;23.2;39.0;;;;;;;;;
2019/05/27 11:07:14;;;4.5;;;1.3;;;;;;;;;;;;;;;
2019/05/27 11:07:14;;;;;;;;;;;23.4;38.7;;;;;;;;;
2019/05/27 11:12:15;;;3.3;;;1.4;;;;;;;;;;;;;;;
2019/05/27 11:12:16;;;;;;;;;;;23.2;37.9;;;;;;;;;
2019/05/27 11:17:47;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/05/27 11:17:47;;;;;;;;;;;23.0;39.2;;;;;;;;;
2019/05/27 11:22:49;;;5.9;;;1.6;;;;;;;;;;;;;;;
2019/05/27 11:22:49;;;;;;;;;;;22.6;40.2;;;;;;;;;
2019/05/27 11:27:51;;;6.3;;;1.6;;;;;;;;;;;;;;;
2019/05/27 11:27:51;;;;;;;;;;;22.8;39.5;;;;;;;;;
2019/05/27 11:33:22;;;5.8;;;1.4;;;;;;;;;;;;;;;
2019/05/27 11:33:23;;;;;;;;;;;23.2;38.0;;;;;;;;;
2019/05/27 11:38:25;;;3.4;;;1.3;;;;;;;;;;;;;;;
2019/05/27 11:38:25;;;;;;;;;;;23.2;37.4;;;;;;;;;
2019/05/27 11:43:57;;;4.2;;;1.2;;;;;;;;;;;;;;;
2019/05/27 11:43:57;;;;;;;;;;;23.4;37.3;;;;;;;;;
2019/05/27 11:48:58;;;5.4;;;1.5;;;;;;;;;;;;;;;
2019/05/27 11:48:59;;;;;;;;;;;23.2;36.3;;;;;;;;;
2019/05/27 11:54:30;;;6.0;;;1.7;;;;;;;;;;;;;;;
2019/05/27 11:54:31;;;;;;;;;;;23.2;38.4;;;;;;;;;
2019/05/27 11:59:32;;;8.1;;;2.0;;;;;;;;;;;;;;;
2019/05/27 11:59:32;;;;;;;;;;;23.3;38.7;;;;;;;;;
2019/05/27 12:04:33;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/05/27 12:04:34;;;;;;;;;;;23.3;37.0;;;;;;;;;
2019/05/27 12:10:05;;;4.4;;;1.7;;;;;;;;;;;;;;;
2019/05/27 12:10:06;;;;;;;;;;;23.3;37.0;;;;;;;;;
2019/05/27 12:15:07;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/05/27 12:20:39;;;6.8;;;1.4;;;;;;;;;;;;;;;
2019/05/27 12:20:39;;;;;;;;;;;23.0;37.5;;;;;;;;;
2019/05/27 12:25:41;;;5.6;;;1.5;;;;;;;;;;;;;;;
2019/05/27 12:25:41;;;;;;;;;;;22.9;37.7;;;;;;;;;
2019/05/27 12:31:13;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/05/27 12:31:13;;;;;;;;;;;22.9;39.1;;;;;;;;;
2019/05/27 12:36:15;;;6.1;;;1.7;;;;;;;;;;;;;;;
2019/05/27 12:36:15;;;;;;;;;;;22.8;39.6;;;;;;;;;
2019/05/27 12:41:17;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/05/27 12:41:17;;;;;;;;;;;22.7;37.3;;;;;;;;;
2019/05/27 12:46:49;;;11.8;;;2.1;;;;;;;;;;;;;;;
2019/05/27 12:46:49;;;;;;;;;;;22.6;40.2;;;;;;;;;
2019/05/27 12:51:51;;;5.9;;;1.6;;;;;;;;;;;;;;;
2019/05/27 12:51:51;;;;;;;;;;;22.8;39.9;;;;;;;;;
2019/05/27 12:57:22;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/05/27 12:57:22;;;;;;;;;;;22.7;39.5;;;;;;;;;
2019/05/27 13:02:23;;;6.0;;;2.0;;;;;;;;;;;;;;;
2019/05/27 13:02:24;;;;;;;;;;;22.7;39.5;;;;;;;;;
2019/05/27 13:07:55;;;9.2;;;2.2;;;;;;;;;;;;;;;
2019/05/27 13:07:56;;;;;;;;;;;22.6;39.9;;;;;;;;;
2019/05/27 13:12:57;;;6.9;;;2.1;;;;;;;;;;;;;;;
2019/05/27 13:12:57;;;;;;;;;;;22.3;41.5;;;;;;;;;
2019/05/27 13:17:59;;;6.8;;;1.9;;;;;;;;;;;;;;;
2019/05/27 13:17:59;;;;;;;;;;;22.2;40.4;;;;;;;;;
2019/05/27 13:23:31;;;7.9;;;1.9;;;;;;;;;;;;;;;
2019/05/27 13:23:31;;;;;;;;;;;22.1;42.3;;;;;;;;;
2019/05/27 13:28:32;;;6.1;;;1.9;;;;;;;;;;;;;;;
2019/05/27 13:28:32;;;;;;;;;;;22.2;43.2;;;;;;;;;
2019/05/27 13:34:04;;;7.3;;;2.1;;;;;;;;;;;;;;;
2019/05/27 13:34:04;;;;;;;;;;;22.4;41.7;;;;;;;;;
2019/05/27 13:39:07;;;6.2;;;1.8;;;;;;;;;;;;;;;
2019/05/27 13:39:07;;;;;;;;;;;22.5;41.5;;;;;;;;;
2019/05/27 13:44:39;;;7.2;;;2.2;;;;;;;;;;;;;;;
2019/05/27 13:44:40;;;;;;;;;;;22.6;40.9;;;;;;;;;
2019/05/27 13:49:41;;;7.5;;;2.2;;;;;;;;;;;;;;;
2019/05/27 13:49:41;;;;;;;;;;;22.8;40.8;;;;;;;;;
2019/05/27 13:54:43;;;5.7;;;2.2;;;;;;;;;;;;;;;
2019/05/27 13:54:43;;;;;;;;;;;22.9;42.2;;;;;;;;;
2019/05/27 14:00:14;;;6.6;;;2.3;;;;;;;;;;;;;;;
2019/05/27 14:00:15;;;;;;;;;;;22.8;39.6;;;;;;;;;
2019/05/27 14:05:17;;;7.0;;;2.3;;;;;;;;;;;;;;;
2019/05/27 14:05:19;;;;;;;;;;;22.8;39.0;;;;;;;;;
2019/05/27 14:10:51;;;7.9;;;2.1;;;;;;;;;;;;;;;
2019/05/27 14:10:51;;;;;;;;;;;22.8;38.8;;;;;;;;;
2019/05/27 14:15:53;;;8.3;;;2.2;;;;;;;;;;;;;;;
2019/05/27 14:15:53;;;;;;;;;;;22.7;40.5;;;;;;;;;
2019/05/27 14:20:54;;;6.1;;;1.8;;;;;;;;;;;;;;;
2019/05/27 14:20:54;;;;;;;;;;;22.6;40.6;;;;;;;;;
2019/05/27 14:26:27;;;5.3;;;1.8;;;;;;;;;;;;;;;
2019/05/27 14:26:27;;;;;;;;;;;22.3;40.0;;;;;;;;;
2019/05/27 14:31:29;;;6.8;;;1.8;;;;;;;;;;;;;;;
2019/05/27 14:37:00;;;8.5;;;2.3;;;;;;;;;;;;;;;
2019/05/27 14:37:01;;;;;;;;;;;22.2;41.1;;;;;;;;;
2019/05/27 14:42:02;;;10.7;;;2.0;;;;;;;;;;;;;;;
2019/05/27 14:42:03;;;;;;;;;;;22.2;40.4;;;;;;;;;
2019/05/27 14:47:34;;;8.4;;;2.1;;;;;;;;;;;;;;;
2019/05/27 14:47:35;;;;;;;;;;;22.1;39.9;;;;;;;;;
2019/05/27 14:52:37;;;10.1;;;2.3;;;;;;;;;;;;;;;
2019/05/27 14:52:37;;;;;;;;;;;22.0;40.8;;;;;;;;;
2019/05/27 14:57:39;;;8.5;;;2.2;;;;;;;;;;;;;;;
2019/05/27 14:57:39;;;;;;;;;;;22.0;41.6;;;;;;;;;
2019/05/27 15:03:13;;;5.7;;;1.7;;;;;;;;;;;;;;;
2019/05/27 15:03:13;;;;;;;;;;;21.9;40.9;;;;;;;;;
2019/05/27 15:08:15;;;7.6;;;2.3;;;;;;;;;;;;;;;
2019/05/27 15:08:15;;;;;;;;;;;22.0;41.8;;;;;;;;;
2019/05/27 15:13:48;;;6.9;;;2.0;;;;;;;;;;;;;;;
2019/05/27 15:13:48;;;;;;;;;;;22.2;40.7;;;;;;;;;
2019/05/27 15:18:50;;;7.2;;;2.1;;;;;;;;;;;;;;;
2019/05/27 15:18:50;;;;;;;;;;;22.3;40.8;;;;;;;;;
