Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/27 00:01:24;;;4.9;;;1.6;;;;;;;;;;;;;;;
2019/05/27 00:01:24;;;;;;;;;;;22.7;59.1;;;;;;;;;
2019/05/27 00:06:26;;;2.6;;;1.8;;;;;;;;;;;;;;;
2019/05/27 00:06:26;;;;;;;;;;;22.7;59.1;;;;;;;;;
2019/05/27 00:11:29;;;2.4;;;1.65;;;;;;;;;;;;;;;
2019/05/27 00:11:29;;;;;;;;;;;22.6;59.1;;;;;;;;;
2019/05/27 00:16:31;;;2.85;;;1.4;;;;;;;;;;;;;;;
2019/05/27 00:16:31;;;;;;;;;;;22.6;59.1;;;;;;;;;
2019/05/27 00:21:34;;;1.8;;;1.1;;;;;;;;;;;;;;;
2019/05/27 00:21:34;;;;;;;;;;;22.6;59;;;;;;;;;
2019/05/27 00:26:36;;;3.3;;;1.1;;;;;;;;;;;;;;;
2019/05/27 00:26:36;;;;;;;;;;;22.6;59;;;;;;;;;
2019/05/27 00:31:38;;;2;;;1.4;;;;;;;;;;;;;;;
2019/05/27 00:31:39;;;;;;;;;;;22.6;59;;;;;;;;;
2019/05/27 00:36:41;;;3.1;;;1.5;;;;;;;;;;;;;;;
2019/05/27 00:36:41;;;;;;;;;;;22.6;59.1;;;;;;;;;
2019/05/27 00:41:43;;;2.25;;;1.6;;;;;;;;;;;;;;;
2019/05/27 00:41:43;;;;;;;;;;;22.6;59;;;;;;;;;
2019/05/27 00:46:46;;;2.35;;;1.4;;;;;;;;;;;;;;;
2019/05/27 00:46:46;;;;;;;;;;;22.6;59.1;;;;;;;;;
2019/05/27 00:51:48;;;1.55;;;1.3;;;;;;;;;;;;;;;
2019/05/27 00:51:48;;;;;;;;;;;22.6;59;;;;;;;;;
2019/05/27 00:56:51;;;2.3;;;1.5;;;;;;;;;;;;;;;
2019/05/27 00:56:51;;;;;;;;;;;22.6;59.1;;;;;;;;;
2019/05/27 01:01:53;;;2.65;;;1.5;;;;;;;;;;;;;;;
2019/05/27 01:01:53;;;;;;;;;;;22.6;59.1;;;;;;;;;
2019/05/27 01:06:56;;;2.05;;;1.25;;;;;;;;;;;;;;;
2019/05/27 01:06:56;;;;;;;;;;;22.6;59.1;;;;;;;;;
2019/05/27 01:11:59;;;2.1;;;1.15;;;;;;;;;;;;;;;
2019/05/27 01:11:59;;;;;;;;;;;22.5;59;;;;;;;;;
2019/05/27 01:17:02;;;1.85;;;1.5;;;;;;;;;;;;;;;
2019/05/27 01:17:02;;;;;;;;;;;22.6;59;;;;;;;;;
2019/05/27 01:22:03;;;2;;;1.8;;;;;;;;;;;;;;;
2019/05/27 01:22:03;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 01:27:05;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/05/27 01:27:06;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 01:32:08;;;2;;;1.7;;;;;;;;;;;;;;;
2019/05/27 01:32:08;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 01:37:10;;;2.15;;;1.4;;;;;;;;;;;;;;;
2019/05/27 01:37:11;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 01:42:13;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/05/27 01:42:13;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 01:47:15;;;2.05;;;1.65;;;;;;;;;;;;;;;
2019/05/27 01:47:15;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 01:52:19;;;2.6;;;1.6;;;;;;;;;;;;;;;
2019/05/27 01:52:19;;;;;;;;;;;22.5;59.2;;;;;;;;;
2019/05/27 01:57:20;;;1.75;;;1.25;;;;;;;;;;;;;;;
2019/05/27 01:57:20;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 02:02:23;;;2.35;;;1.9;;;;;;;;;;;;;;;
2019/05/27 02:02:23;;;;;;;;;;;22.5;59.2;;;;;;;;;
2019/05/27 02:07:25;;;1.85;;;1.2;;;;;;;;;;;;;;;
2019/05/27 02:07:25;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 02:12:28;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/05/27 02:12:28;;;;;;;;;;;22.5;59.1;;;;;;;;;
2019/05/27 02:17:30;;;1.85;;;1.3;;;;;;;;;;;;;;;
2019/05/27 02:17:30;;;;;;;;;;;22.5;59.2;;;;;;;;;
2019/05/27 02:22:32;;;2.55;;;1.7;;;;;;;;;;;;;;;
2019/05/27 02:22:33;;;;;;;;;;;22.5;59.2;;;;;;;;;
2019/05/27 02:27:35;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/05/27 02:27:35;;;;;;;;;;;22.4;59.2;;;;;;;;;
2019/05/27 02:32:39;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/05/27 02:32:39;;;;;;;;;;;22.5;59.2;;;;;;;;;
2019/05/27 02:37:40;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/05/27 02:37:40;;;;;;;;;;;22.4;59;;;;;;;;;
2019/05/27 02:42:42;;;1.6;;;1.45;;;;;;;;;;;;;;;
2019/05/27 02:42:42;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 02:47:45;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/05/27 02:47:45;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 02:52:47;;;2.1;;;1.1;;;;;;;;;;;;;;;
2019/05/27 02:52:47;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 02:57:50;;;1.75;;;1.25;;;;;;;;;;;;;;;
2019/05/27 02:57:50;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 03:02:52;;;2.7;;;1.35;;;;;;;;;;;;;;;
2019/05/27 03:02:52;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 03:07:55;;;1.45;;;1.35;;;;;;;;;;;;;;;
2019/05/27 03:07:55;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 03:12:57;;;1.45;;;1.1;;;;;;;;;;;;;;;
2019/05/27 03:12:57;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 03:17:59;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/05/27 03:18:00;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 03:23:02;;;1.45;;;1.3;;;;;;;;;;;;;;;
2019/05/27 03:23:02;;;;;;;;;;;22.4;59;;;;;;;;;
2019/05/27 03:28:04;;;1.9;;;1.25;;;;;;;;;;;;;;;
2019/05/27 03:28:04;;;;;;;;;;;22.4;59;;;;;;;;;
2019/05/27 03:33:07;;;1.6;;;1.4;;;;;;;;;;;;;;;
2019/05/27 03:33:07;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 03:38:09;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/05/27 03:38:09;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 03:43:12;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/27 03:43:12;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 03:48:14;;;2;;;1.4;;;;;;;;;;;;;;;
2019/05/27 03:48:14;;;;;;;;;;;22.4;59.1;;;;;;;;;
2019/05/27 03:53:17;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/05/27 03:53:17;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 03:58:19;;;1.1;;;1;;;;;;;;;;;;;;;
2019/05/27 03:58:19;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 04:03:22;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/05/27 04:03:22;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 04:08:24;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/05/27 04:08:24;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 04:13:26;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/27 04:13:27;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 04:18:29;;;1;;;0.9;;;;;;;;;;;;;;;
2019/05/27 04:18:29;;;;;;;;;;;22.4;59;;;;;;;;;
2019/05/27 04:23:31;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/05/27 04:23:32;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 04:28:36;;;1.55;;;1.1;;;;;;;;;;;;;;;
2019/05/27 04:28:36;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/05/27 04:38:39;;;1.1;;;1;;;;;;;;;;;;;;;
2019/05/27 04:38:39;;;;;;;;;;;22.3;58.9;;;;;;;;;
2019/05/27 04:43:41;;;2.1;;;1.25;;;;;;;;;;;;;;;
2019/05/27 04:43:41;;;;;;;;;;;22.3;58.9;;;;;;;;;
2019/05/27 04:48:44;;;1.6;;;1;;;;;;;;;;;;;;;
2019/05/27 04:48:44;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 04:53:46;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/05/27 04:53:46;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 04:58:48;;;5.05;;;1.55;;;;;;;;;;;;;;;
2019/05/27 04:58:49;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 05:03:51;;;1.8;;;1.1;;;;;;;;;;;;;;;
2019/05/27 05:03:51;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 05:08:53;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/05/27 05:08:54;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 05:13:56;;;2;;;0.9;;;;;;;;;;;;;;;
2019/05/27 05:13:56;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 05:18:59;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/05/27 05:18:59;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 05:24:01;;;1.4;;;1;;;;;;;;;;;;;;;
2019/05/27 05:24:01;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 05:29:03;;;1.85;;;1.1;;;;;;;;;;;;;;;
2019/05/27 05:29:03;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 05:34:06;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/05/27 05:34:06;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 05:39:08;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/05/27 05:39:09;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 05:44:11;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/27 05:44:11;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 05:49:13;;;1.9;;;0.8;;;;;;;;;;;;;;;
2019/05/27 05:49:13;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 05:54:15;;;0.7;;;0.65;;;;;;;;;;;;;;;
2019/05/27 05:54:16;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 05:59:18;;;1.95;;;0.8;;;;;;;;;;;;;;;
2019/05/27 05:59:18;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 06:04:20;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/05/27 06:04:21;;;;;;;;;;;22.2;59;;;;;;;;;
2019/05/27 06:09:24;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/27 06:09:24;;;;;;;;;;;22.2;59.2;;;;;;;;;
2019/05/27 06:14:25;;;2.85;;;0.8;;;;;;;;;;;;;;;
2019/05/27 06:14:25;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 06:19:28;;;1.8;;;1;;;;;;;;;;;;;;;
2019/05/27 06:19:28;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 06:24:30;;;2.9;;;1;;;;;;;;;;;;;;;
2019/05/27 06:24:30;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 06:29:33;;;1;;;0.8;;;;;;;;;;;;;;;
2019/05/27 06:29:33;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 06:34:35;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/27 06:34:35;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 06:39:38;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/05/27 06:39:38;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 06:44:40;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/05/27 06:44:40;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 06:49:43;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/05/27 06:49:43;;;;;;;;;;;22.3;59.1;;;;;;;;;
2019/05/27 06:54:45;;;2;;;0.7;;;;;;;;;;;;;;;
2019/05/27 06:54:45;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 06:59:47;;;1.05;;;0.8;;;;;;;;;;;;;;;
2019/05/27 06:59:48;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 07:04:50;;;4.75;;;1.2;;;;;;;;;;;;;;;
2019/05/27 07:04:50;;;;;;;;;;;22.3;59;;;;;;;;;
2019/05/27 07:09:52;;;3.6;;;0.9;;;;;;;;;;;;;;;
2019/05/27 07:09:52;;;;;;;;;;;22.3;57.2;;;;;;;;;
2019/05/27 07:14:55;;;5.05;;;1.3;;;;;;;;;;;;;;;
2019/05/27 07:14:55;;;;;;;;;;;22.2;56.4;;;;;;;;;
2019/05/27 07:19:57;;;4.45;;;0.8;;;;;;;;;;;;;;;
2019/05/27 07:19:57;;;;;;;;;;;22.1;56.2;;;;;;;;;
2019/05/27 07:25:00;;;5.9;;;1;;;;;;;;;;;;;;;
2019/05/27 07:25:00;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/05/27 07:30:03;;;4.4;;;0.85;;;;;;;;;;;;;;;
2019/05/27 07:30:03;;;;;;;;;;;22;55.3;;;;;;;;;
2019/05/27 07:35:05;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/05/27 07:35:05;;;;;;;;;;;22;55.2;;;;;;;;;
2019/05/27 07:40:07;;;5.5;;;0.7;;;;;;;;;;;;;;;
2019/05/27 07:40:08;;;;;;;;;;;22;55.1;;;;;;;;;
2019/05/27 07:45:09;;;3.7;;;0.8;;;;;;;;;;;;;;;
2019/05/27 07:45:10;;;;;;;;;;;22;54.9;;;;;;;;;
2019/05/27 07:50:12;;;2.8;;;0.6;;;;;;;;;;;;;;;
2019/05/27 07:50:12;;;;;;;;;;;22;54.3;;;;;;;;;
2019/05/27 07:55:14;;;4.6;;;0.8;;;;;;;;;;;;;;;
2019/05/27 07:55:15;;;;;;;;;;;22;54.4;;;;;;;;;
2019/05/27 08:01:34;;;4;;;0.6;;;;;;;;;;;;;;;
2019/05/27 08:01:34;;;;;;;;;;;22;54.3;;;;;;;;;
2019/05/27 08:06:39;;;3.5;;;0.6;;;;;;;;;;;;;;;
2019/05/27 08:06:40;;;;;;;;;;;22;54.2;;;;;;;;;
2019/05/27 08:10:22;;;4.65;;;1.05;;;;;;;;;;;;;;;
2019/05/27 08:10:22;;;;;;;;;;;22;54;;;;;;;;;
2019/05/27 08:15:24;;;3.5;;;0.65;;;;;;;;;;;;;;;
2019/05/27 08:15:24;;;;;;;;;;;22;53.5;;;;;;;;;
2019/05/27 08:20:33;;;5.1;;;0.7;;;;;;;;;;;;;;;
2019/05/27 08:20:33;;;;;;;;;;;22;53;;;;;;;;;
2019/05/27 08:25:29;;;6.05;;;0.8;;;;;;;;;;;;;;;
2019/05/27 08:25:29;;;;;;;;;;;22;52.8;;;;;;;;;
2019/05/27 08:30:39;;;9.15;;;1;;;;;;;;;;;;;;;
2019/05/27 08:30:39;;;;;;;;;;;22;52.4;;;;;;;;;
2019/05/27 08:35:34;;;4.65;;;0.65;;;;;;;;;;;;;;;
2019/05/27 08:35:34;;;;;;;;;;;22;52.4;;;;;;;;;
2019/05/27 08:40:37;;;4;;;0.6;;;;;;;;;;;;;;;
2019/05/27 08:40:37;;;;;;;;;;;22;52.2;;;;;;;;;
2019/05/27 08:45:40;;;5.3;;;0.9;;;;;;;;;;;;;;;
2019/05/27 08:45:40;;;;;;;;;;;22;52.4;;;;;;;;;
2019/05/27 08:50:41;;;2.8;;;0.6;;;;;;;;;;;;;;;
2019/05/27 08:50:42;;;;;;;;;;;22;52.7;;;;;;;;;
2019/05/27 08:55:44;;;4.25;;;0.9;;;;;;;;;;;;;;;
2019/05/27 08:55:44;;;;;;;;;;;22;52.9;;;;;;;;;
2019/05/27 09:00:51;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/05/27 09:00:51;;;;;;;;;;;22.1;53;;;;;;;;;
2019/05/27 09:05:49;;;2.75;;;0.55;;;;;;;;;;;;;;;
2019/05/27 09:05:49;;;;;;;;;;;22.1;52.9;;;;;;;;;
2019/05/27 09:10:52;;;3.1;;;0.55;;;;;;;;;;;;;;;
2019/05/27 09:10:52;;;;;;;;;;;22.1;52.9;;;;;;;;;
2019/05/27 09:15:54;;;2.05;;;0.6;;;;;;;;;;;;;;;
2019/05/27 09:15:54;;;;;;;;;;;22.1;53;;;;;;;;;
2019/05/27 09:20:56;;;1.95;;;0.4;;;;;;;;;;;;;;;
2019/05/27 09:20:56;;;;;;;;;;;22.2;52.9;;;;;;;;;
2019/05/27 09:25:58;;;2.55;;;0.7;;;;;;;;;;;;;;;
2019/05/27 09:25:59;;;;;;;;;;;22.2;52.8;;;;;;;;;
2019/05/27 09:31:02;;;2.95;;;0.85;;;;;;;;;;;;;;;
2019/05/27 09:31:02;;;;;;;;;;;22.2;52.6;;;;;;;;;
2019/05/27 09:36:04;;;3.25;;;0.65;;;;;;;;;;;;;;;
2019/05/27 09:36:04;;;;;;;;;;;22.2;52.6;;;;;;;;;
2019/05/27 09:41:07;;;3.7;;;0.8;;;;;;;;;;;;;;;
2019/05/27 09:41:07;;;;;;;;;;;22.2;52.7;;;;;;;;;
2019/05/27 09:46:08;;;2.75;;;0.7;;;;;;;;;;;;;;;
2019/05/27 09:46:09;;;;;;;;;;;22.3;52.8;;;;;;;;;
2019/05/27 09:51:11;;;3.75;;;0.6;;;;;;;;;;;;;;;
2019/05/27 09:51:11;;;;;;;;;;;22.3;52.7;;;;;;;;;
2019/05/27 09:56:13;;;2.3;;;0.7;;;;;;;;;;;;;;;
2019/05/27 09:56:13;;;;;;;;;;;22.3;52.3;;;;;;;;;
2019/05/27 10:01:16;;;5.1;;;0.8;;;;;;;;;;;;;;;
2019/05/27 10:01:16;;;;;;;;;;;22.4;52.4;;;;;;;;;
2019/05/27 10:06:18;;;2.65;;;0.6;;;;;;;;;;;;;;;
2019/05/27 10:06:18;;;;;;;;;;;22.4;52.5;;;;;;;;;
2019/05/27 10:11:21;;;3.15;;;0.7;;;;;;;;;;;;;;;
2019/05/27 10:11:21;;;;;;;;;;;22.4;52.2;;;;;;;;;
2019/05/27 10:16:23;;;2.2;;;0.6;;;;;;;;;;;;;;;
2019/05/27 10:16:23;;;;;;;;;;;22.4;52.3;;;;;;;;;
2019/05/27 10:21:25;;;3.45;;;0.6;;;;;;;;;;;;;;;
2019/05/27 10:21:26;;;;;;;;;;;22.4;51.4;;;;;;;;;
2019/05/27 10:26:28;;;2.75;;;0.65;;;;;;;;;;;;;;;
2019/05/27 10:26:28;;;;;;;;;;;22.4;51.6;;;;;;;;;
2019/05/27 10:31:30;;;2.75;;;0.6;;;;;;;;;;;;;;;
2019/05/27 10:31:31;;;;;;;;;;;22.4;51.5;;;;;;;;;
2019/05/27 10:36:33;;;2;;;0.5;;;;;;;;;;;;;;;
2019/05/27 10:36:33;;;;;;;;;;;22.4;51.3;;;;;;;;;
2019/05/27 10:41:35;;;2.6;;;0.6;;;;;;;;;;;;;;;
2019/05/27 10:41:35;;;;;;;;;;;22.5;51.2;;;;;;;;;
2019/05/27 10:46:38;;;4.15;;;0.95;;;;;;;;;;;;;;;
2019/05/27 10:46:38;;;;;;;;;;;22.5;50.7;;;;;;;;;
2019/05/27 10:51:40;;;3.55;;;1;;;;;;;;;;;;;;;
2019/05/27 10:51:40;;;;;;;;;;;22.4;50.1;;;;;;;;;
2019/05/27 10:56:43;;;3;;;0.9;;;;;;;;;;;;;;;
2019/05/27 10:56:43;;;;;;;;;;;22.4;49.1;;;;;;;;;
2019/05/27 11:01:46;;;3;;;0.8;;;;;;;;;;;;;;;
2019/05/27 11:01:46;;;;;;;;;;;22.3;49;;;;;;;;;
2019/05/27 11:06:48;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/05/27 11:06:48;;;;;;;;;;;22.3;49;;;;;;;;;
2019/05/27 11:11:50;;;3.45;;;1;;;;;;;;;;;;;;;
2019/05/27 11:11:50;;;;;;;;;;;22.3;48.5;;;;;;;;;
2019/05/27 11:16:52;;;8.55;;;3.25;;;;;;;;;;;;;;;
2019/05/27 11:16:53;;;;;;;;;;;22.3;48.3;;;;;;;;;
2019/05/27 11:21:55;;;8.9;;;2.65;;;;;;;;;;;;;;;
2019/05/27 11:21:55;;;;;;;;;;;22.3;48.3;;;;;;;;;
2019/05/27 11:26:57;;;5.2;;;1.8;;;;;;;;;;;;;;;
2019/05/27 11:26:58;;;;;;;;;;;22.3;48.2;;;;;;;;;
2019/05/27 11:32:00;;;5.65;;;1.7;;;;;;;;;;;;;;;
2019/05/27 11:32:00;;;;;;;;;;;22.3;48.8;;;;;;;;;
2019/05/27 11:37:02;;;3.8;;;1.65;;;;;;;;;;;;;;;
2019/05/27 11:37:03;;;;;;;;;;;22.3;48.7;;;;;;;;;
2019/05/27 11:42:05;;;5.3;;;1.5;;;;;;;;;;;;;;;
2019/05/27 11:42:05;;;;;;;;;;;22.4;48.9;;;;;;;;;
2019/05/27 11:47:07;;;3.3;;;1.3;;;;;;;;;;;;;;;
2019/05/27 11:47:07;;;;;;;;;;;22.4;49.2;;;;;;;;;
2019/05/27 11:52:10;;;4.4;;;1.15;;;;;;;;;;;;;;;
2019/05/27 11:52:10;;;;;;;;;;;22.4;49.3;;;;;;;;;
2019/05/27 11:57:12;;;6.6;;;1.4;;;;;;;;;;;;;;;
2019/05/27 11:57:12;;;;;;;;;;;22.4;48.7;;;;;;;;;
2019/05/27 12:02:14;;;4.35;;;1.15;;;;;;;;;;;;;;;
2019/05/27 12:02:15;;;;;;;;;;;22.4;48.7;;;;;;;;;
2019/05/27 12:07:17;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/05/27 12:07:17;;;;;;;;;;;22.4;48.3;;;;;;;;;
2019/05/27 12:12:19;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/05/27 12:12:20;;;;;;;;;;;22.4;48.2;;;;;;;;;
2019/05/27 12:17:23;;;3.75;;;1.2;;;;;;;;;;;;;;;
2019/05/27 12:17:23;;;;;;;;;;;22.4;48.4;;;;;;;;;
2019/05/27 12:22:25;;;3.1;;;1;;;;;;;;;;;;;;;
2019/05/27 12:22:25;;;;;;;;;;;22.4;48.5;;;;;;;;;
2019/05/27 12:27:27;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/05/27 12:27:27;;;;;;;;;;;22.4;48.9;;;;;;;;;
2019/05/27 12:32:29;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/05/27 12:32:29;;;;;;;;;;;22.3;48.7;;;;;;;;;
2019/05/27 12:37:32;;;4.3;;;1.2;;;;;;;;;;;;;;;
2019/05/27 12:37:32;;;;;;;;;;;22.3;48.6;;;;;;;;;
2019/05/27 12:42:34;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/05/27 12:42:34;;;;;;;;;;;22.3;48;;;;;;;;;
2019/05/27 12:47:37;;;4.7;;;1.1;;;;;;;;;;;;;;;
2019/05/27 12:47:37;;;;;;;;;;;22.2;48.1;;;;;;;;;
2019/05/27 12:52:39;;;3.5;;;0.8;;;;;;;;;;;;;;;
2019/05/27 12:52:39;;;;;;;;;;;22.3;48.2;;;;;;;;;
2019/05/27 12:57:42;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/05/27 12:57:42;;;;;;;;;;;22.3;48;;;;;;;;;
2019/05/27 13:02:44;;;5;;;0.9;;;;;;;;;;;;;;;
2019/05/27 13:02:44;;;;;;;;;;;22.3;48;;;;;;;;;
2019/05/27 13:07:46;;;3.55;;;1;;;;;;;;;;;;;;;
2019/05/27 13:07:47;;;;;;;;;;;22.3;47.9;;;;;;;;;
2019/05/27 13:12:49;;;3;;;0.7;;;;;;;;;;;;;;;
2019/05/27 13:12:49;;;;;;;;;;;22.3;48.1;;;;;;;;;
2019/05/27 13:17:51;;;2.3;;;0.6;;;;;;;;;;;;;;;
2019/05/27 13:17:52;;;;;;;;;;;22.3;48.3;;;;;;;;;
2019/05/27 13:22:54;;;4.35;;;0.7;;;;;;;;;;;;;;;
2019/05/27 13:22:54;;;;;;;;;;;22.3;47.9;;;;;;;;;
2019/05/27 13:27:57;;;3.85;;;0.9;;;;;;;;;;;;;;;
2019/05/27 13:27:57;;;;;;;;;;;22.3;47.8;;;;;;;;;
2019/05/27 13:32:59;;;3.1;;;0.9;;;;;;;;;;;;;;;
2019/05/27 13:32:59;;;;;;;;;;;22.3;48;;;;;;;;;
2019/05/27 13:38:01;;;3.8;;;0.9;;;;;;;;;;;;;;;
2019/05/27 13:38:01;;;;;;;;;;;22.3;48.2;;;;;;;;;
2019/05/27 13:43:04;;;3.35;;;0.75;;;;;;;;;;;;;;;
2019/05/27 13:43:05;;;;;;;;;;;22.3;48.2;;;;;;;;;
2019/05/27 13:48:06;;;4;;;0.8;;;;;;;;;;;;;;;
2019/05/27 13:48:06;;;;;;;;;;;22.4;48.3;;;;;;;;;
2019/05/27 13:53:09;;;3.65;;;0.8;;;;;;;;;;;;;;;
2019/05/27 13:53:09;;;;;;;;;;;22.4;48.4;;;;;;;;;
2019/05/27 13:58:11;;;5.3;;;0.85;;;;;;;;;;;;;;;
2019/05/27 13:58:11;;;;;;;;;;;22.5;48.6;;;;;;;;;
2019/05/27 14:03:14;;;3.05;;;0.7;;;;;;;;;;;;;;;
2019/05/27 14:03:14;;;;;;;;;;;22.5;48.7;;;;;;;;;
2019/05/27 14:08:16;;;3.9;;;1.05;;;;;;;;;;;;;;;
2019/05/27 14:08:16;;;;;;;;;;;22.6;48.6;;;;;;;;;
2019/05/27 14:13:18;;;3.2;;;0.75;;;;;;;;;;;;;;;
2019/05/27 14:13:18;;;;;;;;;;;22.6;48.7;;;;;;;;;
2019/05/27 14:18:21;;;3.35;;;0.85;;;;;;;;;;;;;;;
2019/05/27 14:18:21;;;;;;;;;;;22.7;48.5;;;;;;;;;
2019/05/27 14:23:23;;;4.3;;;1;;;;;;;;;;;;;;;
2019/05/27 14:23:24;;;;;;;;;;;22.7;48.5;;;;;;;;;
2019/05/27 14:28:26;;;4.55;;;0.8;;;;;;;;;;;;;;;
2019/05/27 14:28:27;;;;;;;;;;;22.8;48.2;;;;;;;;;
2019/05/27 14:33:28;;;3.4;;;0.6;;;;;;;;;;;;;;;
2019/05/27 14:33:28;;;;;;;;;;;22.8;48.1;;;;;;;;;
2019/05/27 14:38:31;;;3.4;;;0.8;;;;;;;;;;;;;;;
2019/05/27 14:38:31;;;;;;;;;;;22.9;47.8;;;;;;;;;
2019/05/27 14:43:33;;;2.35;;;0.5;;;;;;;;;;;;;;;
2019/05/27 14:43:33;;;;;;;;;;;22.9;47.6;;;;;;;;;
