Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:03:05;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/05 00:03:35;;;;;;;;;;;8.2;81.3;;;;;;;;;
2020/05/05 00:23:06;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/05 00:23:06;;;;;;;;;;;8.0;83.1;;;;;;;;;
2020/05/05 00:42:22;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/05 00:42:22;;;;;;;;;;;7.7;84.1;;;;;;;;;
2020/05/05 01:01:55;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/05/05 01:01:55;;;;;;;;;;;7.4;85.4;;;;;;;;;
2020/05/05 01:21:15;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/05/05 01:21:16;;;;;;;;;;;7.1;86.3;;;;;;;;;
2020/05/05 01:40:02;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/05/05 01:40:02;;;;;;;;;;;6.9;87.8;;;;;;;;;
2020/05/05 01:59:17;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/05 01:59:17;;;;;;;;;;;6.5;88.8;;;;;;;;;
2020/05/05 02:19:32;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/05 02:19:32;;;;;;;;;;;6.3;89.6;;;;;;;;;
2020/05/05 02:39:14;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/05/05 02:39:14;;;;;;;;;;;6.1;90.5;;;;;;;;;
2020/05/05 02:58:26;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/05/05 02:58:26;;;;;;;;;;;5.8;91.7;;;;;;;;;
2020/05/05 03:18:08;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/05/05 03:18:08;;;;;;;;;;;5.5;92.3;;;;;;;;;
2020/05/05 03:37:23;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/05/05 03:37:23;;;;;;;;;;;5.3;93.7;;;;;;;;;
2020/05/05 03:56:07;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/05 03:56:07;;;;;;;;;;;5.0;94.2;;;;;;;;;
2020/05/05 04:16:23;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/05/05 04:16:23;;;;;;;;;;;4.7;94.7;;;;;;;;;
2020/05/05 04:37:39;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/05/05 04:37:39;;;;;;;;;;;4.4;96.3;;;;;;;;;
2020/05/05 04:57:24;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/05/05 04:57:24;;;;;;;;;;;4.3;95.2;;;;;;;;;
2020/05/05 05:16:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/05 05:16:59;;;;;;;;;;;4.5;92.1;;;;;;;;;
2020/05/05 05:37:16;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/05/05 05:37:16;;;;;;;;;;;4.9;83.6;;;;;;;;;
2020/05/05 05:58:22;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/05 05:58:23;;;;;;;;;;;6.1;77.5;;;;;;;;;
2020/05/05 06:19:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/05 06:19:01;;;;;;;;;;;7.4;73.7;;;;;;;;;
2020/05/05 06:38:45;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/05/05 06:38:46;;;;;;;;;;;8.4;70.7;;;;;;;;;
2020/05/05 06:58:27;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/05/05 06:58:28;;;;;;;;;;;9.5;68.5;;;;;;;;;
2020/05/05 07:17:42;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/05/05 07:17:42;;;;;;;;;;;10.1;63.8;;;;;;;;;
2020/05/05 07:36:56;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/05/05 07:36:56;;;;;;;;;;;10.5;62.1;;;;;;;;;
2020/05/05 07:57:51;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/05 07:57:51;;;;;;;;;;;11.0;58.8;;;;;;;;;
2020/05/05 08:18:05;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/05/05 08:18:05;;;;;;;;;;;11.5;55.7;;;;;;;;;
2020/05/05 08:37:10;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/05/05 08:37:57;;;;;;;;;;;12.1;52.4;;;;;;;;;
2020/05/05 08:56:54;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 08:56:59;;;;;;;;;;;12.7;51.6;;;;;;;;;
2020/05/05 09:15:53;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/05/05 09:15:54;;;;;;;;;;;13.1;47.4;;;;;;;;;
2020/05/05 09:54:30;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/05/05 09:56:00;;;;;;;;;;;13.8;43.9;;;;;;;;;
2020/05/05 10:45:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 10:47:13;;;;;;;;;;;14.1;45.9;;;;;;;;;
2020/05/05 10:50:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 10:50:35;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/05 10:51:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 11:10:24;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 11:10:24;;;;;;;;;;;15.4;43.9;;;;;;;;;
2020/05/05 11:29:13;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 11:29:13;;;;;;;;;;;15.3;41.3;;;;;;;;;
2020/05/05 11:48:27;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/05/05 11:48:28;;;;;;;;;;;15.8;41.7;;;;;;;;;
2020/05/05 12:08:15;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/05 12:08:15;;;;;;;;;;;16.4;45.8;;;;;;;;;
2020/05/05 12:27:58;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/05 12:28:02;;;;;;;;;;;16.0;42.5;;;;;;;;;
2020/05/05 12:47:14;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/05 12:47:15;;;;;;;;;;;15.7;42.8;;;;;;;;;
2020/05/05 13:07:44;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/05 13:07:45;;;;;;;;;;;15.7;42.1;;;;;;;;;
2020/05/05 13:26:30;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/05 13:26:31;;;;;;;;;;;16.1;40.1;;;;;;;;;
2020/05/05 13:45:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/05 13:45:36;;;;;;;;;;;16.4;39.4;;;;;;;;;
2020/05/05 14:04:25;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/05 14:04:25;;;;;;;;;;;16.7;42.4;;;;;;;;;
2020/05/05 14:26:17;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/05 14:26:17;;;;;;;;;;;17.0;38.4;;;;;;;;;
2020/05/05 14:43:36;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/05 14:43:37;;;;;;;;;;;17.2;37.4;;;;;;;;;
2020/05/05 15:02:39;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/05 15:02:40;;;;;;;;;;;17.3;38.7;;;;;;;;;
2020/05/05 15:21:23;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/05 15:21:23;;;;;;;;;;;17.4;38.6;;;;;;;;;
2020/05/05 15:41:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/05 15:41:15;;;;;;;;;;;17.3;39.2;;;;;;;;;
2020/05/05 16:01:01;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/05 16:01:01;;;;;;;;;;;17.3;39.2;;;;;;;;;
2020/05/05 16:20:14;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 16:20:14;;;;;;;;;;;17.1;39.1;;;;;;;;;
2020/05/05 16:39:28;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/05 16:39:28;;;;;;;;;;;17.1;37.7;;;;;;;;;
2020/05/05 16:58:14;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/05 16:58:14;;;;;;;;;;;17.1;40.1;;;;;;;;;
2020/05/05 17:17:33;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/05 17:17:33;;;;;;;;;;;17.0;40.5;;;;;;;;;
2020/05/05 17:36:33;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/05 17:36:34;;;;;;;;;;;16.9;40.4;;;;;;;;;
2020/05/05 17:55:34;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/05 17:55:34;;;;;;;;;;;16.4;43.4;;;;;;;;;
2020/05/05 18:14:57;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/05/05 18:14:57;;;;;;;;;;;15.8;44.2;;;;;;;;;
2020/05/05 18:34:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 18:34:42;;;;;;;;;;;15.2;47.8;;;;;;;;;
2020/05/05 18:53:25;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/05/05 18:53:25;;;;;;;;;;;14.6;49.6;;;;;;;;;
2020/05/05 19:12:16;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/05 19:12:16;;;;;;;;;;;13.8;53.8;;;;;;;;;
2020/05/05 19:31:31;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/05 19:31:32;;;;;;;;;;;13.0;55.0;;;;;;;;;
2020/05/05 19:50:32;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/05/05 19:50:32;;;;;;;;;;;12.4;56.8;;;;;;;;;
2020/05/05 20:10:17;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 20:10:17;;;;;;;;;;;12.0;58.7;;;;;;;;;
2020/05/05 20:30:05;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/05/05 20:30:05;;;;;;;;;;;11.5;59.4;;;;;;;;;
2020/05/05 20:49:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 20:49:10;;;;;;;;;;;11.1;61.2;;;;;;;;;
2020/05/05 21:08:11;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/05 21:08:11;;;;;;;;;;;10.7;60.5;;;;;;;;;
2020/05/05 21:27:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/05 21:27:15;;;;;;;;;;;10.5;60.8;;;;;;;;;
2020/05/05 21:46:43;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/05/05 21:46:46;;;;;;;;;;;10.4;62.8;;;;;;;;;
2020/05/05 22:06:49;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/05/05 22:06:49;;;;;;;;;;;10.2;64.0;;;;;;;;;
2020/05/05 22:27:19;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/05/05 22:27:20;;;;;;;;;;;10.1;66.0;;;;;;;;;
2020/05/05 22:47:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/05 22:47:40;;;;;;;;;;;10.0;69.4;;;;;;;;;
2020/05/05 23:06:57;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/05 23:06:57;;;;;;;;;;;9.6;72.3;;;;;;;;;
2020/05/05 23:26:48;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/05/05 23:26:48;;;;;;;;;;;9.3;75.0;;;;;;;;;
2020/05/05 23:46:04;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/05/05 23:46:05;;;;;;;;;;;8.8;76.8;;;;;;;;;
