Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 00:09:55;;;;;;;;;;;23.47;36.59;;;;;;;;;
2020/05/05 00:24:50;;;2;;;1;;;;;;;;;;;;;;;
2020/05/05 00:24:51;;;;;;;;;;;22.91;36.95;;;;;;;;;
2020/05/05 00:39:51;;;2;;;1;;;;;;;;;;;;;;;
2020/05/05 00:39:52;;;;;;;;;;;22.46;37.44;;;;;;;;;
2020/05/05 00:54:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:54:54;;;;;;;;;;;21.95;38.54;;;;;;;;;
2020/05/05 01:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:09:51;;;;;;;;;;;21.37;39.21;;;;;;;;;
2020/05/05 01:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:24:51;;;;;;;;;;;21.07;38.99;;;;;;;;;
2020/05/05 01:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:39:51;;;;;;;;;;;20.61;38.81;;;;;;;;;
2020/05/05 01:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:54:51;;;;;;;;;;;20.12;40.17;;;;;;;;;
2020/05/05 02:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:09:51;;;;;;;;;;;19.73;39.68;;;;;;;;;
2020/05/05 02:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:24:51;;;;;;;;;;;19.55;39.88;;;;;;;;;
2020/05/05 02:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:39:53;;;;;;;;;;;19.21;40.01;;;;;;;;;
2020/05/05 02:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:54:51;;;;;;;;;;;19.04;40.35;;;;;;;;;
2020/05/05 03:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:09:51;;;;;;;;;;;18.82;40.63;;;;;;;;;
2020/05/05 03:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:24:51;;;;;;;;;;;18.46;40.07;;;;;;;;;
2020/05/05 03:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:39:51;;;;;;;;;;;18.13;41.16;;;;;;;;;
2020/05/05 03:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:54:51;;;;;;;;;;;17.58;41.92;;;;;;;;;
2020/05/05 04:09:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:09:52;;;;;;;;;;;17.14;42.22;;;;;;;;;
2020/05/05 04:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:24:51;;;;;;;;;;;16.70;43.74;;;;;;;;;
2020/05/05 04:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:39:52;;;;;;;;;;;16.26;44.61;;;;;;;;;
2020/05/05 04:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:54:51;;;;;;;;;;;16.04;45.38;;;;;;;;;
2020/05/05 05:09:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 05:09:51;;;;;;;;;;;15.54;46.49;;;;;;;;;
2020/05/05 05:24:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 05:24:51;;;;;;;;;;;15.18;47.35;;;;;;;;;
2020/05/05 05:39:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 05:39:51;;;;;;;;;;;14.96;48.24;;;;;;;;;
2020/05/05 05:54:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 05:54:51;;;;;;;;;;;14.65;48.76;;;;;;;;;
2020/05/05 06:11:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 06:11:23;;;;;;;;;;;14.38;49.80;;;;;;;;;
2020/05/05 06:24:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 06:24:51;;;;;;;;;;;14.22;50.21;;;;;;;;;
2020/05/05 06:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 06:39:52;;;;;;;;;;;14.00;50.65;;;;;;;;;
2020/05/05 06:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:54:51;;;;;;;;;;;13.94;50.97;;;;;;;;;
2020/05/05 07:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:09:51;;;;;;;;;;;13.77;51.00;;;;;;;;;
2020/05/05 07:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:24:51;;;;;;;;;;;13.57;50.95;;;;;;;;;
2020/05/05 07:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:39:51;;;;;;;;;;;13.26;51.48;;;;;;;;;
2020/05/05 07:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:54:51;;;;;;;;;;;13.19;51.19;;;;;;;;;
2020/05/05 08:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:09:51;;;;;;;;;;;13.22;51.05;;;;;;;;;
2020/05/05 08:24:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:24:57;;;;;;;;;;;13.22;51.27;;;;;;;;;
2020/05/05 08:39:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:40:04;;;;;;;;;;;12.96;51.71;;;;;;;;;
2020/05/05 08:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:55:32;;;;;;;;;;;12.66;52.27;;;;;;;;;
2020/05/05 09:10:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 09:10:25;;;;;;;;;;;12.65;51.21;;;;;;;;;
2020/05/05 09:26:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 10:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 10:54:51;;;;;;;;;;;11.37;53.68;;;;;;;;;
2020/05/05 11:09:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 11:09:51;;;;;;;;;;;11.26;54.18;;;;;;;;;
2020/05/05 11:24:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 11:24:51;;;;;;;;;;;11.49;53.31;;;;;;;;;
2020/05/05 11:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:39:51;;;;;;;;;;;11.66;52.60;;;;;;;;;
2020/05/05 11:54:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 11:54:50;;;;;;;;;;;12.00;51.96;;;;;;;;;
2020/05/05 12:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:09:51;;;;;;;;;;;12.63;51.36;;;;;;;;;
2020/05/05 12:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:27:38;;;;;;;;;;;12.93;50.08;;;;;;;;;
2020/05/05 12:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:39:52;;;;;;;;;;;12.98;50.48;;;;;;;;;
2020/05/05 12:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:54:50;;;;;;;;;;;12.82;50.28;;;;;;;;;
2020/05/05 13:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:09:50;;;;;;;;;;;12.65;50.09;;;;;;;;;
2020/05/05 13:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:24:51;;;;;;;;;;;12.69;49.83;;;;;;;;;
2020/05/05 13:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:39:50;;;;;;;;;;;12.63;50.25;;;;;;;;;
2020/05/05 13:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:54:51;;;;;;;;;;;12.58;50.08;;;;;;;;;
2020/05/05 14:09:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:10:03;;;;;;;;;;;12.62;50.68;;;;;;;;;
2020/05/05 14:27:00;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:27:02;;;;;;;;;;;12.55;51.22;;;;;;;;;
2020/05/05 14:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:42:17;;;;;;;;;;;12.38;52.72;;;;;;;;;
2020/05/05 14:55:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:55:53;;;;;;;;;;;12.08;54.34;;;;;;;;;
2020/05/05 15:09:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 15:09:50;;;;;;;;;;;12.00;55.31;;;;;;;;;
2020/05/05 15:24:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 15:24:50;;;;;;;;;;;11.76;55.55;;;;;;;;;
2020/05/05 15:39:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 15:39:51;;;;;;;;;;;11.80;56.01;;;;;;;;;
2020/05/05 15:54:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 15:54:51;;;;;;;;;;;11.54;57.16;;;;;;;;;
2020/05/05 16:09:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 16:09:50;;;;;;;;;;;11.36;58.07;;;;;;;;;
2020/05/05 16:24:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 16:24:50;;;;;;;;;;;11.50;58.11;;;;;;;;;
2020/05/05 16:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 16:39:51;;;;;;;;;;;11.78;57.06;;;;;;;;;
2020/05/05 16:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:54:50;;;;;;;;;;;11.88;57.05;;;;;;;;;
2020/05/05 17:09:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:09:50;;;;;;;;;;;11.95;57.39;;;;;;;;;
2020/05/05 17:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:24:50;;;;;;;;;;;11.95;57.67;;;;;;;;;
2020/05/05 17:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:39:51;;;;;;;;;;;11.90;58.18;;;;;;;;;
2020/05/05 17:55:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:55:07;;;;;;;;;;;11.82;58.67;;;;;;;;;
2020/05/05 18:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:09:51;;;;;;;;;;;11.76;58.58;;;;;;;;;
2020/05/05 18:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:24:50;;;;;;;;;;;11.85;59.48;;;;;;;;;
2020/05/05 18:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:39:52;;;;;;;;;;;11.85;58.66;;;;;;;;;
2020/05/05 18:54:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 18:54:50;;;;;;;;;;;12.65;57.30;;;;;;;;;
2020/05/05 19:09:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 19:09:50;;;;;;;;;;;13.29;56.15;;;;;;;;;
2020/05/05 19:24:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 19:24:50;;;;;;;;;;;13.71;55.83;;;;;;;;;
2020/05/05 19:39:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 19:39:50;;;;;;;;;;;13.78;54.78;;;;;;;;;
2020/05/05 19:54:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 19:54:50;;;;;;;;;;;14.12;55.49;;;;;;;;;
2020/05/05 20:09:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 20:09:51;;;;;;;;;;;14.42;54.18;;;;;;;;;
2020/05/05 20:24:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 20:24:50;;;;;;;;;;;14.19;53.70;;;;;;;;;
2020/05/05 20:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:39:51;;;;;;;;;;;14.28;54.67;;;;;;;;;
2020/05/05 20:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:54:50;;;;;;;;;;;14.36;54.23;;;;;;;;;
2020/05/05 21:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:09:50;;;;;;;;;;;14.25;55.23;;;;;;;;;
2020/05/05 21:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:24:50;;;;;;;;;;;14.02;55.08;;;;;;;;;
2020/05/05 21:39:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 21:39:50;;;;;;;;;;;14.00;55.82;;;;;;;;;
2020/05/05 21:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:54:51;;;;;;;;;;;13.81;55.42;;;;;;;;;
2020/05/05 22:09:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:09:50;;;;;;;;;;;13.71;55.95;;;;;;;;;
2020/05/05 22:24:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:24:51;;;;;;;;;;;13.53;56.18;;;;;;;;;
2020/05/05 22:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:39:50;;;;;;;;;;;13.30;57.21;;;;;;;;;
2020/05/05 22:54:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:54:50;;;;;;;;;;;13.17;57.51;;;;;;;;;
2020/05/05 23:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 23:09:50;;;;;;;;;;;13.14;57.86;;;;;;;;;
2020/05/05 23:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 23:24:50;;;;;;;;;;;13.12;57.85;;;;;;;;;
2020/05/05 23:39:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:39:50;;;;;;;;;;;12.98;58.09;;;;;;;;;
2020/05/05 23:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 23:54:50;;;;;;;;;;;12.83;58.72;;;;;;;;;
