Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:13:29;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/05 00:13:29;;;;;;;;;;;8.9;72.1;;;;;;;;;
2020/05/05 00:32:43;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/05/05 00:32:43;;;;;;;;;;;8.6;73.3;;;;;;;;;
2020/05/05 00:52:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/05 00:52:37;;;;;;;;;;;8.3;74.5;;;;;;;;;
2020/05/05 01:12:10;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/05 01:12:10;;;;;;;;;;;8.0;75.3;;;;;;;;;
2020/05/05 01:31:24;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/05/05 01:31:25;;;;;;;;;;;7.8;75.9;;;;;;;;;
2020/05/05 01:52:12;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/05 01:52:13;;;;;;;;;;;7.6;75.9;;;;;;;;;
2020/05/05 02:34:23;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/05/05 02:34:32;;;;;;;;;;;7.3;78.4;;;;;;;;;
2020/05/05 02:54:23;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/05/05 02:54:24;;;;;;;;;;;7.0;78.8;;;;;;;;;
2020/05/05 03:14:36;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/05 03:14:37;;;;;;;;;;;6.8;80.1;;;;;;;;;
2020/05/05 03:53:05;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/05/05 03:53:05;;;;;;;;;;;6.4;81.0;;;;;;;;;
2020/05/05 04:12:19;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/05/05 04:12:19;;;;;;;;;;;6.1;81.5;;;;;;;;;
2020/05/05 04:31:34;;;7.9;;;7.3;;;;;;;;;;;;;;;
2020/05/05 04:31:34;;;;;;;;;;;6.0;80.1;;;;;;;;;
2020/05/05 04:51:18;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/05/05 04:51:19;;;;;;;;;;;6.1;74.5;;;;;;;;;
2020/05/05 05:10:45;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/05/05 05:10:51;;;;;;;;;;;6.9;68.4;;;;;;;;;
2020/05/05 05:29:38;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/05/05 05:29:38;;;;;;;;;;;8.2;64.0;;;;;;;;;
2020/05/05 05:48:45;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/05 05:48:49;;;;;;;;;;;9.5;56.5;;;;;;;;;
2020/05/05 06:08:39;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/05 06:08:44;;;;;;;;;;;11.4;51.2;;;;;;;;;
2020/05/05 06:26:37;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/05/05 06:26:37;;;;;;;;;;;13.0;52.1;;;;;;;;;
2020/05/05 06:45:50;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/05/05 06:45:50;;;;;;;;;;;13.8;50.5;;;;;;;;;
2020/05/05 07:05:03;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/05 07:05:04;;;;;;;;;;;14.5;50.2;;;;;;;;;
2020/05/05 07:23:46;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/05 07:23:47;;;;;;;;;;;14.6;48.9;;;;;;;;;
2020/05/05 07:43:07;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 07:43:08;;;;;;;;;;;14.4;47.4;;;;;;;;;
2020/05/05 08:01:54;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/05 08:01:54;;;;;;;;;;;14.6;45.4;;;;;;;;;
2020/05/05 08:20:45;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 08:20:46;;;;;;;;;;;14.9;44.0;;;;;;;;;
2020/05/05 08:40:43;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/05/05 08:40:53;;;;;;;;;;;15.2;41.3;;;;;;;;;
2020/05/05 08:59:43;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/05 08:59:49;;;;;;;;;;;15.5;41.3;;;;;;;;;
2020/05/05 09:18:25;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/05/05 09:18:25;;;;;;;;;;;16.1;40.0;;;;;;;;;
2020/05/05 10:00:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 10:02:02;;;;;;;;;;;16.3;39.3;;;;;;;;;
2020/05/05 10:50:15;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/05/05 10:50:25;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/05 10:50:43;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/05 10:53:52;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/05 10:53:52;;;;;;;;;;;15.7;40.2;;;;;;;;;
2020/05/05 11:13:29;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/05 11:13:29;;;;;;;;;;;15.6;39.7;;;;;;;;;
2020/05/05 11:32:46;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/05 11:32:46;;;;;;;;;;;15.7;39.5;;;;;;;;;
2020/05/05 11:52:00;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 11:52:00;;;;;;;;;;;15.7;39.9;;;;;;;;;
2020/05/05 12:11:47;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/05 12:11:47;;;;;;;;;;;15.9;39.7;;;;;;;;;
2020/05/05 12:31:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 12:31:27;;;;;;;;;;;16.0;39.5;;;;;;;;;
2020/05/05 12:50:45;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/05 12:50:45;;;;;;;;;;;16.2;39.3;;;;;;;;;
2020/05/05 13:10:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 13:10:16;;;;;;;;;;;16.4;37.7;;;;;;;;;
2020/05/05 13:29:33;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/05/05 13:29:33;;;;;;;;;;;16.5;38.6;;;;;;;;;
2020/05/05 13:48:40;;;257.5;;;255.3;;;;;;;;;;;;;;;
2020/05/05 13:48:40;;;;;;;;;;;16.4;40.1;;;;;;;;;
2020/05/05 14:08:59;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/05 14:08:59;;;;;;;;;;;16.4;38.6;;;;;;;;;
2020/05/05 14:29:59;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/05 14:30:04;;;;;;;;;;;16.4;37.7;;;;;;;;;
2020/05/05 14:50:35;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/05 14:50:40;;;;;;;;;;;16.5;38.5;;;;;;;;;
2020/05/05 15:08:13;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/05 15:08:13;;;;;;;;;;;16.6;36.8;;;;;;;;;
2020/05/05 15:27:28;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 15:27:28;;;;;;;;;;;16.8;38.3;;;;;;;;;
2020/05/05 15:46:50;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/05/05 15:46:51;;;;;;;;;;;16.8;36.8;;;;;;;;;
2020/05/05 16:05:34;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/05/05 16:05:34;;;;;;;;;;;16.8;37.2;;;;;;;;;
2020/05/05 16:24:47;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/05 16:24:47;;;;;;;;;;;16.7;37.9;;;;;;;;;
2020/05/05 16:43:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/05 16:43:33;;;;;;;;;;;16.6;37.8;;;;;;;;;
2020/05/05 17:03:18;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/05 17:03:19;;;;;;;;;;;16.4;37.5;;;;;;;;;
2020/05/05 17:42:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/05 17:42:28;;;;;;;;;;;16.1;39.9;;;;;;;;;
2020/05/05 18:01:16;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/05 18:01:16;;;;;;;;;;;15.8;40.3;;;;;;;;;
2020/05/05 18:21:31;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/05 18:21:31;;;;;;;;;;;15.6;40.9;;;;;;;;;
2020/05/05 18:41:47;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 18:41:47;;;;;;;;;;;15.4;41.6;;;;;;;;;
2020/05/05 19:01:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/05 19:01:34;;;;;;;;;;;15.0;43.4;;;;;;;;;
2020/05/05 19:22:24;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/05 19:22:25;;;;;;;;;;;14.6;45.0;;;;;;;;;
2020/05/05 19:41:55;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/05 19:41:55;;;;;;;;;;;14.1;46.4;;;;;;;;;
2020/05/05 20:02:11;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/05 20:02:11;;;;;;;;;;;13.6;48.8;;;;;;;;;
2020/05/05 20:22:27;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/05/05 20:22:27;;;;;;;;;;;13.0;50.9;;;;;;;;;
2020/05/05 20:42:03;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/05 20:42:03;;;;;;;;;;;12.5;52.7;;;;;;;;;
2020/05/05 21:01:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/05 21:01:24;;;;;;;;;;;12.1;54.4;;;;;;;;;
2020/05/05 21:20:30;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/05 21:20:30;;;;;;;;;;;11.6;55.6;;;;;;;;;
2020/05/05 21:59:32;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/05 21:59:32;;;;;;;;;;;10.9;57.6;;;;;;;;;
2020/05/05 22:18:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/05 22:18:57;;;;;;;;;;;10.6;59.1;;;;;;;;;
2020/05/05 22:37:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/05 22:37:26;;;;;;;;;;;10.3;60.2;;;;;;;;;
2020/05/05 22:56:17;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/05 22:56:17;;;;;;;;;;;10.1;61.3;;;;;;;;;
2020/05/05 23:15:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/05 23:15:34;;;;;;;;;;;9.9;62.7;;;;;;;;;
2020/05/05 23:34:24;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/05 23:34:24;;;;;;;;;;;9.6;64.8;;;;;;;;;
2020/05/05 23:53:41;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/05/05 23:53:42;;;;;;;;;;;9.3;65.6;;;;;;;;;
