Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:06:36;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 00:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:21:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 00:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 00:51:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 01:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:06:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 01:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 01:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 01:51:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:51:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 02:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:06:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 02:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 02:36:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:36:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 02:51:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:51:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 03:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 03:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 03:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 03:51:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 04:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:06:40;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 04:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 04:36:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 04:51:23;;;4;;;4;;;;;;;;;;;;;;;
2020/05/05 04:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 05:06:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 05:06:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 05:36:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 05:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 05:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:51:47;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 06:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 06:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 06:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 06:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 07:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 07:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 07:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 07:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 08:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 08:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 08:36:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:36:36;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 08:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:51:53;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 09:06:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 09:07:05;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 09:21:38;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 09:22:47;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 11:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 11:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 11:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 11:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 12:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 12:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:21:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 12:36:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 12:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 13:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 13:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 13:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 13:51:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 14:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:36:35;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 14:51:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 15:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 15:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 15:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 15:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 16:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 16:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 16:36:23;;;1;;;0;;;;;;;;;;;;;;;
2020/05/05 16:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 16:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 17:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 17:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 17:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 17:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:51:48;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 18:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 18:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 18:36:23;;;3;;;2;;;;;;;;;;;;;;;
2020/05/05 18:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 18:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 19:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 19:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 19:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 19:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 20:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 20:21:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:21:55;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 20:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 20:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 21:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 21:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 21:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 21:51:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 21:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 22:06:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 22:21:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 22:36:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 22:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 23:06:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 23:21:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 23:36:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/05 23:51:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
