Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 00:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 00:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 00:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:57:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 01:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 01:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 01:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 01:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 02:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 02:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 02:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 02:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 03:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 03:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 03:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 03:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 03:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 04:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 04:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 04:42:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 04:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 04:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 04:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 05:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 05:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 05:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 05:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 05:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 06:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 06:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 06:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 06:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 07:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 07:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 07:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 07:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 08:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 08:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 08:42:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:42:44;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 08:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 09:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 09:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 10:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 10:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 11:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 11:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 11:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 11:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 12:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 12:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 13:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 13:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 13:27:24;;;59;;;51;;;;;;;;;;;;;;;
2020/05/05 13:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 13:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 13:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 14:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 14:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:27:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 14:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 14:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 15:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 15:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 15:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 15:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 15:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 15:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 16:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 16:27:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 16:42:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 16:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 17:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 17:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 17:42:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:42:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 17:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 18:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 18:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 18:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 18:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 18:42:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 18:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 18:57:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 18:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 19:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 19:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 19:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 19:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 19:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 20:12:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 20:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 20:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 20:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 21:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 21:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 21:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 21:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 22:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 22:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 22:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 22:57:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 23:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 23:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 23:42:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/05 23:57:22;;;4;;;4;;;;;;;;;;;;;;;
2020/05/05 23:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
