Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:10:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/05 00:10:26;;;;;;;;;;;12.1;58.5;;;;;;;;;
2020/05/05 00:25:08;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/05 00:25:08;;;;;;;;;;;11.9;59.3;;;;;;;;;
2020/05/05 00:39:50;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/05 00:39:50;;;;;;;;;;;11.7;60.3;;;;;;;;;
2020/05/05 00:54:35;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/05 00:54:39;;;;;;;;;;;11.4;61.1;;;;;;;;;
2020/05/05 01:09:30;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/05 01:09:31;;;;;;;;;;;11.2;62.0;;;;;;;;;
2020/05/05 01:24:19;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/05 01:24:19;;;;;;;;;;;10.9;62.2;;;;;;;;;
2020/05/05 01:39:31;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/05 01:39:31;;;;;;;;;;;10.7;62.5;;;;;;;;;
2020/05/05 01:54:44;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/05 01:54:44;;;;;;;;;;;10.6;62.8;;;;;;;;;
2020/05/05 02:09:24;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/05/05 02:09:25;;;;;;;;;;;10.4;63.3;;;;;;;;;
2020/05/05 02:23:36;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/05/05 02:23:36;;;;;;;;;;;10.2;63.7;;;;;;;;;
2020/05/05 02:38:41;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/05/05 02:38:41;;;;;;;;;;;10.0;64.1;;;;;;;;;
2020/05/05 02:53:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/05 02:53:53;;;;;;;;;;;9.8;64.6;;;;;;;;;
2020/05/05 03:08:03;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/05/05 03:08:04;;;;;;;;;;;9.7;64.8;;;;;;;;;
2020/05/05 03:23:16;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/05 03:23:16;;;;;;;;;;;9.5;65.2;;;;;;;;;
2020/05/05 03:38:25;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/05/05 03:38:25;;;;;;;;;;;9.4;65.5;;;;;;;;;
2020/05/05 03:53:06;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/05 03:53:06;;;;;;;;;;;9.2;66.8;;;;;;;;;
2020/05/05 04:07:11;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/05 04:07:12;;;;;;;;;;;9.0;67.1;;;;;;;;;
2020/05/05 04:22:27;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/05/05 04:22:27;;;;;;;;;;;8.8;67.8;;;;;;;;;
2020/05/05 04:37:08;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/05 04:37:08;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/05/05 04:51:49;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/05 04:51:49;;;;;;;;;;;8.5;68.5;;;;;;;;;
2020/05/05 05:06:30;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/05/05 05:06:30;;;;;;;;;;;8.5;68.4;;;;;;;;;
2020/05/05 05:22:03;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/05/05 05:22:03;;;;;;;;;;;8.5;68.2;;;;;;;;;
2020/05/05 05:36:14;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/05/05 05:36:14;;;;;;;;;;;8.6;68.1;;;;;;;;;
2020/05/05 05:51:05;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/05/05 05:51:10;;;;;;;;;;;8.7;67.7;;;;;;;;;
2020/05/05 06:06:30;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/05/05 06:06:31;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/05/05 06:21:34;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/05 06:21:34;;;;;;;;;;;9.2;64.9;;;;;;;;;
2020/05/05 06:35:43;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/05/05 06:35:44;;;;;;;;;;;9.6;63.8;;;;;;;;;
2020/05/05 06:50:23;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 06:50:23;;;;;;;;;;;10.0;62.1;;;;;;;;;
2020/05/05 07:06:35;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/05 07:06:35;;;;;;;;;;;10.4;58.8;;;;;;;;;
2020/05/05 07:20:14;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/05/05 07:20:14;;;;;;;;;;;10.8;56.2;;;;;;;;;
2020/05/05 07:35:55;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/05 07:35:55;;;;;;;;;;;11.2;55.5;;;;;;;;;
2020/05/05 07:49:47;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/05/05 07:49:47;;;;;;;;;;;11.6;53.4;;;;;;;;;
2020/05/05 08:04:27;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 08:04:28;;;;;;;;;;;11.9;51.5;;;;;;;;;
2020/05/05 08:20:14;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 08:20:14;;;;;;;;;;;12.3;50.0;;;;;;;;;
2020/05/05 08:36:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 08:36:36;;;;;;;;;;;12.8;50.0;;;;;;;;;
2020/05/05 08:49:25;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/05 08:49:26;;;;;;;;;;;13.2;47.7;;;;;;;;;
2020/05/05 09:04:25;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 09:04:31;;;;;;;;;;;13.6;47.6;;;;;;;;;
2020/05/05 09:19:26;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/05 09:19:27;;;;;;;;;;;14.0;44.9;;;;;;;;;
2020/05/05 09:45:28;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/05/05 09:46:58;;;;;;;;;;;14.4;45.1;;;;;;;;;
2020/05/05 10:30:39;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/05 10:32:09;;;;;;;;;;;14.8;43.2;;;;;;;;;
2020/05/05 10:50:20;;;20.2;;;14.6;;;;;;;;;;;;;;;
2020/05/05 10:50:27;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 10:50:41;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/05 10:50:47;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 11:02:59;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 11:02:59;;;;;;;;;;;17.0;39.5;;;;;;;;;
2020/05/05 11:17:33;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 11:17:33;;;;;;;;;;;17.1;37.2;;;;;;;;;
2020/05/05 11:32:45;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/05 11:32:45;;;;;;;;;;;17.1;40.7;;;;;;;;;
2020/05/05 11:48:26;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/05/05 11:48:26;;;;;;;;;;;17.2;38.8;;;;;;;;;
2020/05/05 12:02:10;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 12:02:10;;;;;;;;;;;17.5;36.0;;;;;;;;;
2020/05/05 12:16:51;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/05 12:16:51;;;;;;;;;;;17.8;37.0;;;;;;;;;
2020/05/05 12:31:28;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 12:31:28;;;;;;;;;;;17.9;36.2;;;;;;;;;
2020/05/05 12:46:42;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 12:46:42;;;;;;;;;;;18.3;36.6;;;;;;;;;
2020/05/05 13:01:07;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 13:01:07;;;;;;;;;;;19.0;33.5;;;;;;;;;
2020/05/05 13:16:16;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/05/05 13:16:16;;;;;;;;;;;19.6;31.3;;;;;;;;;
2020/05/05 13:31:05;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/05 13:31:05;;;;;;;;;;;20.4;31.6;;;;;;;;;
2020/05/05 13:45:37;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/05/05 13:45:38;;;;;;;;;;;21.1;30.3;;;;;;;;;
2020/05/05 14:01:22;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/05 14:01:23;;;;;;;;;;;21.4;32.4;;;;;;;;;
2020/05/05 14:24:03;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/05/05 14:24:30;;;;;;;;;;;21.8;27.8;;;;;;;;;
2020/05/05 14:31:29;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 14:31:39;;;;;;;;;;;22.2;28.9;;;;;;;;;
2020/05/05 14:49:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 14:49:11;;;;;;;;;;;22.5;27.5;;;;;;;;;
2020/05/05 14:59:58;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/05 14:59:58;;;;;;;;;;;23.1;26.9;;;;;;;;;
2020/05/05 15:14:47;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/05 15:14:47;;;;;;;;;;;23.9;27.3;;;;;;;;;
2020/05/05 15:29:29;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 15:29:29;;;;;;;;;;;24.5;25.5;;;;;;;;;
2020/05/05 15:44:17;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/05 15:44:17;;;;;;;;;;;24.8;25.0;;;;;;;;;
2020/05/05 16:00:00;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/05 16:00:00;;;;;;;;;;;25.0;24.6;;;;;;;;;
2020/05/05 16:14:10;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/05 16:14:10;;;;;;;;;;;25.2;23.7;;;;;;;;;
2020/05/05 16:28:51;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 16:28:51;;;;;;;;;;;25.4;23.6;;;;;;;;;
2020/05/05 16:44:35;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/05 16:44:35;;;;;;;;;;;25.7;24.1;;;;;;;;;
2020/05/05 16:58:44;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/05 16:58:44;;;;;;;;;;;25.8;23.2;;;;;;;;;
2020/05/05 17:13:30;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/05 17:13:30;;;;;;;;;;;25.8;24.0;;;;;;;;;
2020/05/05 17:30:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/05 17:30:18;;;;;;;;;;;26.0;23.6;;;;;;;;;
2020/05/05 17:45:25;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 17:45:31;;;;;;;;;;;26.0;24.2;;;;;;;;;
2020/05/05 17:58:08;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/05 17:58:08;;;;;;;;;;;25.8;24.0;;;;;;;;;
2020/05/05 18:12:54;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/05 18:12:54;;;;;;;;;;;25.4;24.9;;;;;;;;;
2020/05/05 18:28:36;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/05/05 18:28:37;;;;;;;;;;;24.8;26.4;;;;;;;;;
2020/05/05 18:42:47;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 18:42:47;;;;;;;;;;;24.1;27.9;;;;;;;;;
2020/05/05 18:57:29;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/05 18:57:29;;;;;;;;;;;23.3;28.8;;;;;;;;;
2020/05/05 19:12:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 19:12:15;;;;;;;;;;;22.4;32.1;;;;;;;;;
2020/05/05 19:26:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/05 19:26:58;;;;;;;;;;;21.4;33.8;;;;;;;;;
2020/05/05 19:42:26;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/05 19:42:26;;;;;;;;;;;20.4;35.8;;;;;;;;;
2020/05/05 19:56:36;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 19:56:36;;;;;;;;;;;19.4;37.1;;;;;;;;;
2020/05/05 20:11:48;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/05 20:11:48;;;;;;;;;;;18.6;38.1;;;;;;;;;
2020/05/05 20:26:30;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/05/05 20:26:30;;;;;;;;;;;17.9;39.5;;;;;;;;;
2020/05/05 20:41:01;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 20:41:01;;;;;;;;;;;17.3;40.3;;;;;;;;;
2020/05/05 20:56:17;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/05/05 20:56:17;;;;;;;;;;;16.8;41.1;;;;;;;;;
2020/05/05 21:11:18;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/05 21:11:19;;;;;;;;;;;16.3;41.3;;;;;;;;;
2020/05/05 21:25:41;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/05 21:25:41;;;;;;;;;;;15.9;42.2;;;;;;;;;
2020/05/05 21:41:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/05 21:41:03;;;;;;;;;;;15.5;43.4;;;;;;;;;
2020/05/05 21:55:26;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/05/05 21:55:26;;;;;;;;;;;15.2;44.4;;;;;;;;;
2020/05/05 22:10:30;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/05 22:10:31;;;;;;;;;;;14.9;45.7;;;;;;;;;
2020/05/05 22:24:56;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/05/05 22:24:56;;;;;;;;;;;14.6;46.8;;;;;;;;;
2020/05/05 22:39:58;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/05 22:39:58;;;;;;;;;;;14.3;48.0;;;;;;;;;
2020/05/05 22:55:15;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/05 22:55:15;;;;;;;;;;;14.1;49.3;;;;;;;;;
2020/05/05 23:09:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/05 23:09:28;;;;;;;;;;;13.8;50.3;;;;;;;;;
2020/05/05 23:24:13;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/05 23:24:13;;;;;;;;;;;13.6;51.1;;;;;;;;;
2020/05/05 23:38:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/05 23:38:59;;;;;;;;;;;13.3;51.9;;;;;;;;;
2020/05/05 23:54:43;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/05 23:54:43;;;;;;;;;;;13.1;53.2;;;;;;;;;
