Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:10:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:10:38;;;;;;;;;;;24.73;37.87;;;;;;;;;
2020/05/05 00:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:25:38;;;;;;;;;;;24.45;37.73;;;;;;;;;
2020/05/05 00:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:40:38;;;;;;;;;;;24.10;37.51;;;;;;;;;
2020/05/05 00:55:39;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 00:55:43;;;;;;;;;;;23.77;38.67;;;;;;;;;
2020/05/05 01:10:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:10:38;;;;;;;;;;;23.65;39.14;;;;;;;;;
2020/05/05 01:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:25:38;;;;;;;;;;;23.46;39.28;;;;;;;;;
2020/05/05 01:40:39;;;6;;;0;;;;;;;;;;;;;;;
2020/05/05 01:40:45;;;;;;;;;;;23.13;39.91;;;;;;;;;
2020/05/05 01:55:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:55:38;;;;;;;;;;;22.93;40.31;;;;;;;;;
2020/05/05 02:10:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:10:38;;;;;;;;;;;22.97;40.34;;;;;;;;;
2020/05/05 02:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:25:38;;;;;;;;;;;22.89;40.54;;;;;;;;;
2020/05/05 02:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:40:38;;;;;;;;;;;22.72;40.52;;;;;;;;;
2020/05/05 02:55:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:55:38;;;;;;;;;;;22.61;41.00;;;;;;;;;
2020/05/05 03:10:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:10:38;;;;;;;;;;;22.44;41.30;;;;;;;;;
2020/05/05 03:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:25:38;;;;;;;;;;;22.31;41.38;;;;;;;;;
2020/05/05 03:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:40:38;;;;;;;;;;;21.93;41.89;;;;;;;;;
2020/05/05 03:55:37;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 03:55:38;;;;;;;;;;;21.92;42.17;;;;;;;;;
2020/05/05 04:10:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:10:43;;;;;;;;;;;21.92;42.44;;;;;;;;;
2020/05/05 04:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:25:38;;;;;;;;;;;21.83;42.63;;;;;;;;;
2020/05/05 04:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:40:38;;;;;;;;;;;21.75;42.80;;;;;;;;;
2020/05/05 04:55:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:55:38;;;;;;;;;;;21.78;42.97;;;;;;;;;
2020/05/05 05:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:10:55;;;;;;;;;;;21.54;42.96;;;;;;;;;
2020/05/05 05:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:25:38;;;;;;;;;;;21.47;43.14;;;;;;;;;
2020/05/05 05:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:40:37;;;;;;;;;;;21.40;43.37;;;;;;;;;
2020/05/05 05:55:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:55:37;;;;;;;;;;;21.44;43.43;;;;;;;;;
2020/05/05 06:11:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:11:41;;;;;;;;;;;21.43;43.25;;;;;;;;;
2020/05/05 06:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:25:37;;;;;;;;;;;21.06;43.59;;;;;;;;;
2020/05/05 06:40:37;;;7;;;0;;;;;;;;;;;;;;;
2020/05/05 06:40:37;;;;;;;;;;;20.19;43.47;;;;;;;;;
2020/05/05 06:55:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:55:37;;;;;;;;;;;20.20;44.20;;;;;;;;;
2020/05/05 07:10:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:10:38;;;;;;;;;;;20.25;43.80;;;;;;;;;
2020/05/05 07:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:25:37;;;;;;;;;;;20.39;44.65;;;;;;;;;
2020/05/05 07:40:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:40:38;;;;;;;;;;;20.43;44.80;;;;;;;;;
2020/05/05 07:55:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:55:38;;;;;;;;;;;20.70;44.56;;;;;;;;;
2020/05/05 08:10:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:10:39;;;;;;;;;;;20.77;44.30;;;;;;;;;
2020/05/05 08:25:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:26:01;;;;;;;;;;;20.74;44.54;;;;;;;;;
2020/05/05 08:40:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:40:58;;;;;;;;;;;20.57;44.67;;;;;;;;;
2020/05/05 08:55:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:56:28;;;;;;;;;;;20.46;44.90;;;;;;;;;
2020/05/05 09:10:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 09:10:38;;;;;;;;;;;20.47;44.91;;;;;;;;;
2020/05/05 10:55:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 10:55:38;;;;;;;;;;;19.98;45.33;;;;;;;;;
2020/05/05 11:10:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:10:37;;;;;;;;;;;20.11;45.25;;;;;;;;;
2020/05/05 11:25:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:25:37;;;;;;;;;;;20.08;44.61;;;;;;;;;
2020/05/05 11:40:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:40:37;;;;;;;;;;;19.20;43.65;;;;;;;;;
2020/05/05 11:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:55:37;;;;;;;;;;;21.01;42.94;;;;;;;;;
2020/05/05 12:10:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:10:37;;;;;;;;;;;26.09;38.87;;;;;;;;;
2020/05/05 12:27:44;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:27:56;;;;;;;;;;;24.85;38.67;;;;;;;;;
2020/05/05 12:40:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:40:37;;;;;;;;;;;23.00;40.49;;;;;;;;;
2020/05/05 12:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:55:38;;;;;;;;;;;22.17;41.45;;;;;;;;;
2020/05/05 13:10:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:10:37;;;;;;;;;;;21.76;42.12;;;;;;;;;
2020/05/05 13:25:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:25:38;;;;;;;;;;;21.09;42.36;;;;;;;;;
2020/05/05 13:40:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:40:37;;;;;;;;;;;21.46;42.79;;;;;;;;;
2020/05/05 13:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:55:37;;;;;;;;;;;21.76;42.51;;;;;;;;;
2020/05/05 14:27:04;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 14:27:05;;;;;;;;;;;21.67;42.13;;;;;;;;;
2020/05/05 14:42:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:42:32;;;;;;;;;;;21.46;42.62;;;;;;;;;
2020/05/05 14:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:56:00;;;;;;;;;;;21.58;42.58;;;;;;;;;
2020/05/05 15:10:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:10:37;;;;;;;;;;;21.57;42.51;;;;;;;;;
2020/05/05 15:25:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:25:37;;;;;;;;;;;21.60;42.49;;;;;;;;;
2020/05/05 15:40:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 15:40:37;;;;;;;;;;;21.68;42.32;;;;;;;;;
2020/05/05 15:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:55:37;;;;;;;;;;;20.64;42.11;;;;;;;;;
2020/05/05 16:10:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:10:36;;;;;;;;;;;20.96;43.12;;;;;;;;;
2020/05/05 16:25:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:25:36;;;;;;;;;;;21.54;42.71;;;;;;;;;
2020/05/05 16:40:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:40:36;;;;;;;;;;;22.05;41.95;;;;;;;;;
2020/05/05 16:55:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:55:36;;;;;;;;;;;22.34;41.21;;;;;;;;;
2020/05/05 17:25:36;;;4;;;4;;;;;;;;;;;;;;;
2020/05/05 17:25:37;;;;;;;;;;;21.76;42.25;;;;;;;;;
2020/05/05 17:40:36;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 17:40:38;;;;;;;;;;;21.43;42.65;;;;;;;;;
2020/05/05 17:55:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 17:55:36;;;;;;;;;;;21.16;43.15;;;;;;;;;
2020/05/05 18:10:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 18:10:36;;;;;;;;;;;21.17;43.33;;;;;;;;;
2020/05/05 18:25:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 18:25:36;;;;;;;;;;;21.68;42.87;;;;;;;;;
2020/05/05 18:40:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 18:40:37;;;;;;;;;;;22.52;42.00;;;;;;;;;
2020/05/05 18:55:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 18:55:36;;;;;;;;;;;24.17;40.22;;;;;;;;;
2020/05/05 19:10:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 19:10:36;;;;;;;;;;;25.11;39.01;;;;;;;;;
2020/05/05 19:25:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:25:36;;;;;;;;;;;25.37;38.69;;;;;;;;;
2020/05/05 19:40:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 19:40:36;;;;;;;;;;;25.64;38.33;;;;;;;;;
2020/05/05 19:55:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:55:36;;;;;;;;;;;25.15;38.29;;;;;;;;;
2020/05/05 20:10:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 20:10:36;;;;;;;;;;;25.02;38.61;;;;;;;;;
2020/05/05 20:25:37;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 20:25:37;;;;;;;;;;;24.57;38.89;;;;;;;;;
2020/05/05 20:40:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:40:36;;;;;;;;;;;23.94;39.09;;;;;;;;;
2020/05/05 20:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:55:36;;;;;;;;;;;23.79;39.72;;;;;;;;;
2020/05/05 21:10:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:10:37;;;;;;;;;;;23.58;39.98;;;;;;;;;
2020/05/05 21:25:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 21:25:37;;;;;;;;;;;22.71;40.51;;;;;;;;;
2020/05/05 21:41:07;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 21:41:08;;;;;;;;;;;22.59;41.09;;;;;;;;;
2020/05/05 21:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:55:38;;;;;;;;;;;21.99;41.00;;;;;;;;;
2020/05/05 22:10:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:10:37;;;;;;;;;;;21.40;41.58;;;;;;;;;
2020/05/05 22:25:37;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 22:25:38;;;;;;;;;;;20.92;42.82;;;;;;;;;
2020/05/05 22:40:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 22:40:37;;;;;;;;;;;20.81;43.15;;;;;;;;;
2020/05/05 22:55:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:55:37;;;;;;;;;;;20.79;43.33;;;;;;;;;
2020/05/05 23:10:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 23:10:36;;;;;;;;;;;20.73;43.47;;;;;;;;;
2020/05/05 23:25:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:25:36;;;;;;;;;;;20.61;43.65;;;;;;;;;
2020/05/05 23:40:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:40:36;;;;;;;;;;;20.42;43.93;;;;;;;;;
2020/05/05 23:55:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:55:37;;;;;;;;;;;20.14;44.31;;;;;;;;;
