Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:02:31;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/05/05 00:02:34;;;;;;;;;;;6.4;66.0;;;;;;;;;
2020/05/05 00:06:04;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/05/05 00:06:25;;;;;;;;;;;6.4;66.0;;;;;;;;;
2020/05/05 00:09:53;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/05/05 00:09:55;;;;;;;;;;;6.4;66.0;;;;;;;;;
2020/05/05 00:13:29;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/05/05 00:13:29;;;;;;;;;;;6.3;66.0;;;;;;;;;
2020/05/05 00:17:03;;;9.5;;;6.8;;;;;;;;;;;;;;;
2020/05/05 00:17:03;;;;;;;;;;;6.2;66.0;;;;;;;;;
2020/05/05 00:21:04;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/05 00:21:04;;;;;;;;;;;6.1;67.0;;;;;;;;;
2020/05/05 00:24:37;;;9.5;;;8.3;;;;;;;;;;;;;;;
2020/05/05 00:24:38;;;;;;;;;;;6.1;67.0;;;;;;;;;
2020/05/05 00:28:10;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/05/05 00:28:11;;;;;;;;;;;6.0;67.0;;;;;;;;;
2020/05/05 00:32:12;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/05/05 00:32:12;;;;;;;;;;;5.9;68.0;;;;;;;;;
2020/05/05 00:35:47;;;8.8;;;7.5;;;;;;;;;;;;;;;
2020/05/05 00:35:47;;;;;;;;;;;5.9;68.0;;;;;;;;;
2020/05/05 00:39:19;;;8.0;;;7.0;;;;;;;;;;;;;;;
2020/05/05 00:39:19;;;;;;;;;;;5.8;68.0;;;;;;;;;
2020/05/05 00:43:23;;;9.3;;;8.1;;;;;;;;;;;;;;;
2020/05/05 00:43:23;;;;;;;;;;;5.8;68.0;;;;;;;;;
2020/05/05 00:47:02;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/05/05 00:47:08;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/05/05 00:50:25;;;8.9;;;8.4;;;;;;;;;;;;;;;
2020/05/05 00:50:25;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/05/05 00:54:27;;;9.3;;;8.6;;;;;;;;;;;;;;;
2020/05/05 00:54:30;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/05/05 00:57:50;;;8.8;;;6.8;;;;;;;;;;;;;;;
2020/05/05 00:57:52;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/05/05 01:01:54;;;9.9;;;9.1;;;;;;;;;;;;;;;
2020/05/05 01:01:54;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/05/05 01:05:27;;;10.2;;;8.8;;;;;;;;;;;;;;;
2020/05/05 01:05:28;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/05/05 01:09:00;;;8.7;;;7.1;;;;;;;;;;;;;;;
2020/05/05 01:09:00;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/05/05 01:12:41;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/05/05 01:12:41;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/05/05 01:16:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/05 01:16:42;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/05/05 01:20:14;;;9.6;;;8.0;;;;;;;;;;;;;;;
2020/05/05 01:20:14;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/05/05 01:23:48;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/05/05 01:23:48;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/05/05 01:27:50;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/05/05 01:27:51;;;;;;;;;;;5.1;71.0;;;;;;;;;
2020/05/05 01:31:25;;;9.1;;;8.3;;;;;;;;;;;;;;;
2020/05/05 01:31:25;;;;;;;;;;;5.0;71.0;;;;;;;;;
2020/05/05 01:34:58;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/05 01:34:58;;;;;;;;;;;5.1;71.0;;;;;;;;;
2020/05/05 01:38:59;;;7.9;;;6.6;;;;;;;;;;;;;;;
2020/05/05 01:38:59;;;;;;;;;;;5.1;71.0;;;;;;;;;
2020/05/05 01:42:34;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/05/05 01:42:34;;;;;;;;;;;5.0;72.0;;;;;;;;;
2020/05/05 01:46:05;;;8.6;;;7.7;;;;;;;;;;;;;;;
2020/05/05 01:46:06;;;;;;;;;;;4.9;72.0;;;;;;;;;
2020/05/05 01:50:09;;;8.6;;;7.6;;;;;;;;;;;;;;;
2020/05/05 01:50:09;;;;;;;;;;;4.9;72.0;;;;;;;;;
2020/05/05 01:53:43;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/05 01:53:43;;;;;;;;;;;4.8;72.0;;;;;;;;;
2020/05/05 01:57:15;;;9.5;;;8.8;;;;;;;;;;;;;;;
2020/05/05 01:57:15;;;;;;;;;;;4.7;72.0;;;;;;;;;
2020/05/05 02:01:18;;;7.7;;;6.7;;;;;;;;;;;;;;;
2020/05/05 02:01:18;;;;;;;;;;;4.6;72.0;;;;;;;;;
2020/05/05 02:04:50;;;9.8;;;7.6;;;;;;;;;;;;;;;
2020/05/05 02:04:50;;;;;;;;;;;4.6;73.0;;;;;;;;;
2020/05/05 02:08:23;;;10.1;;;7.7;;;;;;;;;;;;;;;
2020/05/05 02:08:23;;;;;;;;;;;4.5;73.0;;;;;;;;;
2020/05/05 02:12:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/05 02:12:29;;;;;;;;;;;4.5;73.0;;;;;;;;;
2020/05/05 02:16:00;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/05/05 02:16:00;;;;;;;;;;;4.5;74.0;;;;;;;;;
2020/05/05 02:19:33;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/05/05 02:19:33;;;;;;;;;;;4.4;74.0;;;;;;;;;
2020/05/05 02:23:35;;;7.7;;;6.8;;;;;;;;;;;;;;;
2020/05/05 02:23:36;;;;;;;;;;;4.3;74.0;;;;;;;;;
2020/05/05 02:27:10;;;9.0;;;7.4;;;;;;;;;;;;;;;
2020/05/05 02:27:11;;;;;;;;;;;4.3;74.0;;;;;;;;;
2020/05/05 02:31:01;;;9.6;;;7.5;;;;;;;;;;;;;;;
2020/05/05 02:35:05;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/05 02:35:13;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/05/05 02:38:06;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/05 02:38:10;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/05/05 02:41:45;;;10.0;;;8.5;;;;;;;;;;;;;;;
2020/05/05 02:41:45;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/05/05 02:45:47;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/05/05 02:45:47;;;;;;;;;;;4.0;75.0;;;;;;;;;
2020/05/05 02:49:19;;;8.8;;;7.2;;;;;;;;;;;;;;;
2020/05/05 02:49:19;;;;;;;;;;;4.0;75.0;;;;;;;;;
2020/05/05 02:52:51;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/05/05 02:52:52;;;;;;;;;;;3.9;75.0;;;;;;;;;
2020/05/05 02:56:55;;;9.3;;;7.9;;;;;;;;;;;;;;;
2020/05/05 02:56:55;;;;;;;;;;;3.9;76.0;;;;;;;;;
2020/05/05 03:00:27;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/05/05 03:00:28;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/05/05 03:04:30;;;9.7;;;8.2;;;;;;;;;;;;;;;
2020/05/05 03:04:30;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/05/05 03:08:02;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/05/05 03:08:03;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/05/05 03:11:35;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/05/05 03:11:35;;;;;;;;;;;3.7;76.0;;;;;;;;;
2020/05/05 03:15:37;;;9.6;;;8.9;;;;;;;;;;;;;;;
2020/05/05 03:15:37;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/05/05 03:19:11;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/05 03:19:11;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/05/05 03:22:44;;;9.0;;;7.0;;;;;;;;;;;;;;;
2020/05/05 03:22:44;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/05/05 03:26:46;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/05/05 03:26:46;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/05/05 03:30:18;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/05/05 03:30:18;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/05/05 03:33:51;;;11.0;;;9.6;;;;;;;;;;;;;;;
2020/05/05 03:33:51;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/05/05 03:37:54;;;10.3;;;9.5;;;;;;;;;;;;;;;
2020/05/05 03:37:54;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/05/05 03:41:27;;;10.6;;;9.8;;;;;;;;;;;;;;;
2020/05/05 03:41:28;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/05/05 03:49:02;;;13.6;;;12.8;;;;;;;;;;;;;;;
2020/05/05 03:49:02;;;;;;;;;;;3.1;78.0;;;;;;;;;
2020/05/05 03:52:34;;;17.4;;;15.9;;;;;;;;;;;;;;;
2020/05/05 03:52:34;;;;;;;;;;;3.1;78.0;;;;;;;;;
2020/05/05 03:56:07;;;24.2;;;24.0;;;;;;;;;;;;;;;
2020/05/05 03:56:08;;;;;;;;;;;3.1;78.0;;;;;;;;;
2020/05/05 04:00:10;;;18.1;;;17.3;;;;;;;;;;;;;;;
2020/05/05 04:00:10;;;;;;;;;;;3.0;78.0;;;;;;;;;
2020/05/05 04:05:01;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/05/05 04:05:07;;;;;;;;;;;3.0;78.0;;;;;;;;;
2020/05/05 04:07:43;;;17.2;;;16.5;;;;;;;;;;;;;;;
2020/05/05 04:07:43;;;;;;;;;;;3.0;78.0;;;;;;;;;
2020/05/05 04:11:17;;;18.1;;;17.8;;;;;;;;;;;;;;;
2020/05/05 04:11:18;;;;;;;;;;;2.9;78.0;;;;;;;;;
2020/05/05 04:14:50;;;17.2;;;16.0;;;;;;;;;;;;;;;
2020/05/05 04:14:50;;;;;;;;;;;2.9;78.0;;;;;;;;;
2020/05/05 04:18:24;;;16.3;;;14.4;;;;;;;;;;;;;;;
2020/05/05 04:18:24;;;;;;;;;;;2.9;79.0;;;;;;;;;
2020/05/05 04:22:27;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/05/05 04:22:27;;;;;;;;;;;3.0;79.0;;;;;;;;;
2020/05/05 04:25:59;;;14.3;;;12.6;;;;;;;;;;;;;;;
2020/05/05 04:25:59;;;;;;;;;;;3.0;79.0;;;;;;;;;
2020/05/05 04:30:01;;;14.8;;;14.1;;;;;;;;;;;;;;;
2020/05/05 04:30:02;;;;;;;;;;;3.1;79.0;;;;;;;;;
2020/05/05 04:33:35;;;18.6;;;16.8;;;;;;;;;;;;;;;
2020/05/05 04:33:35;;;;;;;;;;;3.2;79.0;;;;;;;;;
2020/05/05 04:37:09;;;19.7;;;18.1;;;;;;;;;;;;;;;
2020/05/05 04:37:09;;;;;;;;;;;3.3;79.0;;;;;;;;;
2020/05/05 04:41:12;;;19.5;;;17.9;;;;;;;;;;;;;;;
2020/05/05 04:41:12;;;;;;;;;;;3.5;79.0;;;;;;;;;
2020/05/05 04:44:43;;;22.2;;;20.8;;;;;;;;;;;;;;;
2020/05/05 04:44:43;;;;;;;;;;;3.6;79.0;;;;;;;;;
2020/05/05 04:48:16;;;27.3;;;25.5;;;;;;;;;;;;;;;
2020/05/05 04:48:17;;;;;;;;;;;3.7;79.0;;;;;;;;;
2020/05/05 04:52:21;;;22.8;;;21.3;;;;;;;;;;;;;;;
2020/05/05 04:52:21;;;;;;;;;;;3.8;79.0;;;;;;;;;
2020/05/05 04:55:53;;;21.3;;;19.8;;;;;;;;;;;;;;;
2020/05/05 04:55:53;;;;;;;;;;;3.9;79.0;;;;;;;;;
2020/05/05 04:59:25;;;12.7;;;11.9;;;;;;;;;;;;;;;
2020/05/05 04:59:25;;;;;;;;;;;4.0;78.0;;;;;;;;;
2020/05/05 05:03:27;;;13.4;;;12.3;;;;;;;;;;;;;;;
2020/05/05 05:03:28;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/05/05 05:07:00;;;11.6;;;10.1;;;;;;;;;;;;;;;
2020/05/05 05:07:00;;;;;;;;;;;4.2;78.0;;;;;;;;;
2020/05/05 05:10:53;;;9.9;;;8.9;;;;;;;;;;;;;;;
2020/05/05 05:10:55;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/05/05 05:14:27;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/05/05 05:14:27;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/05/05 05:18:00;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/05/05 05:18:00;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/05/05 05:22:02;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/05/05 05:22:02;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/05/05 05:25:34;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/05/05 05:25:34;;;;;;;;;;;4.8;76.0;;;;;;;;;
2020/05/05 05:29:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/05 05:29:08;;;;;;;;;;;4.9;75.0;;;;;;;;;
2020/05/05 05:33:12;;;8.1;;;7.1;;;;;;;;;;;;;;;
2020/05/05 05:33:12;;;;;;;;;;;5.0;75.0;;;;;;;;;
2020/05/05 05:36:44;;;9.0;;;7.4;;;;;;;;;;;;;;;
2020/05/05 05:36:45;;;;;;;;;;;5.2;75.0;;;;;;;;;
2020/05/05 05:40:17;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/05/05 05:40:18;;;;;;;;;;;5.5;74.0;;;;;;;;;
2020/05/05 05:44:18;;;8.2;;;7.2;;;;;;;;;;;;;;;
2020/05/05 05:44:18;;;;;;;;;;;6.6;72.0;;;;;;;;;
2020/05/05 05:48:06;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/05/05 05:48:11;;;;;;;;;;;7.4;69.0;;;;;;;;;
2020/05/05 05:51:35;;;12.2;;;9.4;;;;;;;;;;;;;;;
2020/05/05 05:51:41;;;;;;;;;;;8.2;66.0;;;;;;;;;
2020/05/05 05:55:21;;;8.2;;;6.9;;;;;;;;;;;;;;;
2020/05/05 05:55:21;;;;;;;;;;;8.8;65.0;;;;;;;;;
2020/05/05 05:58:53;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/05/05 05:58:53;;;;;;;;;;;9.3;62.0;;;;;;;;;
2020/05/05 06:02:57;;;7.6;;;6.1;;;;;;;;;;;;;;;
2020/05/05 06:02:57;;;;;;;;;;;9.5;59.0;;;;;;;;;
2020/05/05 06:06:30;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/05/05 06:06:30;;;;;;;;;;;9.8;59.0;;;;;;;;;
2020/05/05 06:10:20;;;7.5;;;6.3;;;;;;;;;;;;;;;
2020/05/05 06:10:38;;;;;;;;;;;10.1;57.0;;;;;;;;;
2020/05/05 06:14:47;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/05/05 06:14:58;;;;;;;;;;;10.2;56.0;;;;;;;;;
2020/05/05 06:17:30;;;6.6;;;5.6;;;;;;;;;;;;;;;
2020/05/05 06:17:31;;;;;;;;;;;10.5;56.0;;;;;;;;;
2020/05/05 06:21:03;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/05 06:21:04;;;;;;;;;;;10.7;55.0;;;;;;;;;
2020/05/05 06:25:06;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/05 06:25:06;;;;;;;;;;;10.9;54.0;;;;;;;;;
2020/05/05 06:28:38;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/05 06:28:38;;;;;;;;;;;11.1;54.0;;;;;;;;;
2020/05/05 06:32:12;;;7.3;;;6.8;;;;;;;;;;;;;;;
2020/05/05 06:32:12;;;;;;;;;;;11.5;53.0;;;;;;;;;
2020/05/05 06:36:15;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/05/05 06:36:15;;;;;;;;;;;11.7;51.0;;;;;;;;;
2020/05/05 06:39:46;;;8.0;;;6.2;;;;;;;;;;;;;;;
2020/05/05 06:39:46;;;;;;;;;;;11.7;50.0;;;;;;;;;
2020/05/05 06:43:48;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/05/05 06:43:48;;;;;;;;;;;11.8;50.0;;;;;;;;;
2020/05/05 06:47:21;;;6.7;;;5.6;;;;;;;;;;;;;;;
2020/05/05 06:47:22;;;;;;;;;;;12.1;49.0;;;;;;;;;
2020/05/05 06:50:54;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/05/05 06:50:55;;;;;;;;;;;12.2;48.0;;;;;;;;;
2020/05/05 06:54:56;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/05/05 06:54:56;;;;;;;;;;;12.3;47.0;;;;;;;;;
2020/05/05 06:58:28;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/05/05 06:58:28;;;;;;;;;;;12.3;47.0;;;;;;;;;
2020/05/05 07:02:01;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/05 07:02:01;;;;;;;;;;;12.5;46.0;;;;;;;;;
2020/05/05 07:05:34;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/05/05 07:05:34;;;;;;;;;;;12.7;45.0;;;;;;;;;
2020/05/05 07:09:37;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/05 07:09:37;;;;;;;;;;;12.7;45.0;;;;;;;;;
2020/05/05 07:13:08;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/05 07:13:08;;;;;;;;;;;12.8;43.0;;;;;;;;;
2020/05/05 07:17:11;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/05/05 07:17:11;;;;;;;;;;;12.7;43.0;;;;;;;;;
2020/05/05 07:20:45;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/05 07:20:45;;;;;;;;;;;12.7;43.0;;;;;;;;;
2020/05/05 07:24:17;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/05/05 07:24:18;;;;;;;;;;;12.8;43.0;;;;;;;;;
2020/05/05 07:28:19;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/05/05 07:28:19;;;;;;;;;;;13.1;40.0;;;;;;;;;
2020/05/05 07:31:52;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/05/05 07:31:52;;;;;;;;;;;12.9;41.0;;;;;;;;;
2020/05/05 07:35:24;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/05 07:35:24;;;;;;;;;;;13.2;41.0;;;;;;;;;
2020/05/05 07:39:33;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/05/05 07:39:35;;;;;;;;;;;13.3;40.0;;;;;;;;;
2020/05/05 07:43:09;;;2.2;;;1.2;;;;;;;;;;;;;;;
2020/05/05 07:43:11;;;;;;;;;;;13.3;39.0;;;;;;;;;
2020/05/05 07:46:45;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/05/05 07:46:45;;;;;;;;;;;13.4;39.0;;;;;;;;;
2020/05/05 07:50:18;;;2.2;;;1.1;;;;;;;;;;;;;;;
2020/05/05 07:50:18;;;;;;;;;;;13.4;39.0;;;;;;;;;
2020/05/05 07:54:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 07:54:20;;;;;;;;;;;13.6;38.0;;;;;;;;;
2020/05/05 07:57:51;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/05/05 07:57:51;;;;;;;;;;;13.5;39.0;;;;;;;;;
2020/05/05 08:01:24;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/05 08:01:24;;;;;;;;;;;13.8;38.0;;;;;;;;;
2020/05/05 08:04:58;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/05 08:04:59;;;;;;;;;;;13.9;38.0;;;;;;;;;
2020/05/05 08:09:00;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/05/05 08:09:00;;;;;;;;;;;13.8;39.0;;;;;;;;;
2020/05/05 08:12:31;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/05/05 08:12:31;;;;;;;;;;;14.0;37.0;;;;;;;;;
2020/05/05 08:16:34;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/05/05 08:16:34;;;;;;;;;;;14.2;37.0;;;;;;;;;
2020/05/05 08:20:15;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/05 08:20:15;;;;;;;;;;;14.3;37.0;;;;;;;;;
2020/05/05 08:23:49;;;2.5;;;1.2;;;;;;;;;;;;;;;
2020/05/05 08:23:49;;;;;;;;;;;14.4;37.0;;;;;;;;;
2020/05/05 08:27:21;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/05/05 08:27:21;;;;;;;;;;;14.5;36.0;;;;;;;;;
2020/05/05 08:31:56;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/05/05 08:32:04;;;;;;;;;;;14.6;35.0;;;;;;;;;
2020/05/05 08:35:18;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/05/05 08:35:24;;;;;;;;;;;14.6;37.0;;;;;;;;;
2020/05/05 08:38:31;;;2.3;;;1.2;;;;;;;;;;;;;;;
2020/05/05 08:38:32;;;;;;;;;;;14.8;35.0;;;;;;;;;
2020/05/05 08:42:42;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/05 08:42:44;;;;;;;;;;;14.8;35.0;;;;;;;;;
2020/05/05 08:45:51;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/05 08:45:52;;;;;;;;;;;14.9;34.0;;;;;;;;;
2020/05/05 08:49:56;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/05 08:49:56;;;;;;;;;;;15.0;34.0;;;;;;;;;
2020/05/05 08:53:34;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/05/05 08:53:41;;;;;;;;;;;15.3;34.0;;;;;;;;;
2020/05/05 08:57:04;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/05/05 08:57:07;;;;;;;;;;;15.3;32.0;;;;;;;;;
2020/05/05 09:01:14;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/05/05 09:01:22;;;;;;;;;;;15.2;33.0;;;;;;;;;
2020/05/05 09:04:35;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/05 09:04:37;;;;;;;;;;;15.2;32.0;;;;;;;;;
2020/05/05 09:08:24;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/05 09:08:25;;;;;;;;;;;15.3;32.0;;;;;;;;;
2020/05/05 09:11:57;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/05 09:11:58;;;;;;;;;;;15.4;33.0;;;;;;;;;
2020/05/05 09:15:51;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/05/05 09:15:53;;;;;;;;;;;15.4;32.0;;;;;;;;;
2020/05/05 09:19:27;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/05/05 09:19:27;;;;;;;;;;;15.3;33.0;;;;;;;;;
2020/05/05 09:25:37;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/05/05 09:27:07;;;;;;;;;;;15.7;31.0;;;;;;;;;
2020/05/05 09:28:46;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/05 09:34:56;;;2.1;;;0.8;;;;;;;;;;;;;;;
2020/05/05 09:36:26;;;;;;;;;;;15.8;32.0;;;;;;;;;
2020/05/05 09:48:29;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/05/05 09:49:59;;;;;;;;;;;16.1;31.0;;;;;;;;;
2020/05/05 09:57:31;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/05 09:59:01;;;;;;;;;;;16.2;31.0;;;;;;;;;
2020/05/05 10:09:34;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/05 10:11:04;;;;;;;;;;;16.3;30.0;;;;;;;;;
2020/05/05 10:23:07;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/05 10:24:37;;;;;;;;;;;16.2;29.0;;;;;;;;;
2020/05/05 10:36:40;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/05/05 10:38:10;;;;;;;;;;;16.4;30.0;;;;;;;;;
2020/05/05 10:42:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/05 10:44:12;;;;;;;;;;;16.3;30.0;;;;;;;;;
2020/05/05 10:48:44;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/05/05 10:50:14;;;;;;;;;;;16.4;30.0;;;;;;;;;
2020/05/05 10:50:16;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/05/05 10:50:19;;;1.0;;;0.7;;;;;;;;;;;;;;;
2020/05/05 10:50:21;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/05/05 10:50:22;;;2.6;;;1.5;;;;;;;;;;;;;;;
2020/05/05 10:50:25;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/05 10:50:27;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/05/05 10:50:29;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/05/05 10:50:31;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/05 10:50:34;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/05 10:50:42;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/05/05 10:50:43;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/05 10:50:44;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/05/05 10:50:46;;;2.4;;;1.6;;;;;;;;;;;;;;;
2020/05/05 10:50:48;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/05/05 10:52:20;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/05 10:52:20;;;;;;;;;;;16.1;30.0;;;;;;;;;
2020/05/05 10:55:52;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/05/05 10:55:52;;;;;;;;;;;15.9;30.0;;;;;;;;;
2020/05/05 10:59:27;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/05 10:59:27;;;;;;;;;;;16.2;29.0;;;;;;;;;
2020/05/05 11:03:30;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/05 11:03:30;;;;;;;;;;;16.0;30.0;;;;;;;;;
2020/05/05 11:07:02;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/05 11:07:02;;;;;;;;;;;15.9;30.0;;;;;;;;;
2020/05/05 11:10:54;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/05/05 11:10:54;;;;;;;;;;;16.2;30.0;;;;;;;;;
2020/05/05 11:14:31;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/05/05 11:14:32;;;;;;;;;;;16.4;29.0;;;;;;;;;
