Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:07:48;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/05/05 00:22:36;;;8.5;;;7.2;;;;;;;;;;;;;;;
2020/05/05 00:37:48;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/05/05 00:52:40;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/05/05 01:07:29;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/05/05 01:22:17;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/05/05 01:36:59;;;6.7;;;6.2;;;;;;;;;;;;;;;
2020/05/05 01:51:42;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/05/05 02:06:51;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/05/05 02:21:35;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/05 02:36:48;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/05/05 02:51:21;;;7.4;;;6.9;;;;;;;;;;;;;;;
2020/05/05 03:06:32;;;8.9;;;7.9;;;;;;;;;;;;;;;
2020/05/05 03:21:13;;;9.1;;;8.0;;;;;;;;;;;;;;;
2020/05/05 03:35:52;;;8.8;;;7.4;;;;;;;;;;;;;;;
2020/05/05 03:51:03;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/05 04:05:39;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/05/05 04:20:26;;;9.2;;;8.7;;;;;;;;;;;;;;;
2020/05/05 04:35:37;;;9.8;;;7.7;;;;;;;;;;;;;;;
2020/05/05 04:50:18;;;10.2;;;7.7;;;;;;;;;;;;;;;
2020/05/05 05:05:28;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/05 05:35:13;;;11.4;;;9.8;;;;;;;;;;;;;;;
2020/05/05 05:51:00;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/05/05 06:04:58;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/05/05 06:19:32;;;8.0;;;6.7;;;;;;;;;;;;;;;
2020/05/05 06:34:42;;;8.5;;;7.2;;;;;;;;;;;;;;;
2020/05/05 06:49:22;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/05/05 07:04:02;;;5.8;;;3.7;;;;;;;;;;;;;;;
2020/05/05 07:19:13;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/05 07:33:53;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/05/05 07:48:46;;;3.0;;;1.6;;;;;;;;;;;;;;;
2020/05/05 08:03:56;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/05/05 08:18:37;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/05/05 08:33:27;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/05 08:48:25;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/05 09:03:19;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/05 09:17:54;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/05 09:40:57;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/05/05 10:26:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/05 10:50:18;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/05/05 10:50:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 10:50:36;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/05/05 10:50:47;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/05 11:01:58;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/05/05 11:17:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/05 11:46:54;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/05/05 12:01:38;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/05 12:16:18;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/05/05 12:16:19;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 12:31:25;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/05/05 12:31:25;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 12:46:10;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/05/05 12:46:11;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 13:01:05;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/05/05 13:01:06;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 13:15:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 13:15:46;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 13:31:04;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/05/05 13:31:05;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 13:45:37;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/05/05 13:45:37;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 14:00:50;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/05/05 14:00:50;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 14:18:36;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/05 14:31:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/05 14:31:22;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 14:48:37;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 14:59:59;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/05/05 14:59:59;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 15:14:48;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/05/05 15:14:48;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 15:29:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/05 15:30:00;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 15:44:48;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/05 15:44:48;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 15:59:29;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/05/05 15:59:29;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 16:14:41;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/05/05 16:14:41;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 16:29:21;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/05 16:29:22;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 16:44:03;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/05/05 16:44:03;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 16:59:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/05 16:59:15;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 17:14:01;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/05 17:14:01;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 17:28:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 17:28:42;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 17:45:37;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/05 17:45:43;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 17:58:39;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/05 17:58:39;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 18:13:25;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/05/05 18:13:25;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 18:28:05;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/05/05 18:28:05;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/05 18:43:18;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/05 18:58:00;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/05/05 19:12:46;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/05/05 19:27:59;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/05/05 19:42:27;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/05/05 19:57:37;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/05/05 20:12:20;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/05/05 20:27:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/05 20:42:05;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/05/05 20:56:49;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/05/05 21:26:44;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/05/05 21:41:35;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/05/05 21:56:30;;;6.4;;;5.7;;;;;;;;;;;;;;;
2020/05/05 22:11:36;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/05/05 22:26:19;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/05/05 22:41:00;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/05/05 22:56:16;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/05/05 23:11:00;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/05/05 23:25:47;;;7.4;;;6.2;;;;;;;;;;;;;;;
2020/05/05 23:40:31;;;8.4;;;6.9;;;;;;;;;;;;;;;
2020/05/05 23:55:17;;;7.7;;;6.4;;;;;;;;;;;;;;;
