Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:05:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 00:05:37;;;;;;;;;;;23.05;29.05;;;;;;;;;
2020/05/05 00:18:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 00:18:18;;;;;;;;;;;22.27;29.70;;;;;;;;;
2020/05/05 00:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 00:33:19;;;;;;;;;;;21.68;30.01;;;;;;;;;
2020/05/05 00:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 00:48:20;;;;;;;;;;;21.22;30.39;;;;;;;;;
2020/05/05 01:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:03:18;;;;;;;;;;;20.75;30.50;;;;;;;;;
2020/05/05 01:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:18:18;;;;;;;;;;;20.19;31.51;;;;;;;;;
2020/05/05 01:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:33:19;;;;;;;;;;;19.80;31.10;;;;;;;;;
2020/05/05 01:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:48:18;;;;;;;;;;;19.17;31.99;;;;;;;;;
2020/05/05 02:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:03:18;;;;;;;;;;;18.62;32.55;;;;;;;;;
2020/05/05 02:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:18:18;;;;;;;;;;;18.30;32.47;;;;;;;;;
2020/05/05 02:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:33:19;;;;;;;;;;;18.03;32.95;;;;;;;;;
2020/05/05 02:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:48:18;;;;;;;;;;;17.82;32.80;;;;;;;;;
2020/05/05 03:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:03:18;;;;;;;;;;;17.62;32.77;;;;;;;;;
2020/05/05 03:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:18:18;;;;;;;;;;;17.05;33.84;;;;;;;;;
2020/05/05 03:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:33:19;;;;;;;;;;;16.40;34.45;;;;;;;;;
2020/05/05 03:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:48:18;;;;;;;;;;;15.84;35.36;;;;;;;;;
2020/05/05 04:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:05:35;;;;;;;;;;;15.32;35.76;;;;;;;;;
2020/05/05 04:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:18:18;;;;;;;;;;;14.99;36.56;;;;;;;;;
2020/05/05 04:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:33:18;;;;;;;;;;;14.76;36.92;;;;;;;;;
2020/05/05 04:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:48:18;;;;;;;;;;;14.56;37.76;;;;;;;;;
2020/05/05 05:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:03:18;;;;;;;;;;;14.29;38.11;;;;;;;;;
2020/05/05 05:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:18:19;;;;;;;;;;;14.00;38.14;;;;;;;;;
2020/05/05 05:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:33:19;;;;;;;;;;;13.74;39.12;;;;;;;;;
2020/05/05 05:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:48:21;;;;;;;;;;;13.67;39.70;;;;;;;;;
2020/05/05 06:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:03:18;;;;;;;;;;;13.64;39.50;;;;;;;;;
2020/05/05 06:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:18:18;;;;;;;;;;;13.49;40.48;;;;;;;;;
2020/05/05 06:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:33:18;;;;;;;;;;;13.31;40.44;;;;;;;;;
2020/05/05 06:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:48:18;;;;;;;;;;;13.27;40.90;;;;;;;;;
2020/05/05 07:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:03:18;;;;;;;;;;;13.21;41.49;;;;;;;;;
2020/05/05 07:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:18:18;;;;;;;;;;;12.76;42.24;;;;;;;;;
2020/05/05 07:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:33:19;;;;;;;;;;;12.52;41.51;;;;;;;;;
2020/05/05 07:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:48:18;;;;;;;;;;;12.47;42.48;;;;;;;;;
2020/05/05 08:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:03:18;;;;;;;;;;;12.54;42.21;;;;;;;;;
2020/05/05 08:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:18:23;;;;;;;;;;;12.52;42.18;;;;;;;;;
2020/05/05 08:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:33:39;;;;;;;;;;;12.33;42.19;;;;;;;;;
2020/05/05 08:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:48:18;;;;;;;;;;;12.12;42.13;;;;;;;;;
2020/05/05 09:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 09:18:17;;;;;;;;;;;11.75;42.24;;;;;;;;;
2020/05/05 11:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:03:17;;;;;;;;;;;11.06;44.01;;;;;;;;;
2020/05/05 11:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:18:18;;;;;;;;;;;11.06;43.75;;;;;;;;;
2020/05/05 11:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:33:18;;;;;;;;;;;11.68;44.24;;;;;;;;;
2020/05/05 11:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:48:18;;;;;;;;;;;12.70;43.24;;;;;;;;;
2020/05/05 12:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:03:18;;;;;;;;;;;13.80;42.32;;;;;;;;;
2020/05/05 12:18:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:19:07;;;;;;;;;;;14.32;40.76;;;;;;;;;
2020/05/05 12:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:33:18;;;;;;;;;;;14.40;40.67;;;;;;;;;
2020/05/05 12:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:48:18;;;;;;;;;;;14.12;40.79;;;;;;;;;
2020/05/05 13:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:03:18;;;;;;;;;;;13.74;40.98;;;;;;;;;
2020/05/05 13:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:18:17;;;;;;;;;;;13.73;41.14;;;;;;;;;
2020/05/05 13:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:33:19;;;;;;;;;;;13.74;41.33;;;;;;;;;
2020/05/05 13:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:48:17;;;;;;;;;;;13.83;41.34;;;;;;;;;
2020/05/05 14:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:03:17;;;;;;;;;;;13.91;41.34;;;;;;;;;
2020/05/05 14:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:18:59;;;;;;;;;;;13.81;41.81;;;;;;;;;
2020/05/05 14:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:33:22;;;;;;;;;;;13.53;42.07;;;;;;;;;
2020/05/05 14:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:48:26;;;;;;;;;;;13.38;44.08;;;;;;;;;
2020/05/05 15:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:03:19;;;;;;;;;;;13.24;44.21;;;;;;;;;
2020/05/05 15:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:18:18;;;;;;;;;;;13.11;44.37;;;;;;;;;
2020/05/05 15:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:33:18;;;;;;;;;;;12.79;45.29;;;;;;;;;
2020/05/05 15:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:48:17;;;;;;;;;;;12.79;44.93;;;;;;;;;
2020/05/05 16:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 16:03:18;;;;;;;;;;;13.17;46.13;;;;;;;;;
2020/05/05 16:18:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:18:17;;;;;;;;;;;13.27;45.92;;;;;;;;;
2020/05/05 16:33:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:33:17;;;;;;;;;;;14.03;45.88;;;;;;;;;
2020/05/05 16:48:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 16:48:17;;;;;;;;;;;14.57;47.19;;;;;;;;;
2020/05/05 17:03:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:03:18;;;;;;;;;;;13.81;45.22;;;;;;;;;
2020/05/05 17:18:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:18:17;;;;;;;;;;;13.55;45.75;;;;;;;;;
2020/05/05 17:33:39;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 17:34:01;;;;;;;;;;;13.22;46.85;;;;;;;;;
2020/05/05 17:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:48:26;;;;;;;;;;;12.86;47.03;;;;;;;;;
2020/05/05 18:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:03:17;;;;;;;;;;;12.56;47.62;;;;;;;;;
2020/05/05 18:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:18:17;;;;;;;;;;;12.65;47.91;;;;;;;;;
2020/05/05 18:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:33:17;;;;;;;;;;;13.13;47.91;;;;;;;;;
2020/05/05 18:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:48:17;;;;;;;;;;;17.95;44.49;;;;;;;;;
2020/05/05 19:03:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 19:03:17;;;;;;;;;;;21.25;39.29;;;;;;;;;
2020/05/05 19:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:18:17;;;;;;;;;;;22.60;39.16;;;;;;;;;
2020/05/05 19:33:17;;;4;;;4;;;;;;;;;;;;;;;
2020/05/05 19:33:17;;;;;;;;;;;23.19;37.48;;;;;;;;;
2020/05/05 19:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:48:17;;;;;;;;;;;21.60;39.01;;;;;;;;;
2020/05/05 20:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:03:17;;;;;;;;;;;20.60;40.17;;;;;;;;;
2020/05/05 20:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:18:17;;;;;;;;;;;19.84;40.46;;;;;;;;;
2020/05/05 20:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:33:17;;;;;;;;;;;18.21;42.77;;;;;;;;;
2020/05/05 20:48:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 20:48:17;;;;;;;;;;;18.93;42.75;;;;;;;;;
2020/05/05 21:03:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 21:03:20;;;;;;;;;;;18.04;43.02;;;;;;;;;
2020/05/05 21:18:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 21:18:17;;;;;;;;;;;17.02;43.94;;;;;;;;;
2020/05/05 21:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:33:19;;;;;;;;;;;16.57;44.94;;;;;;;;;
2020/05/05 21:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:48:17;;;;;;;;;;;16.74;44.60;;;;;;;;;
2020/05/05 22:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:03:17;;;;;;;;;;;15.95;45.13;;;;;;;;;
2020/05/05 22:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:18:39;;;;;;;;;;;15.22;46.15;;;;;;;;;
2020/05/05 22:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:33:18;;;;;;;;;;;14.67;46.58;;;;;;;;;
2020/05/05 22:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:48:17;;;;;;;;;;;14.28;47.56;;;;;;;;;
2020/05/05 23:03:17;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 23:03:19;;;;;;;;;;;13.97;48.10;;;;;;;;;
2020/05/05 23:18:17;;;7;;;2;;;;;;;;;;;;;;;
2020/05/05 23:18:18;;;;;;;;;;;13.62;48.60;;;;;;;;;
2020/05/05 23:33:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:33:17;;;;;;;;;;;13.28;49.06;;;;;;;;;
2020/05/05 23:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 23:48:17;;;;;;;;;;;13.04;49.31;;;;;;;;;
