Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:04:25;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:06:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:06:20;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:09:08;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:09:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:11:13;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:11:13;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:13:43;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:13:43;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:16:13;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:16:13;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:21:13;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:21:13;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:23:43;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:23:43;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:26:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:26:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:28:43;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:28:43;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:31:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:31:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:33:43;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:33:43;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:36:13;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:36:13;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:36:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:36:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:41:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:41:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:43:44;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:43:44;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:46:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:46:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:48:44;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:48:44;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:51:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:51:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:53:44;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:53:44;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 00:56:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 00:56:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:01:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:01:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:03:44;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:03:44;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:06:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:06:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:08:44;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:08:44;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:11:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:11:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:13:44;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:13:44;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:16:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:16:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:21:14;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:21:14;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:23:44;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:23:44;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:26:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:26:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:28:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:28:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:31:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:31:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:33:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:33:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:36:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:36:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:41:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:41:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:43:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:43:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:46:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:46:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:48:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:48:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:51:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:51:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:53:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:53:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 01:56:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 01:56:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:01:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:01:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:03:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:03:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:06:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:06:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:08:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:08:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:11:15;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:11:15;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:13:45;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:13:45;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:16:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:16:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:21:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:21:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:23:46;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:23:46;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:26:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:26:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:28:48;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:28:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:31:25;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:31:26;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:34:24;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:34:24;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:36:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:36:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:41:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:41:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:43:46;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:43:46;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:46:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:46:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:48:46;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:48:46;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:51:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:51:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:53:46;;;;;;;;;;;;;;;;;;;;;
2020/05/05 02:53:46;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:56:16;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 02:56:16;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:01:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:01:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:03:47;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:03:47;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:06:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:06:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:08:47;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:08:47;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:11:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:11:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:13:47;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:13:47;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:16:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:16:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:21:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:21:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:23:47;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:23:47;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:26:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:26:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:28:47;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:28:47;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:31:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:31:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:33:47;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:33:47;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:36:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:36:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:41:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:41:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:43:47;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:43:47;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:46:17;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:46:17;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:48:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:48:48;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:51:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:51:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:53:48;;;;;;;;;;;;;;;;;;;;;
2020/05/05 03:53:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:56:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 03:56:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:01:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:01:23;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:06:25;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:06:26;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:08:48;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:08:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:11:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:11:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:13:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:13:48;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:16:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:16:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:21:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:21:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:23:48;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:23:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:26:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:26:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:28:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:28:48;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:31:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:31:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:33:49;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:33:49;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:36:18;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:36:18;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:41:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:41:19;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:43:49;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:43:49;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:46:19;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:46:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:48:49;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:48:49;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:51:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:51:19;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:53:49;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:53:49;;;;;;;;;;;;;;;;;;;;;
2020/05/05 04:56:19;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 04:56:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:01:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:01:19;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 05:03:49;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 05:03:49;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:06:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:06:19;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 05:08:49;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:08:49;;;;;;;;;;;23;30;;;;;;;;;
2020/05/05 05:11:19;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 05:11:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:13:49;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:13:49;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 05:16:19;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 05:16:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:21:19;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:21:19;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:23:50;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:23:50;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:26:20;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:26:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:28:50;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:28:50;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:31:20;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:31:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:33:51;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:33:51;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:36:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:36:20;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:41:20;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:41:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:43:50;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:43:50;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:46:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:46:20;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:48:53;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:48:54;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:51:35;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:51:35;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:53:50;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:53:50;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 05:56:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 05:56:20;;;;;;;;;;;22;28;;;;;;;;;
2020/05/05 06:01:20;;;;;;;;;;;22;28;;;;;;;;;
2020/05/05 06:01:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:03:51;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:03:51;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:06:20;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:06:20;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:08:54;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:08:54;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:11:26;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:11:26;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:14:22;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:14:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:16:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:16:21;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:21:21;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:21:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:23:51;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:23:51;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:26:21;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:26:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:28:51;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:28:51;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:31:21;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:31:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:33:51;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:33:51;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:36:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:36:21;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 06:41:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:41:21;;;;;;;;;;;22;28;;;;;;;;;
2020/05/05 06:43:51;;;;;;;;;;;22;28;;;;;;;;;
2020/05/05 06:43:51;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:46:21;;;;;;;;;;;22;28;;;;;;;;;
2020/05/05 06:46:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:48:51;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:48:51;;;;;;;;;;;22;28;;;;;;;;;
2020/05/05 06:51:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:51:21;;;;;;;;;;;21;28;;;;;;;;;
2020/05/05 06:53:52;;;;;;;;;;;21;28;;;;;;;;;
2020/05/05 06:53:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:56:21;;;;;;;;;;;;;;;;;;;;;
2020/05/05 06:56:21;;;;;;;;;;;21;28;;;;;;;;;
2020/05/05 07:01:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:01:22;;;;;;;;;;;21;28;;;;;;;;;
2020/05/05 07:03:52;;;;;;;;;;;21;29;;;;;;;;;
2020/05/05 07:03:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:06:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:06:22;;;;;;;;;;;21;29;;;;;;;;;
2020/05/05 07:08:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:08:52;;;;;;;;;;;21;29;;;;;;;;;
2020/05/05 07:11:22;;;;;;;;;;;22;30;;;;;;;;;
2020/05/05 07:11:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:13:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:13:52;;;;;;;;;;;22;30;;;;;;;;;
2020/05/05 07:16:22;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 07:16:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:21:22;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 07:21:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:23:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:23:52;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 07:26:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:26:22;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 07:28:52;;;;;;;;;;;22;29;;;;;;;;;
2020/05/05 07:28:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:31:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:31:22;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:33:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:33:52;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:36:22;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:36:22;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:41:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:41:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:43:52;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:43:52;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:46:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:46:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:48:53;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:48:53;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:51:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:51:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:53:53;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:53:53;;;;;;;;;;;;;;;;;;;;;
2020/05/05 07:56:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 07:56:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:01:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:01:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:03:55;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:03:55;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:06:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:06:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:08:53;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:08:53;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:11:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:11:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:11:33;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:11:33;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:13:53;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:13:53;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:16:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:16:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:21:23;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:21:23;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:23:53;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:23:53;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:26:24;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:26:24;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:28:53;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:28:53;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:31:31;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:31:31;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:36:30;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:36:30;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:41:27;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:41:27;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:43:54;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:43:54;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:46:24;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:46:24;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:49:03;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:49:03;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:51:33;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:51:33;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:53:58;;;;;;;;;;;;;;;;;;;;;
2020/05/05 08:53:58;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:56:29;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 08:56:30;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:01:27;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 09:01:27;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:04:09;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:04:14;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 09:09:00;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 09:09:04;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:11:55;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 09:11:55;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:13:57;;;;;;;;;;;23;29;;;;;;;;;
2020/05/05 09:13:57;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:16:24;;;;;;;;;;;24;29;;;;;;;;;
2020/05/05 09:16:24;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:21:25;;;;;;;;;;;24;29;;;;;;;;;
2020/05/05 09:21:25;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:23:55;;;;;;;;;;;24;29;;;;;;;;;
2020/05/05 09:23:55;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:26:25;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:26:25;;;;;;;;;;;24;29;;;;;;;;;
2020/05/05 09:28:55;;;;;;;;;;;;;;;;;;;;;
2020/05/05 09:28:55;;;;;;;;;;;24;29;;;;;;;;;
