Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 00:29:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 00:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 00:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 00:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 01:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:19:07;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 01:29:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:29:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 01:44:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 01:59:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 01:59:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 02:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 02:29:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:29:24;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 02:55:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:55:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 02:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 02:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 03:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 03:29:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:29:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 03:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 03:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 04:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 04:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 04:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:44:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 04:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 04:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 05:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 05:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 05:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 05:59:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 05:59:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 06:14:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:14:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 06:29:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 06:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:47:08;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 06:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 06:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 07:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 07:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 07:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 07:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 08:00:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:00:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 08:15:00;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:15:01;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 08:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 08:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 08:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 08:59:38;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 09:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 09:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 09:29:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 09:29:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 10:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 10:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 11:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 11:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 11:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 11:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 12:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 12:29:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 12:44:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:44:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 12:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 12:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 13:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 13:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 13:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 13:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 13:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 14:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 14:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:29:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 14:44:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:44:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 14:59:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 14:59:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 15:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 15:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 15:44:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:44:25;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 15:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 15:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 16:15:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/05 16:15:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 16:29:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 16:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 16:44:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 16:44:27;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 16:59:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 16:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 17:14:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 17:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 17:29:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 17:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 17:46:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 17:46:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 17:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 17:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 18:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 18:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 18:44:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:44:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 18:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 18:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 19:14:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 19:29:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:29:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 19:44:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:44:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 19:59:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 19:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 20:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 20:29:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 20:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 20:44:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 20:44:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 20:59:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 20:59:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 21:14:14;;;4;;;2;;;;;;;;;;;;;;;
2020/05/05 21:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 21:29:14;;;3;;;2;;;;;;;;;;;;;;;
2020/05/05 21:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 21:44:17;;;3;;;2;;;;;;;;;;;;;;;
2020/05/05 21:44:23;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 21:59:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 21:59:38;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 22:14:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 22:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 22:29:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 22:44:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 22:59:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 22:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 23:14:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/05 23:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 23:29:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 23:44:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/05 23:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/05 23:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/05 23:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
