Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/05 00:17:33;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/05 00:17:33;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 00:40:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/05 00:40:51;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 01:00:53;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/05 01:00:54;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 01:19:44;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/05/05 01:19:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 01:39:00;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/05/05 01:39:00;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 01:58:46;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/05/05 01:58:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 02:18:01;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/05 02:18:01;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 02:37:25;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/05 02:37:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 02:57:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/05 02:57:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 03:18:09;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/05 03:18:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 03:37:23;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/05/05 03:37:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 03:56:38;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/05/05 03:56:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 04:15:22;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/05 04:15:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 04:34:36;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/05/05 04:34:36;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 04:53:21;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/05/05 04:53:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 05:12:26;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/05 05:12:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 05:32:41;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/05/05 05:32:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 05:52:43;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/05/05 05:52:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 06:12:10;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/05/05 06:12:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 06:31:41;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/05/05 06:50:55;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/05 07:10:37;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/05 07:29:21;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/05/05 07:48:46;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/05/05 08:07:30;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/05 08:26:50;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/05 08:46:23;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/05/05 09:06:46;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/05/05 09:28:20;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/05 10:15:35;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/05 10:50:17;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/05 10:50:29;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/05/05 10:50:44;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 11:00:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 11:20:36;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/05 11:39:48;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 12:01:08;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/05 12:22:16;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 12:22:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 12:42:05;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/05 12:42:06;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 13:01:06;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 13:01:07;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 13:20:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/05 13:20:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 13:39:29;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/05 13:39:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 13:58:17;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/05 13:58:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 14:26:12;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/05 14:26:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 14:56:26;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/05 14:56:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 15:15:21;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/05 15:15:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 15:34:35;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/05 15:34:35;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 15:53:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/05 15:53:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 16:13:09;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/05 16:13:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 16:32:24;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/05 16:32:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 16:52:09;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/05 16:52:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 17:13:29;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/05 17:13:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 17:33:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 17:34:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 17:52:29;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/05 17:52:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 18:11:23;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/05 18:11:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 18:30:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/05 18:30:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 18:49:22;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/05 18:49:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 19:08:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/05 19:08:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 19:27:29;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/05 19:27:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 19:46:59;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/05 19:46:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 20:07:14;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/05 20:07:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 20:26:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/05 20:26:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/05 20:45:36;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/05/05 21:05:06;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/05 21:24:35;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/05/05 21:44:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/05 22:03:12;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/05/05 22:22:22;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/05 22:42:31;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/05/05 23:02:51;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/05/05 23:22:11;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/05/05 23:41:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
