Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:07;;;;;;;1.37;0.60;;;;;;;19.65;37.81;100492.66;143736;564;46019;-81
2021/05/14 00:02:52;;;;;;;4.30;0.62;;;;;;;19.68;37.69;100497.00;143733;579;46014;-77
2021/05/14 00:05:37;;;;;;;3.92;0.55;;;;;;;19.70;37.15;100505.78;143735;626;45924;-75
2021/05/14 00:08:22;;;;;;;3.03;0.55;;;;;;;19.71;37.70;100500.38;143735;608;46019;-74
2021/05/14 00:11:07;;;;;;;8.52;0.80;;;;;;;19.73;37.05;100503.81;143733;578;46018;-78
2021/05/14 00:13:54;;;;;;;5.65;1.10;;;;;;;19.73;37.73;100516.31;143733;618;46018;-81
2021/05/14 00:16:39;;;;;;;2.58;0.82;;;;;;;19.72;37.00;100498.56;143734;619;46019;-81
2021/05/14 00:19:24;;;;;;;4.93;0.75;;;;;;;19.70;37.44;100497.78;143734;588;46018;-73
2021/05/14 00:22:09;;;;;;;4.35;0.73;;;;;;;19.68;37.43;100503.19;143736;585;46011;-82
2021/05/14 00:24:54;;;;;;;4.35;0.47;;;;;;;19.67;37.35;100500.59;143731;579;46019;-78
2021/05/14 00:27:39;;;;;;;4.28;0.60;;;;;;;19.69;37.17;100502.28;143734;581;46018;-74
2021/05/14 00:30:24;;;;;;;3.33;0.70;;;;;;;19.66;37.06;100498.84;143734;654;46019;-82
2021/05/14 00:33:09;;;;;;;2.70;0.60;;;;;;;19.64;36.33;100493.59;143735;585;46018;-78
2021/05/14 00:35:54;;;;;;;2.25;0.60;;;;;;;19.62;36.49;100495.47;143733;573;46018;-76
2021/05/14 00:38:39;;;;;;;2.83;0.60;;;;;;;19.59;36.48;100493.81;143732;619;46019;-82
2021/05/14 00:41:25;;;;;;;4.55;0.70;;;;;;;19.56;36.25;100503.78;143733;647;46018;-74
2021/05/14 00:44:48;;;;;;;4.55;0.65;;;;;;;19.50;36.42;100494.25;143735;596;46010;-75
2021/05/14 00:47:34;;;;;;;7.45;0.57;;;;;;;19.48;37.10;100496.12;143733;591;46018;-81
2021/05/14 00:50:19;;;;;;;4.85;0.88;;;;;;;19.47;37.02;100512.19;143734;586;46018;-75
2021/05/14 00:53:05;;;;;;;3.00;0.90;;;;;;;19.43;37.31;100504.31;143733;588;46012;-75
2021/05/14 00:55:50;;;;;;;2.65;0.62;;;;;;;19.41;36.88;100508.00;143734;579;46018;-74
2021/05/14 00:58:35;;;;;;;3.15;0.77;;;;;;;19.47;36.08;100515.72;143730;574;47008;-79
2021/05/14 01:01:20;;;;;;;4.18;0.55;;;;;;;19.42;36.29;100515.94;143732;577;46029;-77
2021/05/14 01:04:05;;;;;;;4.03;0.77;;;;;;;19.43;36.25;100512.31;143734;655;46012;-83
2021/05/14 01:06:51;;;;;;;3.78;0.52;;;;;;;19.48;35.93;100511.25;143737;618;46018;-75
2021/05/14 01:09:40;;;;;;;3.53;0.60;;;;;;;19.42;35.54;100521.25;143730;593;46019;-80
2021/05/14 01:12:25;;;;;;;3.53;0.70;;;;;;;19.47;35.96;100513.06;143733;607;46018;-74
2021/05/14 01:15:11;;;;;;;7.57;0.70;;;;;;;19.48;36.14;100522.78;143737;601;45019;-81
2021/05/14 01:17:55;;;;;;;1.92;0.50;;;;;;;19.47;36.17;100531.72;143735;604;46025;-79
2021/05/14 01:20:41;;;;;;;3.42;0.60;;;;;;;19.48;35.71;100536.13;143733;666;46012;-75
2021/05/14 01:23:26;;;;;;;4.28;0.55;;;;;;;19.48;36.24;100536.13;143734;576;46030;-82
2021/05/14 01:26:16;;;;;;;4.53;0.70;;;;;;;19.48;36.18;100535.25;143734;563;46012;-75
2021/05/14 01:29:03;;;;;;;4.22;0.62;;;;;;;19.47;35.36;100534.38;143737;684;46019;-81
2021/05/14 01:31:49;;;;;;;1.42;0.50;;;;;;;19.48;35.71;100521.91;143732;606;46014;-82
2021/05/14 01:34:34;;;;;;;7.45;0.90;;;;;;;19.44;35.65;100530.06;143735;630;46018;-76
2021/05/14 01:37:19;;;;;;;7.25;0.93;;;;;;;19.43;35.88;100524.78;143734;689;46019;-77
2021/05/14 01:40:05;;;;;;;2.72;0.65;;;;;;;19.42;35.49;100515.06;143735;603;46027;-73
2021/05/14 01:42:49;;;;;;;5.00;0.88;;;;;;;19.40;35.66;100515.13;143737;566;45027;-73
2021/05/14 01:45:34;;;;;;;4.60;0.50;;;;;;;19.39;36.38;100520.53;143733;576;46925;-77
2021/05/14 01:48:19;;;;;;;6.95;1.08;;;;;;;19.34;35.46;100514.53;143734;577;46018;-73
2021/05/14 01:51:17;;;;;;;7.20;0.75;;;;;;;19.29;36.50;100512.09;143735;644;46018;-77
2021/05/14 01:54:02;;;;;;;3.67;0.60;;;;;;;19.24;36.11;100506.09;143733;581;47023;-77
2021/05/14 01:56:50;;;;;;;8.15;0.77;;;;;;;19.14;37.43;100500.31;143734;569;46010;-74
2021/05/14 01:59:35;;;;;;;2.53;0.62;;;;;;;19.11;36.65;100497.78;143733;589;46013;-74
2021/05/14 02:02:22;;;;;;;3.47;0.55;;;;;;;19.04;37.49;100499.84;143736;571;46018;-73
2021/05/14 02:05:08;;;;;;;6.40;0.77;;;;;;;18.95;37.31;100494.06;143733;579;46012;-82
2021/05/14 02:07:55;;;;;;;4.75;0.57;;;;;;;18.83;37.40;100495.44;143735;626;46018;-78
2021/05/14 02:10:40;;;;;;;3.22;0.57;;;;;;;18.72;38.42;100495.91;143735;569;46012;-75
2021/05/14 02:13:25;;;;;;;8.15;1.17;;;;;;;18.61;39.13;100512.34;143735;564;46018;-82
2021/05/14 02:16:10;;;;;;;3.78;0.47;;;;;;;18.53;39.50;100511.78;143732;618;46923;-73
2021/05/14 02:18:55;;;;;;;2.62;0.60;;;;;;;18.43;38.87;100506.00;143732;593;46012;-76
2021/05/14 02:21:40;;;;;;;5.10;1.20;;;;;;;18.34;39.35;100503.72;143735;570;46013;-80
2021/05/14 02:24:24;;;;;;;7.05;1.48;;;;;;;18.11;40.49;100516.16;143737;578;46010;-73
2021/05/14 02:27:10;;;;;;;5.25;1.27;;;;;;;17.87;40.70;100517.97;143733;591;46922;-74
2021/05/14 02:29:55;;;;;;;4.85;0.90;;;;;;;17.75;41.40;100521.97;143735;613;46011;-72
2021/05/14 02:32:40;;;;;;;10.70;0.90;;;;;;;17.72;39.96;100524.75;143734;589;46012;-83
2021/05/14 02:35:25;;;;;;;3.60;0.60;;;;;;;17.68;40.25;100528.44;143736;642;46010;-74
2021/05/14 02:38:10;;;;;;;5.97;0.90;;;;;;;17.63;40.68;100525.97;143733;586;46012;-73
2021/05/14 02:40:54;;;;;;;5.65;1.15;;;;;;;17.57;40.82;100528.84;143735;639;46018;-74
2021/05/14 02:43:40;;;;;;;4.10;0.90;;;;;;;17.54;41.17;100531.63;143735;576;46018;-72
2021/05/14 02:46:25;;;;;;;3.12;0.77;;;;;;;17.51;40.66;100537.91;143734;577;46019;-77
2021/05/14 02:49:11;;;;;;;6.18;1.10;;;;;;;17.50;41.42;100537.97;143734;597;46922;-73
2021/05/14 02:51:55;;;;;;;5.20;0.90;;;;;;;17.47;41.69;100544.25;143735;570;46012;-83
2021/05/14 02:54:40;;;;;;;6.45;1.23;;;;;;;17.44;41.55;100540.84;143734;687;46021;-76
2021/05/14 02:57:25;;;;;;;5.95;1.40;;;;;;;17.43;41.65;100544.44;143736;615;46018;-77
2021/05/14 03:00:11;;;;;;;7.37;1.10;;;;;;;17.37;42.28;100553.50;143736;573;46923;-82
2021/05/14 03:02:56;;;;;;;10.88;1.17;;;;;;;17.31;41.65;100556.38;143735;584;46018;-82
2021/05/14 03:05:41;;;;;;;3.67;0.88;;;;;;;17.04;44.07;100560.88;143737;586;46018;-75
2021/05/14 03:08:26;;;;;;;8.30;1.02;;;;;;;17.14;42.79;100555.19;143736;614;46019;-73
2021/05/14 03:11:11;;;;;;;4.43;1.40;;;;;;;17.12;42.33;100556.19;143734;572;46018;-76
2021/05/14 03:13:56;;;;;;;5.82;0.90;;;;;;;17.05;42.95;100562.63;143736;575;46019;-74
2021/05/14 03:16:41;;;;;;;5.93;1.23;;;;;;;17.07;43.09;100572.28;143737;636;46018;-76
2021/05/14 03:19:27;;;;;;;4.25;1.10;;;;;;;17.06;43.12;100572.34;143738;578;46010;-82
2021/05/14 03:22:11;;;;;;;9.88;1.85;;;;;;;17.04;43.54;100577.69;143736;586;46013;-75
2021/05/14 03:24:56;;;;;;;11.12;1.30;;;;;;;17.02;43.12;100578.66;143736;581;46010;-75
2021/05/14 03:27:42;;;;;;;5.43;1.12;;;;;;;16.98;43.54;100578.78;143739;570;46018;-75
2021/05/14 03:30:27;;;;;;;8.10;1.40;;;;;;;16.86;43.86;100581.81;143735;585;46019;-75
2021/05/14 03:33:19;;;;;;;9.85;1.50;;;;;;;16.88;44.32;100579.16;143735;624;46018;-73
2021/05/14 03:36:05;;;;;;;5.12;1.30;;;;;;;16.87;43.72;100596.84;143735;575;46018;-77
2021/05/14 03:38:51;;;;;;;12.93;1.60;;;;;;;16.80;44.26;100600.59;143737;661;46018;-82
2021/05/14 03:44:40;;;;;;;6.55;1.10;;;;;;;16.66;44.88;100593.09;143731;630;47019;-74
2021/05/14 03:47:26;;;;;;;7.85;1.27;;;;;;;16.71;44.70;100603.56;143736;604;46018;-73
2021/05/14 03:50:11;;;;;;;10.13;1.40;;;;;;;16.74;44.83;100600.78;143737;726;46018;-73
2021/05/14 03:52:56;;;;;;;11.35;1.80;;;;;;;16.75;44.08;100605.19;143737;600;46010;-83
2021/05/14 03:55:41;;;;;;;8.05;1.62;;;;;;;16.61;46.03;100605.66;143737;584;46018;-75
2021/05/14 03:58:26;;;;;;;9.73;1.40;;;;;;;16.49;45.46;100609.56;143735;565;46010;-75
2021/05/14 04:01:11;;;;;;;7.78;1.17;;;;;;;16.52;45.48;100609.47;143736;581;46012;-83
2021/05/14 04:03:56;;;;;;;6.93;1.00;;;;;;;16.47;45.74;100606.09;143738;613;46018;-76
2021/05/14 04:06:41;;;;;;;10.10;1.27;;;;;;;16.48;46.19;100601.66;143738;584;46012;-77
2021/05/14 04:09:30;;;;;;;15.38;1.90;;;;;;;16.56;45.29;100599.59;143736;565;46010;-83
2021/05/14 04:15:22;;;;;;;11.05;1.30;;;;;;;16.70;45.27;100612.47;143737;563;46010;-77
2021/05/14 04:18:07;;;;;;;20.05;1.42;;;;;;;16.77;45.35;100611.31;143739;569;46012;-73
2021/05/14 04:20:52;;;;;;;12.73;1.55;;;;;;;16.98;44.68;100604.44;143737;586;46010;-82
2021/05/14 04:23:37;;;;;;;17.33;2.58;;;;;;;17.46;44.90;100618.75;143736;581;46012;-76
2021/05/14 04:26:22;;;;;;;10.60;1.30;;;;;;;18.08;44.03;100616.50;143737;575;46010;-75
2021/05/14 04:29:08;;;;;;;9.00;1.40;;;;;;;18.73;43.35;100625.47;143734;608;46014;-76
2021/05/14 04:31:53;;;;;;;20.77;2.60;;;;;;;19.52;41.88;100631.03;143734;579;46027;-76
2021/05/14 04:34:38;;;;;;;9.00;1.95;;;;;;;20.19;40.74;100636.06;143738;593;46012;-77
2021/05/14 04:37:23;;;;;;;12.80;1.23;;;;;;;20.80;39.62;100642.97;143737;653;46019;-78
2021/05/14 04:40:09;;;;;;;6.95;1.52;;;;;;;21.64;38.43;100642.28;143734;655;46012;-77
2021/05/14 04:42:58;;;;;;;5.35;1.20;;;;;;;22.24;37.63;100655.97;143736;565;46019;-78
2021/05/14 04:45:43;;;;;;;11.32;1.75;;;;;;;22.70;35.01;100665.06;143736;581;46012;-79
2021/05/14 04:48:28;;;;;;;5.68;1.30;;;;;;;23.18;35.21;100662.34;143739;575;46010;-75
2021/05/14 04:51:13;;;;;;;5.45;1.55;;;;;;;23.69;35.01;100671.75;143735;577;46013;-81
2021/05/14 04:54:00;;;;;;;8.95;1.12;;;;;;;24.23;34.08;100664.88;143737;579;46010;-73
2021/05/14 04:56:45;;;;;;;12.77;1.80;;;;;;;24.80;33.26;100677.34;143735;580;46012;-75
2021/05/14 04:59:30;;;;;;;20.80;2.00;;;;;;;25.19;32.63;100681.03;143737;700;46010;-74
2021/05/14 05:02:16;;;;;;;14.00;1.80;;;;;;;25.65;32.09;100674.34;143735;608;46018;-78
2021/05/14 05:05:01;;;;;;;12.15;1.55;;;;;;;26.08;31.25;100668.66;143735;565;46018;-77
2021/05/14 05:07:46;;;;;;;12.40;1.65;;;;;;;26.46;31.14;100664.16;143737;698;46018;-75
2021/05/14 05:10:31;;;;;;;18.85;1.40;;;;;;;26.79;30.38;100663.53;143736;633;46043;-86
2021/05/14 05:13:16;;;;;;;20.08;1.85;;;;;;;27.12;30.35;100667.34;143735;564;46018;-72
2021/05/14 05:16:01;;;;;;;24.15;2.37;;;;;;;27.50;29.96;100668.09;143736;610;46018;-74
2021/05/14 05:18:46;;;;;;;14.50;1.42;;;;;;;27.91;28.68;100663.97;143736;597;46012;-77
2021/05/14 05:21:31;;;;;;;12.32;1.10;;;;;;;28.20;27.73;100672.50;143737;647;46018;-77
2021/05/14 05:24:17;;;;;;;6.95;0.60;;;;;;;28.30;27.26;100677.16;143735;600;46018;-82
2021/05/14 05:27:02;;;;;;;9.15;0.70;;;;;;;28.30;27.20;100677.16;143736;689;46018;-82
2021/05/14 05:29:47;;;;;;;7.22;0.98;;;;;;;28.38;25.88;100674.72;143739;605;46018;-81
2021/05/14 05:32:32;;;;;;;7.62;0.80;;;;;;;28.35;25.44;100677.63;143738;593;46010;-74
2021/05/14 05:35:17;;;;;;;5.85;0.62;;;;;;;28.24;25.77;100675.81;143737;570;46012;-74
2021/05/14 05:38:03;;;;;;;1.77;0.30;;;;;;;28.19;25.71;100670.78;143735;564;46029;-77
2021/05/14 05:40:48;;;;;;;5.62;0.40;;;;;;;28.10;25.91;100676.06;143737;637;46018;-84
2021/05/14 05:43:33;;;;;;;2.28;0.43;;;;;;;28.06;25.89;100678.13;143735;581;46019;-73
2021/05/14 05:46:21;;;;;;;9.38;0.70;;;;;;;28.03;25.66;100684.69;143735;594;46018;-85
2021/05/14 05:49:19;;;;;;;7.05;0.68;;;;;;;28.16;25.19;100692.62;143733;576;46010;-84
2021/05/14 05:52:04;;;;;;;9.43;0.98;;;;;;;28.21;26.10;100690.44;143737;604;46019;-77
2021/05/14 05:54:49;;;;;;;5.00;0.40;;;;;;;28.23;25.22;100701.13;143738;593;46010;-77
2021/05/14 05:57:34;;;;;;;4.10;0.30;;;;;;;28.12;25.78;100704.66;143736;583;46012;-84
2021/05/14 06:00:19;;;;;;;2.83;0.70;;;;;;;28.22;24.67;100721.03;143734;564;46018;-74
2021/05/14 06:03:07;;;;;;;1.65;0.40;;;;;;;28.18;24.40;100723.12;143735;565;46012;-77
2021/05/14 06:05:52;;;;;;;8.82;0.55;;;;;;;28.35;24.42;100721.75;143738;569;46011;-77
2021/05/14 06:08:38;;;;;;;3.85;0.70;;;;;;;28.52;23.94;100725.78;143734;601;46012;-83
2021/05/14 06:11:22;;;;;;;5.50;0.50;;;;;;;28.71;23.65;100725.19;143736;569;46012;-78
2021/05/14 06:14:07;;;;;;;5.18;0.75;;;;;;;28.86;24.12;100733.00;143736;580;46013;-74
2021/05/14 06:16:52;;;;;;;5.97;0.60;;;;;;;29.08;23.81;100726.69;143736;587;46018;-78
2021/05/14 06:19:43;;;;;;;3.33;0.60;;;;;;;29.24;23.73;100729.00;143735;601;46019;-78
2021/05/14 06:22:28;;;;;;;4.82;0.90;;;;;;;29.42;22.75;100738.28;143735;571;46010;-78
2021/05/14 06:25:14;;;;;;;4.70;0.60;;;;;;;29.57;22.77;100755.06;143737;610;46012;-74
2021/05/14 06:27:59;;;;;;;12.05;0.60;;;;;;;29.49;22.36;100749.44;143737;570;46018;-79
2021/05/14 06:30:45;;;;;;;4.75;0.43;;;;;;;29.53;21.90;100752.75;143737;641;46018;-76
2021/05/14 06:33:29;;;;;;;2.25;0.68;;;;;;;29.58;22.30;100754.06;143737;578;46018;-81
2021/05/14 06:36:14;;;;;;;3.37;0.57;;;;;;;29.71;21.90;100753.88;143734;618;47019;-77
2021/05/14 06:38:59;;;;;;;3.30;0.68;;;;;;;29.68;21.80;100758.72;143736;605;46018;-77
2021/05/14 06:41:44;;;;;;;9.85;0.70;;;;;;;29.79;21.84;100762.22;143734;628;46015;-73
2021/05/14 06:44:29;;;;;;;20.52;0.98;;;;;;;29.99;21.94;100760.50;143735;571;46010;-73
2021/05/14 06:47:14;;;;;;;6.30;0.98;;;;;;;30.07;21.85;100756.28;143737;643;46012;-78
2021/05/14 06:50:03;;;;;;;8.80;0.60;;;;;;;30.14;22.41;100761.03;143738;593;46011;-81
2021/05/14 06:52:48;;;;;;;5.55;0.60;;;;;;;30.27;21.46;100755.34;143735;589;46014;-78
2021/05/14 06:55:34;;;;;;;2.62;0.68;;;;;;;30.03;22.18;100755.66;143736;636;46010;-76
2021/05/14 06:58:19;;;;;;;3.30;0.60;;;;;;;30.17;21.56;100755.31;143736;587;46019;-77
2021/05/14 07:01:04;;;;;;;6.30;0.70;;;;;;;30.31;21.55;100742.41;143738;569;46010;-77
2021/05/14 07:03:49;;;;;;;6.40;0.60;;;;;;;30.50;21.70;100755.19;143736;695;46012;-75
2021/05/14 07:06:34;;;;;;;3.00;0.70;;;;;;;30.56;20.61;100748.38;143734;597;46010;-77
2021/05/14 07:09:19;;;;;;;1.40;0.40;;;;;;;30.50;20.45;100744.34;143735;612;46012;-82
2021/05/14 07:12:05;;;;;;;1.52;0.45;;;;;;;30.57;20.79;100741.97;143736;595;46026;-75
2021/05/14 07:14:50;;;;;;;3.90;0.80;;;;;;;30.74;20.24;100737.72;143735;715;46034;-81
2021/05/14 07:17:35;;;;;;;1.58;0.30;;;;;;;30.67;20.24;100751.00;143734;585;46028;-78
2021/05/14 07:20:20;;;;;;;3.37;0.40;;;;;;;30.75;20.87;100737.56;143736;586;46018;-74
2021/05/14 07:23:05;;;;;;;5.28;0.65;;;;;;;30.93;20.56;100745.03;143739;607;46018;-82
2021/05/14 07:25:51;;;;;;;2.47;0.40;;;;;;;31.15;20.58;100742.09;143737;584;46018;-82
2021/05/14 07:28:35;;;;;;;5.95;0.73;;;;;;;31.30;20.36;100742.53;143736;610;46018;-80
2021/05/14 07:31:22;;;;;;;2.10;0.50;;;;;;;31.34;19.62;100743.09;143736;839;46022;-78
2021/05/14 07:34:07;;;;;;;4.40;0.50;;;;;;;31.33;20.17;100744.97;143737;594;46018;-81
2021/05/14 07:36:52;;;;;;;3.70;0.47;;;;;;;31.46;19.96;100741.94;143734;668;46018;-76
2021/05/14 07:39:38;;;;;;;4.70;0.60;;;;;;;31.58;19.78;100746.25;143735;603;46018;-76
2021/05/14 07:42:23;;;;;;;5.80;0.52;;;;;;;31.69;19.27;100737.09;143738;587;46035;-78
2021/05/14 07:45:09;;;;;;;5.00;0.40;;;;;;;31.77;19.83;100734.50;143739;687;46018;-82
2021/05/14 07:47:54;;;;;;;3.62;0.65;;;;;;;31.78;19.77;100727.19;143737;728;46018;-79
2021/05/14 07:50:39;;;;;;;2.53;0.60;;;;;;;31.82;19.72;100730.50;143736;564;46018;-82
2021/05/14 07:53:24;;;;;;;3.22;0.60;;;;;;;31.99;19.69;100740.56;143737;579;46018;-81
2021/05/14 07:56:09;;;;;;;2.35;0.57;;;;;;;31.64;19.31;100735.81;143738;583;46008;-77
2021/05/14 07:58:54;;;;;;;0.60;0.30;;;;;;;31.65;19.97;100746.53;143736;667;46012;-77
2021/05/14 08:01:39;;;;;;;5.60;0.50;;;;;;;31.73;19.85;100745.81;143733;564;46018;-76
2021/05/14 08:04:24;;;;;;;2.35;0.65;;;;;;;31.78;19.65;100738.06;143734;631;46019;-81
2021/05/14 08:07:09;;;;;;;5.15;0.60;;;;;;;31.92;18.85;100734.03;143736;569;46018;-73
2021/05/14 08:09:54;;;;;;;2.75;0.68;;;;;;;31.63;18.85;100734.09;143734;672;46018;-76
2021/05/14 08:12:39;;;;;;;1.20;0.40;;;;;;;31.65;19.26;100727.50;143733;617;46019;-77
2021/05/14 08:15:24;;;;;;;4.80;0.60;;;;;;;31.84;19.30;100728.47;143735;579;46018;-82
2021/05/14 08:18:09;;;;;;;6.82;0.80;;;;;;;31.72;19.61;100735.94;143734;581;46018;-77
2021/05/14 08:20:54;;;;;;;5.72;0.62;;;;;;;31.84;19.25;100732.06;143733;589;46019;-78
2021/05/14 08:23:39;;;;;;;6.50;0.70;;;;;;;31.88;18.84;100735.34;143733;595;46018;-74
2021/05/14 08:26:24;;;;;;;6.50;0.70;;;;;;;31.84;18.89;100733.91;143734;580;46021;-74
2021/05/14 08:29:10;;;;;;;4.68;0.60;;;;;;;31.97;19.60;100734.44;143734;593;46018;-78
2021/05/14 08:31:55;;;;;;;4.32;0.60;;;;;;;32.20;19.57;100734.09;143733;582;46012;-76
2021/05/14 08:34:40;;;;;;;5.62;0.62;;;;;;;32.25;18.44;100735.37;143732;596;46010;-77
2021/05/14 08:37:26;;;;;;;1.55;0.50;;;;;;;32.25;18.95;100724.50;143733;585;46012;-81
2021/05/14 08:40:11;;;;;;;4.53;0.60;;;;;;;32.09;18.95;100725.09;143733;626;46026;-77
2021/05/14 08:42:56;;;;;;;4.03;0.75;;;;;;;32.24;18.93;100727.38;143733;747;46014;-77
2021/05/14 08:45:42;;;;;;;4.03;0.45;;;;;;;32.24;18.55;100724.66;143734;623;46010;-77
2021/05/14 08:48:30;;;;;;;3.70;0.57;;;;;;;32.40;18.47;100726.72;143735;638;46018;-75
2021/05/14 08:51:15;;;;;;;1.95;0.47;;;;;;;32.61;18.69;100726.44;143735;581;46016;-77
2021/05/14 08:54:05;;;;;;;8.15;0.57;;;;;;;32.76;18.60;100733.16;143736;589;46012;-78
2021/05/14 08:56:50;;;;;;;4.75;0.68;;;;;;;32.62;18.64;100725.47;143735;565;46019;-77
2021/05/14 08:59:35;;;;;;;4.47;0.75;;;;;;;32.94;18.27;100726.84;143735;574;46016;-77
2021/05/14 09:02:20;;;;;;;4.87;0.95;;;;;;;33.16;17.92;100728.28;143735;592;46018;-79
2021/05/14 09:05:32;;;;;;;5.28;0.70;;;;;;;33.24;17.83;100727.50;143734;564;46019;-76
2021/05/14 09:08:30;;;;;;;4.15;0.68;;;;;;;33.28;17.37;100718.03;143735;602;46018;-76
2021/05/14 09:11:34;;;;;;;3.17;0.50;;;;;;;33.39;17.29;100715.03;143735;596;46013;-82
2021/05/14 09:14:50;;;;;;;;;;;;;;;33.27;17.62;100716.31;143741;979;46010;-81
2021/05/14 09:17:35;;;;;;;2.65;0.90;;;;;;;33.40;17.42;100705.03;143745;625;46018;-77
2021/05/14 09:20:37;;;;;;;2.50;0.90;;;;;;;33.45;17.44;100702.66;143732;627;46019;-75
2021/05/14 09:23:36;;;;;;;11.15;0.60;;;;;;;33.37;17.07;100699.88;143735;576;46010;-75
2021/05/14 09:26:21;;;;;;;13.60;1.00;;;;;;;33.44;17.09;100695.50;143735;578;46018;-74
2021/05/14 09:29:07;;;;;;;5.78;0.60;;;;;;;33.49;17.43;100690.44;143733;586;46018;-80
2021/05/14 09:31:52;;;;;;;4.85;0.60;;;;;;;33.58;17.17;100692.22;143733;612;46922;-75
2021/05/14 09:34:37;;;;;;;4.85;0.80;;;;;;;33.50;17.13;100693.00;143734;635;46019;-75
2021/05/14 09:37:24;;;;;;;4.80;0.70;;;;;;;33.61;17.24;100694.59;143735;581;46018;-79
2021/05/14 09:40:22;;;;;;;3.20;0.50;;;;;;;33.50;17.20;100692.16;143732;566;46019;-81
2021/05/14 09:43:07;;;;;;;3.45;0.47;;;;;;;33.33;17.43;100694.75;143733;591;46019;-76
2021/05/14 09:45:52;;;;;;;5.20;0.70;;;;;;;33.43;17.00;100693.81;143735;589;46018;-82
2021/05/14 09:48:56;;;;;;;5.47;0.60;;;;;;;33.51;17.40;100696.56;143736;585;46008;-76
2021/05/14 09:51:49;;;;;;;3.70;0.70;;;;;;;33.67;16.94;100695.84;143735;656;46018;-76
2021/05/14 09:54:36;;;;;;;0.77;0.47;;;;;;;33.56;16.88;100690.66;143733;622;46008;-80
2021/05/14 10:00:27;;;;;;;4.60;0.73;;;;;;;32.98;17.18;100677.37;143737;564;46018;-77
2021/05/14 10:03:15;;;;;;;6.10;0.62;;;;;;;32.96;16.98;100676.69;143734;610;46018;-75
2021/05/14 10:06:04;;;;;;;9.50;0.62;;;;;;;33.27;17.00;100678.16;143732;612;46008;-79
2021/05/14 10:08:51;;;;;;;2.80;0.55;;;;;;;33.48;16.78;100678.69;143733;582;46010;-74
2021/05/14 10:11:37;;;;;;;1.35;0.32;;;;;;;33.39;16.40;100685.06;143735;596;46008;-75
2021/05/14 10:14:23;;;;;;;3.80;0.60;;;;;;;33.02;16.59;100668.91;143732;580;46018;-78
2021/05/14 10:17:08;;;;;;;3.40;0.40;;;;;;;31.90;15.52;100665.34;143733;593;46018;-75
2021/05/14 10:19:55;;;;;;;6.00;0.60;;;;;;;32.11;17.01;100657.87;143733;627;46019;-82
2021/05/14 10:22:41;;;;;;;10.57;0.70;;;;;;;32.33;17.21;100657.63;143736;628;46018;-76
2021/05/14 10:25:57;;;;;;;8.27;0.50;;;;;;;32.45;17.27;100664.56;143732;592;46018;-75
2021/05/14 10:28:47;;;;;;;12.35;0.80;;;;;;;32.77;16.97;100652.34;143734;573;46018;-74
2021/05/14 10:31:43;;;;;;;7.78;0.43;;;;;;;32.70;16.47;100654.84;143734;627;46010;-77
2021/05/14 10:34:33;;;;;;;15.00;0.90;;;;;;;32.56;15.21;100655.31;143736;596;46019;-77
2021/05/14 10:37:44;;;;;;;11.25;0.90;;;;;;;32.43;16.00;100651.13;143736;603;46010;-78
2021/05/14 10:40:49;;;;;;;9.32;0.80;;;;;;;32.40;16.97;100640.53;143736;598;46019;-76
2021/05/14 10:44:01;;;;;;;6.68;0.45;;;;;;;32.51;16.46;100642.19;143735;569;46018;-78
2021/05/14 10:46:45;;;;;;;8.27;0.95;;;;;;;32.67;16.49;100651.56;143736;640;46008;-78
2021/05/14 10:49:41;;;;;;;4.87;0.50;;;;;;;32.75;16.26;100643.47;143755;564;45019;-77
2021/05/14 10:52:27;;;;;;;3.42;0.68;;;;;;;32.73;16.49;100651.81;143754;572;45018;-77
2021/05/14 10:55:30;;;;;;;4.28;0.60;;;;;;;32.81;16.65;100637.41;143754;581;45020;-79
2021/05/14 10:58:45;;;;;;;2.87;0.82;;;;;;;32.93;16.45;100641.59;143756;629;46006;-77
2021/05/14 11:01:48;;;;;;;12.43;0.73;;;;;;;32.80;16.01;100638.41;143756;569;45018;-75
2021/05/14 11:04:40;;;;;;;8.55;1.65;;;;;;;32.93;16.43;100636.16;143752;586;45019;-77
2021/05/14 11:07:41;;;;;;;21.35;0.90;;;;;;;32.73;15.62;100642.75;143756;574;45033;-76
2021/05/14 11:10:30;;;;;;;9.85;0.73;;;;;;;32.93;17.54;100638.88;143757;647;46019;-79
2021/05/14 11:13:53;;;;;;;2.70;0.75;;;;;;;31.83;19.89;100643.38;143756;590;46010;-81
2021/05/14 11:16:45;;;;;;;7.22;0.85;;;;;;;31.15;19.60;100647.06;143755;630;46018;-80
2021/05/14 11:19:31;;;;;;;5.95;0.90;;;;;;;30.95;20.57;100650.75;143753;586;46019;-78
2021/05/14 11:22:27;;;;;;;7.82;0.80;;;;;;;30.28;21.83;100645.06;143756;574;46008;-76
2021/05/14 11:25:17;;;;;;;3.08;0.62;;;;;;;29.46;21.83;100649.50;143755;596;46019;-81
