Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:02;;;;;;;;;;;;;;;;;;;;;
2021/05/14 00:03:45;;;;;;;7.43;1.67;;;;;;;;;;143735;647;46022;-83
2021/05/14 00:06:41;;;;;;;7.07;1.83;;;;;;;;;;143739;668;46018;-84
2021/05/14 00:09:18;;;;;;;4.75;1.55;;;;;;;;;;143736;564;46023;-82
2021/05/14 00:11:56;;;;;;;8.13;2.17;;;;;;;;;;143737;687;46014;-83
2021/05/14 00:14:22;;;;;;;7.90;1.92;;;;;;;;;;143735;645;45921;-82
2021/05/14 00:16:49;;;;;;;7.45;1.25;;;;;;;;;;143736;647;46040;-81
2021/05/14 00:19:16;;;;;;;5.65;1.48;;;;;;;;;;143737;596;46012;-82
2021/05/14 00:21:43;;;;;;;7.53;1.30;;;;;;;;;;143732;564;47020;-82
2021/05/14 00:24:10;;;;;;;4.25;1.75;;;;;;;;;;143735;599;46012;-82
2021/05/14 00:26:37;;;;;;;2.60;1.20;;;;;;;;;;143736;564;46018;-81
2021/05/14 00:29:04;;;;;;;6.20;1.62;;;;;;;;;;143739;594;45032;-81
2021/05/14 00:31:30;;;;;;;5.03;1.20;;;;;;;;;;143733;564;47021;-81
2021/05/14 00:33:57;;;;;;;4.97;1.10;;;;;;;;;;143733;585;46022;-82
2021/05/14 00:36:25;;;;;;;4.65;1.70;;;;;;;;;;143734;613;47019;-82
2021/05/14 00:38:58;;;;;;;9.00;1.50;;;;;;;;;;143738;652;46022;-83
2021/05/14 00:41:38;;;;;;;;;;;;;;;;;;;;;
2021/05/14 00:44:32;;;;;;;4.40;1.95;;;;;;;;;;143731;614;46023;-84
2021/05/14 00:47:04;;;;;;;4.28;1.15;;;;;;;;;;143737;585;46014;-83
2021/05/14 00:49:49;;;;;;;;;;;;;;;;;;;;;
2021/05/14 00:52:39;;;;;;;5.20;1.42;;;;;;;;;;143734;647;46019;-84
2021/05/14 00:55:13;;;;;;;5.93;1.73;;;;;;;;;;143733;574;46014;-84
2021/05/14 00:57:56;;;;;;;6.35;1.30;;;;;;;;;;143740;589;46018;-82
2021/05/14 01:00:23;;;;;;;9.55;1.45;;;;;;;;;;143734;602;47020;-83
2021/05/14 01:02:54;;;;;;;4.75;1.27;;;;;;;;;;143732;608;47020;-82
2021/05/14 01:05:25;;;;;;;11.68;1.20;;;;;;;;;;143734;566;46012;-82
2021/05/14 01:07:54;;;;;;;4.93;1.12;;;;;;;;;;143735;573;46034;-82
2021/05/14 01:10:23;;;;;;;5.10;1.45;;;;;;;;;;143735;566;46012;-82
2021/05/14 01:12:51;;;;;;;9.38;1.67;;;;;;;;;;143733;684;46020;-81
2021/05/14 01:15:18;;;;;;;7.50;1.55;;;;;;;;;;143733;564;46050;-82
2021/05/14 01:17:44;;;;;;;9.32;1.45;;;;;;;;;;143735;603;46018;-83
2021/05/14 01:20:12;;;;;;;9.35;1.45;;;;;;;;;;143735;569;46013;-81
2021/05/14 01:22:40;;;;;;;5.75;1.35;;;;;;;;;;143735;579;46018;-82
2021/05/14 01:25:07;;;;;;;6.47;1.77;;;;;;;;;;143734;641;46012;-82
2021/05/14 01:27:34;;;;;;;5.25;2.35;;;;;;;;;;143737;588;46018;-82
2021/05/14 01:30:02;;;;;;;8.50;1.50;;;;;;;;;;143735;803;47012;-82
2021/05/14 01:32:30;;;;;;;5.18;1.15;;;;;;;;;;143734;659;46020;-83
2021/05/14 01:35:03;;;;;;;9.02;1.98;;;;;;;;;;143733;578;46022;-85
2021/05/14 01:37:40;;;;;;;5.78;1.87;;;;;;;;;;143733;649;46019;-83
2021/05/14 01:40:46;;;;;;;;;;;;;;;;;;;;;
2021/05/14 01:43:26;;;;;;;4.93;1.10;;;;;;;;;;143734;699;46019;-84
2021/05/14 01:45:57;;;;;;;5.47;1.37;;;;;;;;;;143737;617;46922;-84
2021/05/14 01:48:27;;;;;;;3.75;1.10;;;;;;;;;;143736;685;46018;-83
2021/05/14 01:50:58;;;;;;;5.87;1.33;;;;;;;;;;143735;574;46045;-83
2021/05/14 01:53:25;;;;;;;4.50;1.05;;;;;;;;;;143737;593;46018;-83
2021/05/14 01:55:52;;;;;;;6.72;2.08;;;;;;;;;;143733;606;46012;-83
2021/05/14 01:58:19;;;;;;;8.68;1.20;;;;;;;;;;143736;611;46019;-81
2021/05/14 02:00:46;;;;;;;2.83;1.20;;;;;;;;;;143736;565;47012;-82
2021/05/14 02:03:13;;;;;;;5.85;1.48;;;;;;;;;;143733;672;47018;-83
2021/05/14 02:05:40;;;;;;;5.45;1.20;;;;;;;;;;143733;597;46022;-81
2021/05/14 02:08:06;;;;;;;3.42;1.08;;;;;;;;;;143735;595;46018;-82
2021/05/14 02:10:33;;;;;;;7.28;1.65;;;;;;;;;;143737;662;46022;-82
2021/05/14 02:13:00;;;;;;;5.18;1.37;;;;;;;;;;143734;603;47020;-82
2021/05/14 02:15:26;;;;;;;8.23;1.08;;;;;;;;;;143732;566;46013;-82
2021/05/14 02:17:53;;;;;;;6.80;1.33;;;;;;;;;;143735;596;47018;-83
2021/05/14 02:20:20;;;;;;;4.53;1.30;;;;;;;;;;143737;566;46022;-83
2021/05/14 02:22:46;;;;;;;8.02;1.33;;;;;;;;;;143732;616;47021;-81
2021/05/14 02:25:15;;;;;;;3.95;1.50;;;;;;;;;;143734;586;46012;-82
2021/05/14 02:27:42;;;;;;;6.95;1.83;;;;;;;;;;143736;572;46019;-82
2021/05/14 02:30:09;;;;;;;6.28;1.50;;;;;;;;;;143735;569;46012;-82
2021/05/14 02:32:36;;;;;;;4.90;1.42;;;;;;;;;;143734;588;47020;-82
2021/05/14 02:35:04;;;;;;;8.90;2.30;;;;;;;;;;143734;592;46012;-81
2021/05/14 02:37:31;;;;;;;9.52;1.45;;;;;;;;;;143735;611;46019;-82
2021/05/14 02:39:57;;;;;;;5.30;1.80;;;;;;;;;;143736;564;46020;-82
2021/05/14 02:42:25;;;;;;;8.02;1.73;;;;;;;;;;143735;574;46047;-82
2021/05/14 02:44:52;;;;;;;11.12;3.45;;;;;;;;;;143731;590;47012;-82
2021/05/14 02:47:18;;;;;;;6.53;2.35;;;;;;;;;;143736;590;46014;-83
2021/05/14 02:49:45;;;;;;;7.82;1.77;;;;;;;;;;143736;645;46013;-82
2021/05/14 02:52:12;;;;;;;11.50;2.28;;;;;;;;;;143735;565;47018;-83
2021/05/14 02:54:40;;;;;;;8.50;1.40;;;;;;;;;;143732;589;46012;-82
2021/05/14 02:57:07;;;;;;;6.15;1.50;;;;;;;;;;143735;618;46018;-82
2021/05/14 02:59:33;;;;;;;6.55;1.35;;;;;;;;;;143736;562;46013;-82
2021/05/14 03:02:00;;;;;;;5.12;1.45;;;;;;;;;;143734;620;47018;-83
2021/05/14 03:04:26;;;;;;;8.23;1.87;;;;;;;;;;143734;571;46014;-82
2021/05/14 03:06:53;;;;;;;3.72;1.50;;;;;;;;;;143735;564;46019;-82
2021/05/14 03:09:20;;;;;;;4.22;1.52;;;;;;;;;;143736;566;46012;-82
2021/05/14 03:11:47;;;;;;;17.05;1.77;;;;;;;;;;143735;656;46018;-83
2021/05/14 03:14:14;;;;;;;5.90;1.80;;;;;;;;;;143733;623;46012;-81
2021/05/14 03:16:41;;;;;;;10.52;2.12;;;;;;;;;;143733;603;46034;-81
2021/05/14 03:19:07;;;;;;;7.85;1.98;;;;;;;;;;143732;572;46012;-82
2021/05/14 03:21:34;;;;;;;8.10;1.73;;;;;;;;;;143734;579;46016;-82
2021/05/14 03:24:11;;;;;;;4.80;1.52;;;;;;;;;;143730;611;46921;-82
2021/05/14 03:26:38;;;;;;;5.70;1.70;;;;;;;;;;143734;591;46018;-81
2021/05/14 03:29:04;;;;;;;7.85;2.10;;;;;;;;;;143736;579;46012;-83
2021/05/14 03:31:33;;;;;;;6.18;2.08;;;;;;;;;;143732;627;47018;-82
2021/05/14 03:34:01;;;;;;;6.93;1.30;;;;;;;;;;143731;638;46012;-82
2021/05/14 03:36:27;;;;;;;6.62;1.60;;;;;;;;;;143732;597;46014;-83
2021/05/14 03:38:55;;;;;;;10.05;1.90;;;;;;;;;;143733;600;46012;-81
2021/05/14 03:41:33;;;;;;;6.18;2.78;;;;;;;;;;143731;578;47020;-82
2021/05/14 03:44:00;;;;;;;6.37;1.50;;;;;;;;;;143731;659;47012;-82
2021/05/14 03:46:28;;;;;;;5.35;1.83;;;;;;;;;;143735;580;47018;-82
2021/05/14 03:48:55;;;;;;;15.27;1.58;;;;;;;;;;143735;563;46012;-82
2021/05/14 03:51:21;;;;;;;14.13;1.60;;;;;;;;;;143733;574;46019;-82
2021/05/14 03:53:49;;;;;;;5.95;1.40;;;;;;;;;;143731;573;46012;-83
2021/05/14 03:56:15;;;;;;;6.70;1.58;;;;;;;;;;143732;591;46018;-82
2021/05/14 03:58:42;;;;;;;6.03;1.40;;;;;;;;;;143734;590;46012;-82
2021/05/14 04:01:15;;;;;;;4.37;1.35;;;;;;;;;;143732;646;47018;-81
2021/05/14 04:03:46;;;;;;;7.82;2.45;;;;;;;;;;143733;596;46022;-82
2021/05/14 04:06:13;;;;;;;9.50;2.05;;;;;;;;;;143735;587;46016;-82
2021/05/14 04:08:40;;;;;;;6.43;1.60;;;;;;;;;;143733;580;46012;-82
2021/05/14 04:16:40;;;;;;;9.40;2.22;;;;;;;;;;143734;619;46014;-82
2021/05/14 04:19:07;;;;;;;6.18;1.70;;;;;;;;;;143735;572;46012;-83
2021/05/14 04:21:34;;;;;;;8.18;1.50;;;;;;;;;;143733;587;46015;-83
2021/05/14 04:24:01;;;;;;;8.13;2.03;;;;;;;;;;143730;587;46022;-82
2021/05/14 04:26:27;;;;;;;7.20;1.58;;;;;;;;;;143732;566;47018;-84
2021/05/14 04:28:54;;;;;;;7.22;2.33;;;;;;;;;;143732;591;47012;-83
2021/05/14 04:31:21;;;;;;;15.55;2.08;;;;;;;;;;143731;582;48020;-83
2021/05/14 04:33:47;;;;;;;9.60;1.67;;;;;;;;;;143730;568;47022;-86
2021/05/14 04:36:14;;;;;;;8.23;1.92;;;;;;;;;;143735;581;46019;-85
2021/05/14 04:38:41;;;;;;;6.95;2.05;;;;;;;;;;143734;588;46012;-84
2021/05/14 04:41:07;;;;;;;13.15;2.40;;;;;;;;;;143734;612;46020;-84
2021/05/14 04:43:34;;;;;;;7.57;2.85;;;;;;;;;;143731;574;46013;-84
2021/05/14 04:46:03;;;;;;;10.40;2.30;;;;;;;;;;143737;574;45018;-85
2021/05/14 04:48:35;;;;;;;10.55;2.30;;;;;;;;;;143737;592;46012;-80
2021/05/14 04:51:07;;;;;;;11.48;2.47;;;;;;;;;;143736;593;45021;-85
2021/05/14 04:53:39;;;;;;;16.75;3.50;;;;;;;;;;143735;564;45921;-78
2021/05/14 04:56:14;;;;;;;7.60;2.50;;;;;;;;;;143737;810;46018;-86
2021/05/14 04:58:45;;;;;;;14.60;3.10;;;;;;;;;;143737;573;46012;-83
2021/05/14 05:01:14;;;;;;;11.77;2.65;;;;;;;;;;143731;609;47020;-83
2021/05/14 05:03:46;;;;;;;17.80;3.45;;;;;;;;;;143733;596;46012;-83
2021/05/14 05:06:13;;;;;;;15.45;2.75;;;;;;;;;;143734;646;46044;-84
2021/05/14 05:08:40;;;;;;;12.50;2.42;;;;;;;;;;143734;649;46020;-82
2021/05/14 05:11:07;;;;;;;13.65;3.97;;;;;;;;;;143731;574;47020;-84
2021/05/14 05:13:33;;;;;;;10.35;2.72;;;;;;;;;;143733;699;46012;-85
2021/05/14 05:15:59;;;;;;;18.90;5.18;;;;;;;;;;143733;644;47018;-85
2021/05/14 05:18:41;;;;;;;13.52;3.25;;;;;;;;;;143733;645;46012;-84
2021/05/14 05:21:08;;;;;;;10.63;2.70;;;;;;;;;;143730;715;46021;-84
2021/05/14 05:23:40;;;;;;;11.07;4.03;;;;;;;;;;143734;665;46012;-83
2021/05/14 05:26:07;;;;;;;8.73;2.33;;;;;;;;;;143735;629;46018;-84
2021/05/14 05:28:33;;;;;;;7.50;2.20;;;;;;;;;;143735;663;46022;-83
2021/05/14 05:31:06;;;;;;;6.65;1.80;;;;;;;;;;143734;627;46020;-84
2021/05/14 05:33:32;;;;;;;8.40;1.43;;;;;;;;;;143731;663;46012;-82
2021/05/14 05:35:59;;;;;;;9.70;1.90;;;;;;;;;;143734;565;46019;-82
2021/05/14 05:38:26;;;;;;;11.57;1.00;;;;;;;;;;143734;580;47020;-85
2021/05/14 05:40:53;;;;;;;6.90;1.33;;;;;;;;;;143733;595;47020;-85
2021/05/14 05:43:20;;;;;;;3.97;1.02;;;;;;;;;;143731;564;46922;-83
2021/05/14 05:45:47;;;;;;;4.05;1.60;;;;;;;;;;143733;609;46018;-85
2021/05/14 05:48:14;;;;;;;7.50;1.52;;;;;;;;;;143735;598;46012;-83
2021/05/14 05:50:42;;;;;;;4.15;1.33;;;;;;;;;;143732;564;46021;-83
2021/05/14 05:53:10;;;;;;;6.25;1.37;;;;;;;;;;143732;564;46012;-84
2021/05/14 05:55:41;;;;;;;9.48;1.40;;;;;;;;;;143733;648;47018;-84
2021/05/14 05:58:13;;;;;;;8.70;1.65;;;;;;;;;;143734;627;47023;-84
2021/05/14 06:00:42;;;;;;;6.53;1.37;;;;;;;;;;143735;586;46018;-86
2021/05/14 06:03:12;;;;;;;1.67;0.70;;;;;;;;;;143732;570;46012;-87
2021/05/14 06:05:39;;;;;;;4.40;1.23;;;;;;;;;;143733;636;46015;-84
2021/05/14 06:08:06;;;;;;;6.95;1.40;;;;;;;;;;143734;594;46012;-85
2021/05/14 06:10:32;;;;;;;7.53;1.05;;;;;;;;;;143736;600;46020;-84
2021/05/14 06:12:59;;;;;;;6.20;1.48;;;;;;;;;;143732;580;46013;-83
2021/05/14 06:15:25;;;;;;;9.00;1.35;;;;;;;;;;143735;585;46018;-85
2021/05/14 06:17:53;;;;;;;5.03;0.90;;;;;;;;;;143734;582;46020;-83
2021/05/14 06:20:24;;;;;;;5.57;1.12;;;;;;;;;;143731;624;47020;-81
2021/05/14 06:22:50;;;;;;;10.30;1.23;;;;;;;;;;143731;579;47022;-82
2021/05/14 06:25:18;;;;;;;5.05;1.40;;;;;;;;;;143734;621;46018;-82
2021/05/14 06:27:48;;;;;;;5.60;1.12;;;;;;;;;;143735;593;46023;-82
2021/05/14 06:30:16;;;;;;;8.18;1.50;;;;;;;;;;143733;596;46018;-83
2021/05/14 06:33:16;;;;;;;5.37;1.48;;;;;;;;;;143730;601;46012;-83
2021/05/14 06:35:44;;;;;;;5.75;1.45;;;;;;;;;;143733;588;46019;-82
2021/05/14 06:38:11;;;;;;;9.45;1.42;;;;;;;;;;143737;575;46012;-83
2021/05/14 06:40:38;;;;;;;8.05;1.27;;;;;;;;;;143732;586;47020;-83
2021/05/14 06:43:10;;;;;;;2.03;0.85;;;;;;;;;;143730;586;46922;-84
2021/05/14 06:45:37;;;;;;;10.40;1.30;;;;;;;;;;143735;612;46014;-83
2021/05/14 06:48:08;;;;;;;4.90;1.10;;;;;;;;;;143734;585;46012;-83
2021/05/14 06:50:35;;;;;;;6.82;2.15;;;;;;;;;;143735;673;45024;-82
2021/05/14 06:53:02;;;;;;;4.45;1.62;;;;;;;;;;143731;564;46014;-83
2021/05/14 06:55:29;;;;;;;3.72;1.10;;;;;;;;;;143732;591;47018;-85
2021/05/14 06:57:56;;;;;;;10.15;1.52;;;;;;;;;;143735;629;47022;-82
2021/05/14 07:00:23;;;;;;;3.33;1.10;;;;;;;;;;143732;582;47020;-85
2021/05/14 07:02:49;;;;;;;3.40;0.95;;;;;;;;;;143733;592;46012;-83
2021/05/14 07:05:18;;;;;;;13.73;1.17;;;;;;;;;;143737;569;45019;-84
2021/05/14 07:07:48;;;;;;;5.30;0.90;;;;;;;;;;143734;615;46022;-84
2021/05/14 07:10:15;;;;;;;3.17;1.50;;;;;;;;;;143733;572;47018;-82
2021/05/14 07:12:42;;;;;;;10.90;1.10;;;;;;;;;;143732;609;46023;-84
2021/05/14 07:15:10;;;;;;;10.13;1.23;;;;;;;;;;143733;581;46018;-84
2021/05/14 07:17:37;;;;;;;10.50;1.25;;;;;;;;;;143735;583;46012;-84
2021/05/14 07:20:05;;;;;;;3.22;1.27;;;;;;;;;;143731;580;47021;-84
2021/05/14 07:22:34;;;;;;;5.65;1.42;;;;;;;;;;143730;587;46012;-83
2021/05/14 07:25:01;;;;;;;4.15;0.85;;;;;;;;;;143737;592;46018;-83
2021/05/14 07:27:27;;;;;;;5.60;1.20;;;;;;;;;;143733;608;46023;-84
2021/05/14 07:29:54;;;;;;;5.22;1.20;;;;;;;;;;143734;581;46020;-84
2021/05/14 07:32:21;;;;;;;5.75;1.15;;;;;;;;;;143731;572;46012;-85
2021/05/14 07:34:51;;;;;;;7.55;1.12;;;;;;;;;;143736;569;46036;-84
2021/05/14 07:37:19;;;;;;;6.55;1.42;;;;;;;;;;143732;580;46022;-83
2021/05/14 07:39:46;;;;;;;3.30;1.10;;;;;;;;;;143734;594;46014;-85
2021/05/14 07:42:13;;;;;;;6.37;1.67;;;;;;;;;;143733;569;47023;-82
2021/05/14 07:44:39;;;;;;;6.10;1.27;;;;;;;;;;143732;641;47018;-84
2021/05/14 07:47:06;;;;;;;4.57;1.05;;;;;;;;;;143732;576;46022;-83
2021/05/14 07:49:33;;;;;;;5.82;1.50;;;;;;;;;;143731;624;47021;-82
2021/05/14 07:52:00;;;;;;;4.65;1.73;;;;;;;;;;143733;582;47022;-83
2021/05/14 07:54:27;;;;;;;5.90;0.98;;;;;;;;;;143732;622;47018;-83
2021/05/14 07:56:53;;;;;;;7.32;0.90;;;;;;;;;;143735;570;46047;-84
2021/05/14 07:59:23;;;;;;;5.70;1.05;;;;;;;;;;143734;581;46020;-84
2021/05/14 08:01:50;;;;;;;6.90;1.23;;;;;;;;;;143733;575;46012;-83
2021/05/14 08:04:17;;;;;;;10.73;1.35;;;;;;;;;;143734;592;46019;-83
2021/05/14 08:06:44;;;;;;;6.05;1.77;;;;;;;;;;143735;711;46012;-84
2021/05/14 08:09:12;;;;;;;4.70;0.98;;;;;;;;;;143733;591;46020;-84
2021/05/14 08:11:39;;;;;;;7.30;1.50;;;;;;;;;;143731;574;46012;-83
2021/05/14 08:14:05;;;;;;;4.65;1.87;;;;;;;;;;143736;592;47016;-83
2021/05/14 08:16:33;;;;;;;9.93;1.58;;;;;;;;;;143735;611;46012;-83
2021/05/14 08:18:59;;;;;;;11.00;1.90;;;;;;;;;;143732;627;47019;-83
2021/05/14 08:21:26;;;;;;;6.28;1.50;;;;;;;;;;143731;571;46022;-83
2021/05/14 08:23:54;;;;;;;8.93;1.75;;;;;;;;;;143732;569;47018;-83
2021/05/14 08:26:22;;;;;;;8.55;1.10;;;;;;;;;;143733;604;46023;-83
2021/05/14 08:28:48;;;;;;;4.22;1.62;;;;;;;;;;143731;564;47018;-83
2021/05/14 08:31:15;;;;;;;7.35;1.37;;;;;;;;;;143733;638;46022;-84
2021/05/14 08:33:42;;;;;;;9.57;1.55;;;;;;;;;;143732;572;47019;-83
2021/05/14 08:36:10;;;;;;;6.00;1.00;;;;;;;;;;143731;603;46022;-83
2021/05/14 08:38:37;;;;;;;6.85;1.58;;;;;;;;;;143732;579;46020;-83
2021/05/14 08:41:05;;;;;;;10.57;1.42;;;;;;;;;;143733;581;46023;-83
2021/05/14 08:43:32;;;;;;;4.75;1.17;;;;;;;;;;143732;644;47018;-82
2021/05/14 08:46:03;;;;;;;8.00;1.12;;;;;;;;;;143735;593;46012;-82
2021/05/14 08:48:38;;;;;;;7.43;1.77;;;;;;;;;;143730;564;47020;-84
2021/05/14 08:51:15;;;;;;;3.35;1.05;;;;;;;;;;143732;611;46022;-82
2021/05/14 08:53:45;;;;;;;4.72;1.52;;;;;;;;;;143734;569;46018;-83
2021/05/14 08:56:15;;;;;;;8.75;1.85;;;;;;;;;;143734;578;46020;-83
2021/05/14 08:58:43;;;;;;;4.97;1.20;;;;;;;;;;143733;613;46020;-83
2021/05/14 09:01:11;;;;;;;9.07;1.60;;;;;;;;;;143732;593;46012;-85
2021/05/14 09:04:10;;;;;;;9.02;2.15;;;;;;;;;;143734;580;45019;-85
2021/05/14 09:06:41;;;;;;;9.30;1.52;;;;;;;;;;143734;594;46020;-84
2021/05/14 09:09:12;;;;;;;8.57;1.17;;;;;;;;;;143730;608;47020;-84
2021/05/14 09:11:51;;;;;;;7.18;1.67;;;;;;;;;;143730;599;47023;-82
2021/05/14 09:14:41;;;;;;;4.00;0.98;;;;;;;;;;143737;564;45020;-85
2021/05/14 09:17:14;;;;;;;6.12;0.98;;;;;;;;;;143734;606;47021;-83
2021/05/14 09:19:46;;;;;;;3.87;1.00;;;;;;;;;;143732;594;47021;-84
2021/05/14 09:22:18;;;;;;;2.53;1.20;;;;;;;;;;143731;635;47022;-83
2021/05/14 09:24:48;;;;;;;2.62;0.85;;;;;;;;;;143732;595;47019;-84
2021/05/14 09:27:44;;;;;;;4.55;1.48;;;;;;;;;;143733;589;46020;-82
2021/05/14 09:30:12;;;;;;;7.07;1.55;;;;;;;;;;143732;604;47022;-82
2021/05/14 09:32:39;;;;;;;6.55;1.50;;;;;;;;;;143732;625;46013;-83
2021/05/14 09:35:08;;;;;;;4.10;1.33;;;;;;;;;;143734;624;47014;-82
2021/05/14 09:37:54;;;;;;;6.87;1.58;;;;;;;;;;143735;585;46022;-82
2021/05/14 09:40:25;;;;;;;7.15;1.62;;;;;;;;;;143733;589;46015;-84
2021/05/14 09:43:02;;;;;;;5.95;3.40;;;;;;;;;;143731;578;46012;-83
2021/05/14 09:45:29;;;;;;;5.07;1.33;;;;;;;;;;143736;589;46018;-83
2021/05/14 09:48:18;;;;;;;5.10;1.12;;;;;;;;;;143735;642;46023;-83
2021/05/14 09:50:46;;;;;;;6.68;1.20;;;;;;;;;;143732;606;47020;-82
2021/05/14 09:53:18;;;;;;;5.95;1.45;;;;;;;;;;143731;588;47012;-83
2021/05/14 09:55:59;;;;;;;3.37;0.77;;;;;;;;;;143735;614;47019;-82
2021/05/14 09:58:28;;;;;;;5.87;1.20;;;;;;;;;;143733;580;46012;-83
2021/05/14 10:00:54;;;;;;;10.93;1.52;;;;;;;;;;143732;600;47020;-83
2021/05/14 10:03:25;;;;;;;5.45;1.50;;;;;;;;;;143733;629;46012;-81
2021/05/14 10:05:56;;;;;;;10.63;2.53;;;;;;;;;;143732;575;47018;-82
2021/05/14 10:08:31;;;;;;;4.60;1.27;;;;;;;;;;143736;636;46022;-83
2021/05/14 10:11:02;;;;;;;3.12;1.25;;;;;;;;;;143729;668;47021;-82
2021/05/14 10:13:32;;;;;;;6.57;1.40;;;;;;;;;;143733;564;46022;-84
2021/05/14 10:16:03;;;;;;;2.42;0.98;;;;;;;;;;143735;572;46018;-83
2021/05/14 10:18:30;;;;;;;17.02;1.27;;;;;;;;;;143735;592;46013;-84
2021/05/14 10:20:58;;;;;;;6.43;0.80;;;;;;;;;;143733;571;47020;-84
2021/05/14 10:23:30;;;;;;;5.93;1.10;;;;;;;;;;143731;606;46923;-85
2021/05/14 10:26:06;;;;;;;11.00;1.92;;;;;;;;;;143736;570;46018;-83
2021/05/14 10:28:59;;;;;;;5.00;1.87;;;;;;;;;;143735;669;46012;-83
2021/05/14 10:31:26;;;;;;;6.90;1.10;;;;;;;;;;143733;586;46020;-82
2021/05/14 10:33:57;;;;;;;4.45;1.50;;;;;;;;;;143729;602;46022;-83
2021/05/14 10:36:44;;;;;;;9.32;1.37;;;;;;;;;;143734;578;46018;-84
2021/05/14 10:39:16;;;;;;;4.20;1.05;;;;;;;;;;143735;571;46013;-85
2021/05/14 10:42:12;;;;;;;5.15;1.08;;;;;;;;;;143734;590;46018;-85
2021/05/14 10:44:47;;;;;;;23.85;2.08;;;;;;;;;;143731;584;46012;-85
2021/05/14 10:47:43;;;;;;;6.78;1.52;;;;;;;;;;143735;582;46019;-84
2021/05/14 10:50:32;;;;;;;9.48;1.23;;;;;;;;;;143736;602;46012;-82
2021/05/14 10:53:28;;;;;;;4.03;1.30;;;;;;;;;;143733;571;47018;-81
2021/05/14 10:56:16;;;;;;;6.80;1.30;;;;;;;;;;143733;644;46012;-82
2021/05/14 10:59:08;;;;;;;6.72;1.20;;;;;;;;;;143735;572;46018;-83
2021/05/14 11:01:44;;;;;;;11.00;1.65;;;;;;;;;;143736;569;46021;-82
2021/05/14 11:04:38;;;;;;;9.90;1.35;;;;;;;;;;143732;564;46014;-84
2021/05/14 11:07:04;;;;;;;7.70;2.60;;;;;;;;;;143732;653;46012;-84
2021/05/14 11:09:33;;;;;;;7.22;1.30;;;;;;;;;;143736;580;46019;-83
2021/05/14 11:12:16;;;;;;;7.70;1.60;;;;;;;;;;143736;594;47020;-85
2021/05/14 11:14:43;;;;;;;;;;;;;;;;;;143741;963;46018;-84
2021/05/14 11:17:14;;;;;;;6.90;1.37;;;;;;;;;;143744;644;46013;-84
2021/05/14 11:19:54;;;;;;;5.95;1.37;;;;;;;;;;143734;642;47018;-84
2021/05/14 11:22:38;;;;;;;4.82;1.95;;;;;;;;;;143737;609;46010;-84
2021/05/14 11:25:21;;;;;;;6.32;1.40;;;;;;;;;;143734;569;46021;-85
2021/05/14 11:27:52;;;;;;;9.27;1.73;;;;;;;;;;143734;593;46010;-83
2021/05/14 11:30:20;;;;;;;13.70;2.67;;;;;;;;;;143736;617;46018;-84
2021/05/14 11:32:48;;;;;;;17.35;1.55;;;;;;;;;;143737;569;46010;-83
2021/05/14 11:35:23;;;;;;;7.25;1.50;;;;;;;;;;143732;579;47020;-84
2021/05/14 11:37:57;;;;;;;7.87;1.90;;;;;;;;;;143732;566;46012;-83
2021/05/14 11:40:29;;;;;;;3.92;1.20;;;;;;;;;;143735;579;47019;-83
2021/05/14 11:42:58;;;;;;;5.15;1.50;;;;;;;;;;143736;580;46022;-84
2021/05/14 11:45:28;;;;;;;17.15;2.15;;;;;;;;;;143733;566;47018;-84
2021/05/14 11:47:57;;;;;;;8.00;1.27;;;;;;;;;;143735;571;46010;-83
2021/05/14 11:50:25;;;;;;;3.35;0.98;;;;;;;;;;143737;588;46018;-84
2021/05/14 11:52:53;;;;;;;8.95;1.58;;;;;;;;;;143737;570;46021;-84
2021/05/14 11:55:20;;;;;;;8.43;1.25;;;;;;;;;;143737;596;46014;-84
2021/05/14 11:57:56;;;;;;;2.45;0.88;;;;;;;;;;143734;590;46022;-84
2021/05/14 12:00:41;;;;;;;3.22;1.10;;;;;;;;;;143734;583;46018;-84
2021/05/14 12:03:16;;;;;;;8.30;1.37;;;;;;;;;;143734;566;46023;-84
2021/05/14 12:05:44;;;;;;;3.92;1.15;;;;;;;;;;143733;585;47018;-84
2021/05/14 12:08:21;;;;;;;6.12;1.30;;;;;;;;;;143732;570;47022;-85
2021/05/14 12:10:56;;;;;;;2.87;0.70;;;;;;;;;;143736;617;46018;-84
2021/05/14 12:13:28;;;;;;;7.05;1.60;;;;;;;;;;143736;633;46020;-87
2021/05/14 12:16:04;;;;;;;6.78;1.10;;;;;;;;;;143733;593;46020;-84
2021/05/14 12:18:59;;;;;;;3.17;0.82;;;;;;;;;;143732;564;46019;-84
2021/05/14 12:21:27;;;;;;;3.95;1.50;;;;;;;;;;143733;622;47018;-84
2021/05/14 12:23:55;;;;;;;5.10;1.20;;;;;;;;;;143736;592;46010;-85
2021/05/14 12:26:22;;;;;;;3.97;1.77;;;;;;;;;;143733;675;46020;-84
2021/05/14 12:28:52;;;;;;;5.95;1.17;;;;;;;;;;143732;580;46012;-85
