Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:29;;;;;;;5.93;3.25;;;;;;;;;;143745;640;45028;-56
2021/05/14 00:03:56;;;;;;;6.82;3.22;;;;;;;;;;143743;598;46018;-56
2021/05/14 00:06:23;;;;;;;8.90;2.90;;;;;;;;;;143743;578;45032;-58
2021/05/14 00:08:50;;;;;;;6.97;3.03;;;;;;;;;;143743;620;46016;-57
2021/05/14 00:11:17;;;;;;;6.12;3.20;;;;;;;;;;143744;587;45022;-58
2021/05/14 00:13:44;;;;;;;7.40;2.95;;;;;;;;;;143742;649;46019;-58
2021/05/14 00:16:11;;;;;;;9.77;3.53;;;;;;;;;;143744;608;45920;-59
2021/05/14 00:18:38;;;;;;;8.85;3.00;;;;;;;;;;143744;624;46016;-58
2021/05/14 00:21:05;;;;;;;9.80;3.42;;;;;;;;;;143745;605;45023;-58
2021/05/14 00:23:32;;;;;;;7.32;3.12;;;;;;;;;;143737;635;46018;-57
2021/05/14 00:25:59;;;;;;;9.80;2.92;;;;;;;;;;143743;625;46022;-57
2021/05/14 00:28:26;;;;;;;7.18;3.10;;;;;;;;;;143744;587;46016;-58
2021/05/14 00:30:53;;;;;;;10.05;3.72;;;;;;;;;;143745;594;45023;-58
2021/05/14 00:33:20;;;;;;;4.85;3.05;;;;;;;;;;143743;679;46018;-58
2021/05/14 00:35:47;;;;;;;7.30;3.08;;;;;;;;;;143742;670;46012;-58
2021/05/14 00:38:15;;;;;;;7.90;3.25;;;;;;;;;;143743;589;46016;-58
2021/05/14 00:40:42;;;;;;;6.22;3.22;;;;;;;;;;143745;572;45022;-58
2021/05/14 00:43:08;;;;;;;8.63;2.80;;;;;;;;;;143742;570;46019;-57
2021/05/14 00:45:36;;;;;;;7.18;2.50;;;;;;;;;;143743;593;46012;-56
2021/05/14 00:48:03;;;;;;;7.90;2.92;;;;;;;;;;143737;585;46016;-57
2021/05/14 00:50:30;;;;;;;11.93;3.08;;;;;;;;;;143745;628;45023;-56
2021/05/14 00:52:57;;;;;;;6.72;2.92;;;;;;;;;;143740;612;46021;-57
2021/05/14 00:55:24;;;;;;;12.15;3.58;;;;;;;;;;143741;588;46022;-56
2021/05/14 00:57:51;;;;;;;8.00;3.75;;;;;;;;;;143743;587;45019;-57
2021/05/14 01:00:18;;;;;;;6.65;3.33;;;;;;;;;;143743;592;46022;-58
2021/05/14 01:02:48;;;;;;;9.65;4.45;;;;;;;;;;143742;671;46018;-57
2021/05/14 01:05:15;;;;;;;8.13;3.65;;;;;;;;;;143743;571;46012;-58
2021/05/14 01:07:42;;;;;;;9.30;3.65;;;;;;;;;;143744;572;46016;-57
2021/05/14 01:10:09;;;;;;;9.13;3.15;;;;;;;;;;143745;623;45022;-56
2021/05/14 01:12:36;;;;;;;6.28;3.30;;;;;;;;;;143736;615;46019;-57
2021/05/14 01:15:05;;;;;;;7.30;3.50;;;;;;;;;;143740;589;46021;-58
2021/05/14 01:17:33;;;;;;;6.57;3.70;;;;;;;;;;143742;586;46016;-56
2021/05/14 01:20:01;;;;;;;9.75;3.17;;;;;;;;;;143743;570;46022;-56
2021/05/14 01:22:28;;;;;;;9.75;3.15;;;;;;;;;;143743;637;46018;-58
2021/05/14 01:24:56;;;;;;;7.03;2.67;;;;;;;;;;143740;618;46012;-57
2021/05/14 01:27:23;;;;;;;8.48;3.37;;;;;;;;;;143744;608;45041;-57
2021/05/14 01:29:50;;;;;;;12.32;4.05;;;;;;;;;;143745;599;45023;-57
2021/05/14 01:32:18;;;;;;;9.77;3.37;;;;;;;;;;143737;591;46018;-57
2021/05/14 01:34:45;;;;;;;10.93;3.70;;;;;;;;;;143740;574;46012;-58
2021/05/14 01:37:12;;;;;;;7.75;2.55;;;;;;;;;;143736;666;46016;-58
2021/05/14 01:39:39;;;;;;;7.57;3.30;;;;;;;;;;143745;579;45023;-56
2021/05/14 01:42:07;;;;;;;7.32;3.20;;;;;;;;;;143744;601;46019;-56
2021/05/14 01:44:34;;;;;;;5.97;2.80;;;;;;;;;;143742;660;46012;-57
2021/05/14 01:47:01;;;;;;;6.50;2.60;;;;;;;;;;143745;565;45018;-58
2021/05/14 01:49:28;;;;;;;7.97;3.03;;;;;;;;;;143745;575;45029;-58
2021/05/14 01:51:55;;;;;;;7.85;2.70;;;;;;;;;;143742;624;46018;-58
2021/05/14 01:54:22;;;;;;;7.72;3.20;;;;;;;;;;143742;609;46012;-57
2021/05/14 01:56:50;;;;;;;8.73;3.22;;;;;;;;;;143743;584;46017;-57
2021/05/14 01:59:17;;;;;;;8.07;3.20;;;;;;;;;;143744;584;45023;-57
2021/05/14 02:01:45;;;;;;;9.98;3.17;;;;;;;;;;143736;587;46018;-58
2021/05/14 02:04:12;;;;;;;9.25;3.00;;;;;;;;;;143742;641;46013;-57
2021/05/14 02:06:39;;;;;;;11.25;3.62;;;;;;;;;;143744;579;45019;-58
2021/05/14 02:09:06;;;;;;;9.32;3.78;;;;;;;;;;143743;629;45022;-57
2021/05/14 02:11:34;;;;;;;7.57;3.20;;;;;;;;;;143743;640;46018;-57
2021/05/14 02:14:01;;;;;;;6.20;2.58;;;;;;;;;;143741;574;46023;-58
2021/05/14 02:16:28;;;;;;;8.27;3.15;;;;;;;;;;143743;564;46037;-58
2021/05/14 02:18:55;;;;;;;8.38;3.42;;;;;;;;;;143746;647;45023;-57
2021/05/14 02:21:22;;;;;;;7.47;2.95;;;;;;;;;;143742;578;46021;-58
2021/05/14 02:23:49;;;;;;;8.05;3.00;;;;;;;;;;143743;569;46012;-58
2021/05/14 02:26:16;;;;;;;12.18;3.20;;;;;;;;;;143737;574;46018;-58
2021/05/14 02:28:43;;;;;;;9.50;4.18;;;;;;;;;;143739;579;46041;-57
2021/05/14 02:31:11;;;;;;;12.10;3.78;;;;;;;;;;143741;655;46020;-57
2021/05/14 02:33:38;;;;;;;10.00;3.58;;;;;;;;;;143742;617;46013;-57
2021/05/14 02:36:05;;;;;;;13.50;3.42;;;;;;;;;;143743;647;45031;-57
2021/05/14 02:38:32;;;;;;;5.95;3.15;;;;;;;;;;143742;590;45022;-58
2021/05/14 02:40:59;;;;;;;7.32;3.42;;;;;;;;;;143743;603;46018;-57
2021/05/14 02:43:26;;;;;;;9.07;3.65;;;;;;;;;;143742;659;46012;-58
2021/05/14 02:45:53;;;;;;;9.05;3.45;;;;;;;;;;143744;571;46016;-58
2021/05/14 02:48:20;;;;;;;10.77;3.40;;;;;;;;;;143745;608;46022;-57
2021/05/14 02:50:47;;;;;;;8.85;3.45;;;;;;;;;;143737;575;46019;-57
2021/05/14 02:53:14;;;;;;;7.78;3.08;;;;;;;;;;143740;574;46012;-58
2021/05/14 02:55:41;;;;;;;5.95;2.90;;;;;;;;;;143742;596;46018;-58
2021/05/14 02:58:08;;;;;;;7.07;2.90;;;;;;;;;;143744;571;45023;-57
2021/05/14 03:00:35;;;;;;;6.50;2.55;;;;;;;;;;143742;599;46018;-57
2021/05/14 03:03:02;;;;;;;9.50;3.28;;;;;;;;;;143743;569;46012;-56
2021/05/14 03:05:29;;;;;;;6.82;2.85;;;;;;;;;;143745;590;45019;-56
2021/05/14 03:07:56;;;;;;;7.12;3.05;;;;;;;;;;143740;573;46022;-56
2021/05/14 03:10:24;;;;;;;8.30;3.75;;;;;;;;;;143743;642;46018;-56
2021/05/14 03:12:51;;;;;;;8.40;2.87;;;;;;;;;;143743;573;46013;-56
2021/05/14 03:15:18;;;;;;;10.77;2.85;;;;;;;;;;143738;564;46016;-57
2021/05/14 03:17:45;;;;;;;10.00;3.35;;;;;;;;;;143744;569;45022;-57
2021/05/14 03:20:12;;;;;;;6.55;3.30;;;;;;;;;;143742;638;46018;-58
2021/05/14 03:22:39;;;;;;;18.48;3.97;;;;;;;;;;143741;575;46022;-56
2021/05/14 03:25:09;;;;;;;6.37;3.20;;;;;;;;;;143741;651;46016;-58
2021/05/14 03:27:37;;;;;;;7.50;3.35;;;;;;;;;;143744;569;46013;-56
2021/05/14 03:30:06;;;;;;;10.38;3.47;;;;;;;;;;143741;644;46018;-57
2021/05/14 03:32:33;;;;;;;13.27;4.18;;;;;;;;;;143739;585;46012;-56
2021/05/14 03:35:00;;;;;;;6.87;2.95;;;;;;;;;;143741;577;46019;-57
2021/05/14 03:37:27;;;;;;;7.90;3.22;;;;;;;;;;143745;575;45026;-57
2021/05/14 03:40:02;;;;;;;11.32;3.92;;;;;;;;;;143737;572;46018;-57
2021/05/14 03:42:29;;;;;;;9.60;2.90;;;;;;;;;;143740;570;46023;-58
2021/05/14 03:44:56;;;;;;;9.18;3.50;;;;;;;;;;143742;577;46016;-58
2021/05/14 03:47:24;;;;;;;19.12;5.15;;;;;;;;;;143744;662;45022;-56
2021/05/14 03:49:51;;;;;;;13.32;4.80;;;;;;;;;;143742;573;46019;-57
2021/05/14 03:52:18;;;;;;;15.00;4.70;;;;;;;;;;143735;603;46022;-57
2021/05/14 03:54:45;;;;;;;10.68;4.20;;;;;;;;;;143739;570;46018;-55
2021/05/14 03:57:13;;;;;;;13.57;4.32;;;;;;;;;;143743;600;45023;-57
2021/05/14 03:59:40;;;;;;;12.65;4.15;;;;;;;;;;143740;652;46018;-57
2021/05/14 04:02:09;;;;;;;23.70;6.25;;;;;;;;;;143738;580;46012;-57
2021/05/14 04:04:36;;;;;;;12.80;4.78;;;;;;;;;;143737;587;46016;-58
2021/05/14 04:07:05;;;;;;;25.23;6.87;;;;;;;;;;143744;679;45029;-57
2021/05/14 04:09:34;;;;;;;20.62;7.10;;;;;;;;;;143740;565;46020;-58
2021/05/14 04:14:50;;;;;;;25.33;7.20;;;;;;;;;;143742;630;46018;-57
2021/05/14 04:17:17;;;;;;;18.52;7.35;;;;;;;;;;143743;570;45022;-56
2021/05/14 04:19:44;;;;;;;14.73;5.43;;;;;;;;;;143744;574;46019;-56
2021/05/14 04:22:11;;;;;;;21.62;6.97;;;;;;;;;;143740;599;46022;-56
2021/05/14 04:24:39;;;;;;;22.27;6.72;;;;;;;;;;143743;676;45040;-57
2021/05/14 04:27:06;;;;;;;11.07;4.22;;;;;;;;;;143743;659;45023;-57
2021/05/14 04:29:34;;;;;;;10.35;4.28;;;;;;;;;;143736;564;46018;-56
2021/05/14 04:32:01;;;;;;;15.70;4.53;;;;;;;;;;143738;577;46022;-57
2021/05/14 04:34:28;;;;;;;10.55;4.07;;;;;;;;;;143743;678;45036;-56
2021/05/14 04:36:55;;;;;;;11.98;4.20;;;;;;;;;;143742;613;45023;-55
2021/05/14 04:39:22;;;;;;;7.12;3.55;;;;;;;;;;143740;644;46020;-56
2021/05/14 04:41:49;;;;;;;17.85;4.45;;;;;;;;;;143741;650;46013;-56
2021/05/14 04:44:16;;;;;;;11.80;5.03;;;;;;;;;;143740;579;46016;-55
2021/05/14 04:46:44;;;;;;;22.45;4.75;;;;;;;;;;143742;588;45022;-57
2021/05/14 04:49:11;;;;;;;17.40;5.00;;;;;;;;;;143738;611;46020;-56
2021/05/14 04:51:38;;;;;;;15.43;4.95;;;;;;;;;;143739;602;46012;-57
2021/05/14 04:54:05;;;;;;;28.87;6.97;;;;;;;;;;143735;593;46018;-56
2021/05/14 04:56:32;;;;;;;22.77;6.43;;;;;;;;;;143742;616;45023;-58
2021/05/14 04:58:59;;;;;;;22.50;5.22;;;;;;;;;;143738;701;46018;-58
2021/05/14 05:01:26;;;;;;;23.20;5.68;;;;;;;;;;143736;638;46012;-57
2021/05/14 05:03:55;;;;;;;17.85;5.15;;;;;;;;;;143740;591;46017;-58
2021/05/14 05:06:22;;;;;;;13.77;4.78;;;;;;;;;;143742;585;45029;-58
2021/05/14 05:08:49;;;;;;;20.73;5.30;;;;;;;;;;143738;587;46018;-58
2021/05/14 05:11:16;;;;;;;12.88;4.80;;;;;;;;;;143737;585;46022;-58
2021/05/14 05:13:43;;;;;;;21.23;10.65;;;;;;;;;;143738;569;46018;-58
2021/05/14 05:16:11;;;;;;;25.37;11.27;;;;;;;;;;143738;578;45022;-58
2021/05/14 05:18:38;;;;;;;26.12;8.32;;;;;;;;;;143734;572;46019;-58
2021/05/14 05:21:05;;;;;;;22.40;7.55;;;;;;;;;;143738;641;46022;-58
2021/05/14 05:23:32;;;;;;;19.73;6.18;;;;;;;;;;143741;596;46016;-58
2021/05/14 05:25:59;;;;;;;13.43;5.65;;;;;;;;;;143743;622;45023;-58
2021/05/14 05:28:27;;;;;;;15.13;5.70;;;;;;;;;;143740;574;46021;-57
2021/05/14 05:30:54;;;;;;;22.52;6.78;;;;;;;;;;143741;608;46012;-58
2021/05/14 05:33:21;;;;;;;13.73;6.22;;;;;;;;;;143740;581;46017;-58
2021/05/14 05:35:48;;;;;;;17.42;6.00;;;;;;;;;;143743;591;45023;-59
2021/05/14 05:38:17;;;;;;;12.65;5.75;;;;;;;;;;143739;607;46020;-59
2021/05/14 05:40:44;;;;;;;18.75;6.78;;;;;;;;;;143739;583;46013;-59
2021/05/14 05:43:11;;;;;;;25.23;6.37;;;;;;;;;;143735;770;46016;-59
2021/05/14 05:45:38;;;;;;;19.62;6.55;;;;;;;;;;143741;607;45022;-61
2021/05/14 05:48:08;;;;;;;14.20;5.30;;;;;;;;;;143736;567;46036;-60
2021/05/14 05:50:39;;;;;;;14.87;5.20;;;;;;;;;;143738;611;46022;-60
2021/05/14 05:53:08;;;;;;;14.60;5.43;;;;;;;;;;143738;770;46016;-60
2021/05/14 05:55:35;;;;;;;10.38;4.72;;;;;;;;;;143743;571;45023;-59
2021/05/14 05:58:09;;;;;;;18.73;4.90;;;;;;;;;;143739;615;46018;-59
2021/05/14 06:00:36;;;;;;;10.25;4.82;;;;;;;;;;143739;631;46022;-59
2021/05/14 06:03:05;;;;;;;16.33;5.43;;;;;;;;;;143738;770;46017;-60
2021/05/14 06:05:33;;;;;;;15.73;5.70;;;;;;;;;;143742;579;45023;-60
2021/05/14 06:08:00;;;;;;;15.68;4.93;;;;;;;;;;143734;619;46020;-60
2021/05/14 06:10:27;;;;;;;19.40;6.30;;;;;;;;;;143737;574;46013;-60
2021/05/14 06:12:54;;;;;;;20.00;8.23;;;;;;;;;;143741;602;46018;-59
2021/05/14 06:15:22;;;;;;;15.93;5.62;;;;;;;;;;143741;631;46020;-60
2021/05/14 06:17:49;;;;;;;12.68;5.78;;;;;;;;;;143739;593;46022;-60
2021/05/14 06:20:20;;;;;;;16.73;4.70;;;;;;;;;;143741;574;46012;-60
2021/05/14 06:22:47;;;;;;;13.18;5.60;;;;;;;;;;143738;608;46020;-60
2021/05/14 06:25:14;;;;;;;11.90;4.50;;;;;;;;;;143743;575;45021;-60
2021/05/14 06:27:42;;;;;;;8.77;2.37;;;;;;;;;;143738;614;46020;-60
2021/05/14 06:30:10;;;;;;;8.75;3.70;;;;;;;;;;143742;587;46012;-60
2021/05/14 06:32:37;;;;;;;10.25;3.87;;;;;;;;;;143735;640;46020;-60
2021/05/14 06:35:06;;;;;;;14.82;4.47;;;;;;;;;;143743;591;45021;-60
2021/05/14 06:37:36;;;;;;;8.02;3.15;;;;;;;;;;143739;612;46020;-60
2021/05/14 06:40:05;;;;;;;4.57;2.03;;;;;;;;;;143731;607;46919;-60
2021/05/14 06:42:32;;;;;;;9.70;2.85;;;;;;;;;;143740;579;46018;-60
2021/05/14 06:44:59;;;;;;;8.40;3.40;;;;;;;;;;143743;594;46020;-60
2021/05/14 06:47:26;;;;;;;8.27;3.50;;;;;;;;;;143738;606;46021;-59
2021/05/14 06:49:54;;;;;;;8.55;3.20;;;;;;;;;;143741;591;46012;-60
2021/05/14 06:52:21;;;;;;;8.88;2.47;;;;;;;;;;143740;576;46020;-59
2021/05/14 06:54:48;;;;;;;12.40;4.18;;;;;;;;;;143743;612;45021;-59
2021/05/14 06:57:14;;;;;;;9.60;3.30;;;;;;;;;;143734;595;46028;-59
2021/05/14 06:59:42;;;;;;;14.68;4.75;;;;;;;;;;143740;585;46020;-60
2021/05/14 07:02:09;;;;;;;9.65;4.00;;;;;;;;;;143739;584;46019;-60
2021/05/14 07:04:36;;;;;;;13.35;5.20;;;;;;;;;;143744;575;45021;-60
2021/05/14 07:07:02;;;;;;;10.32;4.50;;;;;;;;;;143740;576;46020;-60
2021/05/14 07:09:30;;;;;;;9.82;4.00;;;;;;;;;;143740;596;46020;-60
2021/05/14 07:11:57;;;;;;;11.40;3.42;;;;;;;;;;143741;581;46018;-61
2021/05/14 07:14:24;;;;;;;6.40;3.17;;;;;;;;;;143741;624;46012;-59
2021/05/14 07:16:51;;;;;;;9.52;3.65;;;;;;;;;;143738;630;47020;-60
2021/05/14 07:19:19;;;;;;;6.87;2.85;;;;;;;;;;143737;583;46020;-59
2021/05/14 07:21:47;;;;;;;7.80;2.97;;;;;;;;;;143736;567;45046;-59
2021/05/14 07:24:14;;;;;;;11.05;5.60;;;;;;;;;;143742;599;45025;-60
2021/05/14 07:26:40;;;;;;;6.57;2.47;;;;;;;;;;143741;599;46021;-60
2021/05/14 07:29:08;;;;;;;8.63;3.10;;;;;;;;;;143741;592;46012;-60
2021/05/14 07:31:35;;;;;;;10.10;3.70;;;;;;;;;;143741;603;46018;-60
2021/05/14 07:34:02;;;;;;;12.55;6.15;;;;;;;;;;143743;595;45021;-58
2021/05/14 07:36:29;;;;;;;13.77;7.62;;;;;;;;;;143739;587;46020;-60
2021/05/14 07:38:56;;;;;;;12.40;4.87;;;;;;;;;;143740;634;46012;-59
2021/05/14 07:41:23;;;;;;;11.45;3.55;;;;;;;;;;143740;679;46018;-60
2021/05/14 07:43:53;;;;;;;17.60;5.25;;;;;;;;;;143743;584;45020;-59
2021/05/14 07:46:20;;;;;;;10.07;4.22;;;;;;;;;;143734;565;46020;-60
2021/05/14 07:48:48;;;;;;;16.75;5.97;;;;;;;;;;143737;578;46021;-60
2021/05/14 07:51:15;;;;;;;16.25;8.38;;;;;;;;;;143738;591;46020;-59
2021/05/14 07:53:42;;;;;;;12.55;7.03;;;;;;;;;;143740;569;45031;-59
2021/05/14 07:56:09;;;;;;;8.98;3.10;;;;;;;;;;143740;610;46021;-59
2021/05/14 07:58:36;;;;;;;9.75;4.90;;;;;;;;;;143736;635;49012;-59
2021/05/14 08:01:03;;;;;;;11.93;3.90;;;;;;;;;;143738;593;47020;-60
2021/05/14 08:03:30;;;;;;;11.52;6.50;;;;;;;;;;143736;588;47010;-59
2021/05/14 08:05:57;;;;;;;12.82;4.68;;;;;;;;;;143739;576;46020;-60
2021/05/14 08:08:25;;;;;;;9.77;4.50;;;;;;;;;;143736;575;46020;-60
2021/05/14 08:10:56;;;;;;;11.63;4.53;;;;;;;;;;143733;567;46021;-60
2021/05/14 08:13:24;;;;;;;7.57;3.62;;;;;;;;;;143742;634;46020;-59
2021/05/14 08:15:51;;;;;;;9.52;3.08;;;;;;;;;;143740;582;46030;-60
2021/05/14 08:18:18;;;;;;;9.65;3.50;;;;;;;;;;143738;665;46021;-60
2021/05/14 08:20:46;;;;;;;10.23;3.50;;;;;;;;;;143743;584;45020;-59
2021/05/14 08:23:15;;;;;;;11.60;3.87;;;;;;;;;;143740;591;46020;-60
2021/05/14 08:25:42;;;;;;;9.10;4.30;;;;;;;;;;143741;572;46021;-61
2021/05/14 08:28:09;;;;;;;8.63;4.12;;;;;;;;;;143740;701;46020;-61
2021/05/14 08:30:36;;;;;;;8.80;3.97;;;;;;;;;;143739;593;46020;-60
2021/05/14 08:33:03;;;;;;;7.78;3.65;;;;;;;;;;143743;605;46020;-60
2021/05/14 08:35:30;;;;;;;7.87;3.33;;;;;;;;;;143733;577;46084;-60
2021/05/14 08:37:56;;;;;;;14.52;4.07;;;;;;;;;;143740;594;46010;-60
2021/05/14 08:40:24;;;;;;;9.55;3.00;;;;;;;;;;143737;652;46019;-60
2021/05/14 08:42:52;;;;;;;12.63;4.15;;;;;;;;;;143742;642;46022;-60
2021/05/14 08:45:19;;;;;;;8.25;3.08;;;;;;;;;;143739;577;46020;-58
2021/05/14 08:47:47;;;;;;;11.27;3.70;;;;;;;;;;143740;595;46023;-58
2021/05/14 08:50:15;;;;;;;8.65;3.90;;;;;;;;;;143740;580;46010;-60
2021/05/14 08:52:43;;;;;;;8.27;3.55;;;;;;;;;;143743;569;45022;-60
2021/05/14 08:55:15;;;;;;;7.30;3.50;;;;;;;;;;143738;615;49028;-60
2021/05/14 08:57:42;;;;;;;7.25;3.55;;;;;;;;;;143740;590;46010;-59
2021/05/14 09:00:11;;;;;;;6.20;3.10;;;;;;;;;;143734;569;46018;-60
2021/05/14 09:02:38;;;;;;;9.35;2.35;;;;;;;;;;143742;569;46011;-59
2021/05/14 09:05:29;;;;;;;6.30;2.95;;;;;;;;;;143739;680;46020;-59
2021/05/14 09:07:58;;;;;;;7.22;2.62;;;;;;;;;;143737;601;46022;-59
2021/05/14 09:10:27;;;;;;;6.35;3.08;;;;;;;;;;143740;606;46019;-59
2021/05/14 09:12:55;;;;;;;9.50;2.97;;;;;;;;;;143743;594;45022;-57
2021/05/14 09:15:26;;;;;;;6.43;2.70;;;;;;;;;;143741;575;46018;-59
2021/05/14 09:18:31;;;;;;;6.35;2.78;;;;;;;;;;143739;587;46010;-60
2021/05/14 09:20:58;;;;;;;;;;;;;;;;;;143745;982;46018;-59
2021/05/14 09:23:33;;;;;;;13.25;3.08;;;;;;;;;;143748;582;46022;-60
2021/05/14 09:26:11;;;;;;;6.90;2.25;;;;;;;;;;143735;652;46018;-58
2021/05/14 09:28:44;;;;;;;12.93;3.15;;;;;;;;;;143738;573;46022;-59
2021/05/14 09:31:30;;;;;;;7.65;3.00;;;;;;;;;;143738;667;46010;-59
2021/05/14 09:33:58;;;;;;;8.13;2.92;;;;;;;;;;143744;569;45023;-59
2021/05/14 09:36:30;;;;;;;9.45;4.32;;;;;;;;;;143740;639;46018;-59
2021/05/14 09:39:08;;;;;;;8.98;3.22;;;;;;;;;;143739;577;46010;-59
2021/05/14 09:41:52;;;;;;;9.38;5.80;;;;;;;;;;143741;587;46016;-59
2021/05/14 09:44:24;;;;;;;6.62;2.72;;;;;;;;;;143741;577;46010;-60
2021/05/14 09:46:57;;;;;;;12.73;7.35;;;;;;;;;;143741;620;46019;-59
2021/05/14 09:49:27;;;;;;;8.52;4.82;;;;;;;;;;143734;564;49010;-61
2021/05/14 09:52:05;;;;;;;9.80;6.15;;;;;;;;;;143736;704;46016;-59
2021/05/14 09:54:40;;;;;;;7.75;4.53;;;;;;;;;;143743;716;45023;-60
2021/05/14 10:00:13;;;;;;;13.13;4.32;;;;;;;;;;143741;572;45919;-59
2021/05/14 10:02:41;;;;;;;8.95;4.55;;;;;;;;;;143738;585;46019;-60
2021/05/14 10:05:13;;;;;;;12.90;5.70;;;;;;;;;;143744;564;45022;-60
2021/05/14 10:07:42;;;;;;;10.13;4.10;;;;;;;;;;143738;595;46020;-58
2021/05/14 10:10:11;;;;;;;12.55;3.85;;;;;;;;;;143741;591;46010;-57
2021/05/14 10:12:39;;;;;;;6.35;3.28;;;;;;;;;;143739;610;46022;-57
2021/05/14 10:15:10;;;;;;;5.60;3.33;;;;;;;;;;143744;632;45022;-56
2021/05/14 10:17:39;;;;;;;6.87;2.95;;;;;;;;;;143733;564;46019;-57
2021/05/14 10:20:18;;;;;;;3.60;2.20;;;;;;;;;;143740;638;46022;-59
2021/05/14 10:22:47;;;;;;;12.52;3.80;;;;;;;;;;143740;585;46016;-60
2021/05/14 10:25:44;;;;;;;8.93;2.90;;;;;;;;;;143738;566;47010;-58
2021/05/14 10:28:13;;;;;;;9.63;3.25;;;;;;;;;;143740;611;46018;-58
2021/05/14 10:31:19;;;;;;;9.60;3.20;;;;;;;;;;143740;578;46012;-58
2021/05/14 10:33:51;;;;;;;7.35;3.08;;;;;;;;;;143740;653;46018;-56
2021/05/14 10:36:44;;;;;;;9.05;3.05;;;;;;;;;;143744;582;45022;-57
2021/05/14 10:39:32;;;;;;;6.63;3.30;;;;;;;;;;143736;593;46019;-58
2021/05/14 10:42:06;;;;;;;15.32;3.10;;;;;;;;;;143740;615;45905;-58
2021/05/14 10:44:53;;;;;;;5.25;2.00;;;;;;;;;;143734;599;46018;-57
2021/05/14 10:47:43;;;;;;;8.13;2.10;;;;;;;;;;143743;574;46031;-57
2021/05/14 10:50:29;;;;;;;11.63;2.83;;;;;;;;;;143741;576;46020;-58
2021/05/14 10:53:25;;;;;;;8.02;2.25;;;;;;;;;;143735;787;46012;-58
2021/05/14 10:55:53;;;;;;;13.13;2.53;;;;;;;;;;143742;564;46016;-57
2021/05/14 10:59:07;;;;;;;6.43;2.62;;;;;;;;;;143744;598;46022;-55
2021/05/14 11:01:39;;;;;;;15.40;3.35;;;;;;;;;;143743;616;46019;-56
2021/05/14 11:04:38;;;;;;;9.05;1.95;;;;;;;;;;143736;608;46012;-57
2021/05/14 11:07:05;;;;;;;7.12;1.90;;;;;;;;;;143742;582;46018;-57
2021/05/14 11:09:32;;;;;;;7.55;2.37;;;;;;;;;;143740;613;49010;-57
2021/05/14 11:12:06;;;;;;;13.77;2.30;;;;;;;;;;143735;574;46018;-56
2021/05/14 11:14:50;;;;;;;9.52;3.05;;;;;;;;;;143739;585;46012;-57
2021/05/14 11:17:19;;;;;;;13.68;2.45;;;;;;;;;;143743;630;46016;-57
2021/05/14 11:19:53;;;;;;;10.25;2.80;;;;;;;;;;143742;587;46041;-57
2021/05/14 11:22:34;;;;;;;12.07;2.55;;;;;;;;;;143738;643;46020;-57
2021/05/14 11:25:14;;;;;;;8.07;2.80;;;;;;;;;;143739;611;46012;-56
2021/05/14 11:27:54;;;;;;;10.52;2.70;;;;;;;;;;143739;588;46018;-57
2021/05/14 11:30:22;;;;;;;4.00;1.67;;;;;;;;;;143744;706;45022;-57
2021/05/14 11:32:49;;;;;;;8.43;2.25;;;;;;;;;;143741;597;46019;-57
2021/05/14 11:35:21;;;;;;;8.95;2.20;;;;;;;;;;143741;566;46012;-57
2021/05/14 11:37:56;;;;;;;10.73;2.22;;;;;;;;;;143736;606;46017;-56
2021/05/14 11:40:44;;;;;;;9.13;2.62;;;;;;;;;;143742;608;45023;-57
2021/05/14 11:43:12;;;;;;;10.90;2.28;;;;;;;;;;143742;575;46018;-57
2021/05/14 11:45:46;;;;;;;6.68;2.08;;;;;;;;;;143740;575;46012;-57
2021/05/14 11:48:16;;;;;;;11.32;2.83;;;;;;;;;;143741;565;46018;-57
2021/05/14 11:50:53;;;;;;;45.53;4.68;;;;;;;;;;143745;595;45036;-57
2021/05/14 11:53:21;;;;;;;8.95;2.80;;;;;;;;;;143739;580;46019;-57
2021/05/14 11:55:49;;;;;;;11.32;2.55;;;;;;;;;;143741;654;46010;-56
2021/05/14 11:58:16;;;;;;;7.22;1.98;;;;;;;;;;143739;564;46018;-58
2021/05/14 12:00:49;;;;;;;6.85;2.33;;;;;;;;;;143744;570;46022;-57
2021/05/14 12:03:17;;;;;;;4.60;2.10;;;;;;;;;;143735;585;46018;-58
2021/05/14 12:05:46;;;;;;;4.25;1.83;;;;;;;;;;143741;585;46010;-58
2021/05/14 12:08:18;;;;;;;6.80;2.33;;;;;;;;;;143741;593;46017;-57
2021/05/14 12:10:56;;;;;;;8.18;2.65;;;;;;;;;;143743;573;45023;-58
2021/05/14 12:13:31;;;;;;;7.25;2.33;;;;;;;;;;143743;699;46018;-58
2021/05/14 12:16:05;;;;;;;7.32;2.70;;;;;;;;;;143741;579;46023;-57
2021/05/14 12:18:35;;;;;;;6.43;2.70;;;;;;;;;;143743;604;46016;-58
