Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:01;;;;;;;6.93;3.00;;;;;;;;;;143746;596;45021;-57
2021/07/02 00:04:28;;;;;;;4.72;2.70;;;;;;;;;;143737;594;49020;-57
2021/07/02 00:06:55;;;;;;;9.60;2.85;;;;;;;;;;143737;578;47010;-57
2021/07/02 00:09:22;;;;;;;7.47;3.37;;;;;;;;;;143741;564;45911;-57
2021/07/02 00:11:50;;;;;;;6.65;3.00;;;;;;;;;;143746;625;45021;-57
2021/07/02 00:14:17;;;;;;;5.12;2.75;;;;;;;;;;143743;675;47020;-57
2021/07/02 00:16:44;;;;;;;7.70;3.08;;;;;;;;;;143741;605;47010;-58
2021/07/02 00:19:11;;;;;;;5.60;2.97;;;;;;;;;;143742;635;45911;-57
2021/07/02 00:21:38;;;;;;;6.35;3.05;;;;;;;;;;143747;569;46020;-59
2021/07/02 00:24:06;;;;;;;8.50;3.08;;;;;;;;;;143743;580;47020;-59
2021/07/02 00:26:35;;;;;;;10.85;3.42;;;;;;;;;;143742;566;46010;-58
2021/07/02 00:29:05;;;;;;;8.50;3.45;;;;;;;;;;143744;587;45911;-59
2021/07/02 00:31:32;;;;;;;11.38;3.40;;;;;;;;;;143745;620;45021;-59
2021/07/02 00:33:59;;;;;;;8.68;3.12;;;;;;;;;;143743;579;47021;-59
2021/07/02 00:36:26;;;;;;;7.25;3.47;;;;;;;;;;143741;570;46010;-60
2021/07/02 00:38:54;;;;;;;12.48;3.80;;;;;;;;;;143745;581;45021;-60
2021/07/02 00:41:21;;;;;;;9.40;3.28;;;;;;;;;;143746;593;45035;-60
2021/07/02 00:43:52;;;;;;;7.97;3.33;;;;;;;;;;143740;585;47022;-59
2021/07/02 00:46:20;;;;;;;9.30;3.58;;;;;;;;;;143743;579;46013;-59
2021/07/02 00:48:47;;;;;;;6.22;3.15;;;;;;;;;;143744;627;45021;-59
2021/07/02 00:51:15;;;;;;;6.47;3.53;;;;;;;;;;143745;643;46020;-59
2021/07/02 00:53:43;;;;;;;10.68;3.55;;;;;;;;;;143743;634;47021;-59
2021/07/02 00:56:15;;;;;;;8.25;3.40;;;;;;;;;;143741;628;46020;-60
2021/07/02 00:58:42;;;;;;;7.65;3.78;;;;;;;;;;143742;569;45444;-59
2021/07/02 01:01:17;;;;;;;4.57;3.20;;;;;;;;;;143745;606;45020;-59
2021/07/02 01:03:47;;;;;;;10.48;3.40;;;;;;;;;;143741;565;47023;-60
2021/07/02 01:06:16;;;;;;;8.90;3.62;;;;;;;;;;143741;605;46917;-60
2021/07/02 01:08:43;;;;;;;6.95;3.92;;;;;;;;;;143744;635;45913;-59
2021/07/02 01:11:12;;;;;;;12.23;4.20;;;;;;;;;;143746;564;45021;-59
2021/07/02 01:13:39;;;;;;;5.87;3.60;;;;;;;;;;143742;613;47020;-59
2021/07/02 01:16:06;;;;;;;8.55;4.35;;;;;;;;;;143739;572;47012;-58
2021/07/02 01:18:33;;;;;;;10.77;4.32;;;;;;;;;;143742;607;46010;-59
2021/07/02 01:21:01;;;;;;;4.68;3.35;;;;;;;;;;143746;571;46020;-58
2021/07/02 01:23:28;;;;;;;8.68;4.28;;;;;;;;;;143741;607;47020;-58
2021/07/02 01:25:56;;;;;;;9.27;3.67;;;;;;;;;;143742;667;46033;-58
2021/07/02 01:28:23;;;;;;;8.60;4.07;;;;;;;;;;143742;593;45913;-58
2021/07/02 01:30:50;;;;;;;7.62;4.22;;;;;;;;;;143746;572;46020;-58
2021/07/02 01:33:17;;;;;;;9.13;4.00;;;;;;;;;;143740;594;47021;-58
2021/07/02 01:35:44;;;;;;;8.45;3.85;;;;;;;;;;143742;653;46025;-60
2021/07/02 01:38:11;;;;;;;11.35;4.12;;;;;;;;;;143744;567;45021;-59
2021/07/02 01:40:39;;;;;;;15.32;4.05;;;;;;;;;;143746;629;45021;-59
2021/07/02 01:43:06;;;;;;;10.75;4.18;;;;;;;;;;143740;617;47020;-59
2021/07/02 01:45:33;;;;;;;7.47;4.55;;;;;;;;;;143741;639;47012;-59
2021/07/02 01:48:00;;;;;;;6.80;3.90;;;;;;;;;;143742;636;45914;-57
2021/07/02 01:50:27;;;;;;;9.00;4.15;;;;;;;;;;143746;582;45020;-57
2021/07/02 01:52:54;;;;;;;7.03;3.80;;;;;;;;;;143741;581;47020;-57
2021/07/02 01:55:22;;;;;;;5.20;3.30;;;;;;;;;;143741;579;47012;-57
2021/07/02 01:57:50;;;;;;;6.87;3.90;;;;;;;;;;143744;601;46012;-57
2021/07/02 02:00:18;;;;;;;6.47;3.72;;;;;;;;;;143746;585;45020;-56
2021/07/02 02:02:45;;;;;;;6.93;3.55;;;;;;;;;;143743;569;47020;-57
2021/07/02 02:05:12;;;;;;;10.82;4.03;;;;;;;;;;143742;566;46033;-56
2021/07/02 02:07:39;;;;;;;9.05;3.87;;;;;;;;;;143743;594;45020;-56
2021/07/02 02:10:07;;;;;;;6.43;3.80;;;;;;;;;;143747;593;46021;-56
2021/07/02 02:12:34;;;;;;;7.28;3.67;;;;;;;;;;143741;576;47020;-57
2021/07/02 02:15:01;;;;;;;4.75;3.28;;;;;;;;;;143742;625;46012;-57
2021/07/02 02:17:28;;;;;;;6.07;3.62;;;;;;;;;;143743;565;45021;-57
2021/07/02 02:19:55;;;;;;;5.80;3.47;;;;;;;;;;143745;634;46020;-57
2021/07/02 02:22:22;;;;;;;6.72;3.20;;;;;;;;;;143744;586;47020;-57
2021/07/02 02:24:50;;;;;;;5.78;3.72;;;;;;;;;;143737;597;47013;-57
2021/07/02 02:27:17;;;;;;;10.70;3.87;;;;;;;;;;143744;620;45035;-57
2021/07/02 02:29:44;;;;;;;7.28;3.67;;;;;;;;;;143746;573;45020;-56
2021/07/02 02:32:11;;;;;;;5.10;3.40;;;;;;;;;;143741;579;47021;-56
2021/07/02 02:34:38;;;;;;;7.20;3.30;;;;;;;;;;143739;600;47010;-57
2021/07/02 02:37:05;;;;;;;9.48;3.30;;;;;;;;;;143743;598;45020;-56
2021/07/02 02:39:32;;;;;;;6.30;3.90;;;;;;;;;;143745;583;45021;-56
2021/07/02 02:41:59;;;;;;;6.37;4.18;;;;;;;;;;143744;598;47020;-57
2021/07/02 02:44:26;;;;;;;9.00;3.90;;;;;;;;;;143741;636;47010;-57
2021/07/02 02:46:53;;;;;;;7.82;3.83;;;;;;;;;;143744;574;45911;-56
2021/07/02 02:49:20;;;;;;;8.20;3.95;;;;;;;;;;143746;571;45020;-57
2021/07/02 02:51:47;;;;;;;8.05;4.22;;;;;;;;;;143742;584;47022;-56
2021/07/02 02:54:14;;;;;;;7.40;3.30;;;;;;;;;;143736;620;48023;-56
2021/07/02 02:57:03;;;;;;;7.18;3.60;;;;;;;;;;143743;573;45018;-56
2021/07/02 02:59:28;;;;;;;5.12;3.45;;;;;;;;;;143745;569;47022;-56
2021/07/02 03:01:55;;;;;;;5.78;3.60;;;;;;;;;;143742;573;47019;-56
2021/07/02 03:04:23;;;;;;;9.57;4.22;;;;;;;;;;143742;564;46010;-56
2021/07/02 03:06:50;;;;;;;6.12;3.65;;;;;;;;;;143742;585;45913;-56
2021/07/02 03:09:18;;;;;;;9.50;4.03;;;;;;;;;;143745;589;45023;-57
2021/07/02 03:11:45;;;;;;;8.85;4.03;;;;;;;;;;143741;579;47020;-56
2021/07/02 03:14:13;;;;;;;6.43;3.95;;;;;;;;;;143741;615;47010;-56
2021/07/02 03:16:40;;;;;;;9.68;5.18;;;;;;;;;;143745;584;45019;-56
2021/07/02 03:19:07;;;;;;;11.40;5.65;;;;;;;;;;143746;605;45022;-56
2021/07/02 03:21:34;;;;;;;18.37;6.15;;;;;;;;;;143740;610;47018;-56
2021/07/02 03:24:01;;;;;;;10.75;4.62;;;;;;;;;;143738;596;47010;-55
2021/07/02 03:26:28;;;;;;;15.65;5.85;;;;;;;;;;143740;579;45912;-55
2021/07/02 03:28:55;;;;;;;15.00;6.15;;;;;;;;;;143742;585;47022;-56
2021/07/02 03:31:23;;;;;;;15.32;5.82;;;;;;;;;;143737;613;48019;-58
2021/07/02 03:33:50;;;;;;;14.27;6.55;;;;;;;;;;143739;623;47010;-56
2021/07/02 03:36:17;;;;;;;15.13;6.87;;;;;;;;;;143740;589;45912;-57
2021/07/02 03:38:44;;;;;;;15.88;5.70;;;;;;;;;;143745;612;45023;-59
2021/07/02 03:41:11;;;;;;;13.60;5.30;;;;;;;;;;143738;595;47018;-57
2021/07/02 03:43:38;;;;;;;17.83;5.45;;;;;;;;;;143739;599;46921;-57
2021/07/02 03:46:05;;;;;;;10.40;4.93;;;;;;;;;;143742;578;45913;-57
2021/07/02 03:48:32;;;;;;;18.40;5.22;;;;;;;;;;143745;564;45023;-57
2021/07/02 03:50:59;;;;;;;10.50;4.25;;;;;;;;;;143738;628;47018;-58
2021/07/02 03:53:26;;;;;;;15.98;5.18;;;;;;;;;;143738;613;47010;-59
2021/07/02 03:55:53;;;;;;;17.65;5.43;;;;;;;;;;143739;617;45913;-58
2021/07/02 03:58:20;;;;;;;34.08;7.05;;;;;;;;;;143743;593;45022;-55
2021/07/02 04:00:47;;;;;;;35.28;6.57;;;;;;;;;;143739;569;47019;-56
2021/07/02 04:03:14;;;;;;;27.70;7.10;;;;;;;;;;143738;565;47010;-56
2021/07/02 04:05:44;;;;;;;17.23;6.10;;;;;;;;;;143742;580;45912;-57
2021/07/02 04:08:14;;;;;;;15.65;5.35;;;;;;;;;;143744;606;45023;-57
2021/07/02 04:10:41;;;;;;;22.08;6.37;;;;;;;;;;143740;581;47021;-58
2021/07/02 04:13:08;;;;;;;14.98;5.60;;;;;;;;;;143740;586;47010;-58
2021/07/02 04:15:36;;;;;;;15.90;5.20;;;;;;;;;;143739;717;45913;-57
2021/07/02 04:18:02;;;;;;;21.08;7.25;;;;;;;;;;143744;623;45023;-58
2021/07/02 04:20:29;;;;;;;23.17;6.07;;;;;;;;;;143738;572;47018;-57
2021/07/02 04:22:56;;;;;;;22.08;6.35;;;;;;;;;;143738;602;47010;-59
2021/07/02 04:25:23;;;;;;;26.60;6.72;;;;;;;;;;143742;565;45019;-57
2021/07/02 04:27:51;;;;;;;24.58;6.10;;;;;;;;;;143742;578;45022;-58
2021/07/02 04:30:18;;;;;;;25.30;5.87;;;;;;;;;;143739;576;47020;-59
2021/07/02 04:32:45;;;;;;;28.05;14.60;;;;;;;;;;143739;574;47010;-57
2021/07/02 04:35:13;;;;;;;44.08;18.10;;;;;;;;;;143741;610;45018;-58
2021/07/02 04:37:41;;;;;;;30.92;10.07;;;;;;;;;;143742;602;45023;-58
2021/07/02 04:40:09;;;;;;;22.30;9.02;;;;;;;;;;143739;755;47021;-56
2021/07/02 04:42:37;;;;;;;30.60;9.93;;;;;;;;;;143738;595;47010;-57
2021/07/02 04:45:05;;;;;;;17.95;7.37;;;;;;;;;;143741;586;45913;-58
2021/07/02 04:47:32;;;;;;;13.40;6.62;;;;;;;;;;143739;591;46023;-58
2021/07/02 04:50:00;;;;;;;12.48;6.12;;;;;;;;;;143738;576;47018;-58
2021/07/02 04:52:27;;;;;;;14.65;6.12;;;;;;;;;;143740;564;46011;-58
2021/07/02 04:54:54;;;;;;;21.15;6.70;;;;;;;;;;143741;565;46010;-58
2021/07/02 04:57:22;;;;;;;16.15;7.87;;;;;;;;;;143742;655;46022;-58
2021/07/02 04:59:50;;;;;;;17.33;9.18;;;;;;;;;;143738;685;47020;-58
2021/07/02 05:02:18;;;;;;;22.87;6.43;;;;;;;;;;143740;604;47010;-59
2021/07/02 05:04:45;;;;;;;22.80;5.00;;;;;;;;;;143741;571;45913;-58
2021/07/02 05:07:14;;;;;;;10.85;4.35;;;;;;;;;;143744;707;45023;-58
2021/07/02 05:09:41;;;;;;;8.70;3.42;;;;;;;;;;143739;576;47018;-58
2021/07/02 05:12:10;;;;;;;10.70;3.30;;;;;;;;;;143740;681;46010;-59
2021/07/02 05:14:38;;;;;;;12.00;3.08;;;;;;;;;;143740;608;46913;-58
2021/07/02 05:17:06;;;;;;;9.88;3.72;;;;;;;;;;143745;635;46023;-57
2021/07/02 05:19:33;;;;;;;13.18;3.25;;;;;;;;;;143739;676;47020;-58
2021/07/02 05:22:00;;;;;;;8.95;3.45;;;;;;;;;;143740;588;46010;-58
2021/07/02 05:24:27;;;;;;;8.32;3.20;;;;;;;;;;143740;641;46913;-57
2021/07/02 05:26:54;;;;;;;11.52;3.47;;;;;;;;;;143743;631;45022;-57
2021/07/02 05:29:21;;;;;;;10.85;2.97;;;;;;;;;;143739;566;47018;-58
2021/07/02 05:31:48;;;;;;;9.25;2.92;;;;;;;;;;143740;565;47010;-58
2021/07/02 05:34:15;;;;;;;16.48;3.00;;;;;;;;;;143741;600;45913;-57
2021/07/02 05:36:42;;;;;;;8.07;3.08;;;;;;;;;;143743;671;45022;-58
2021/07/02 05:39:09;;;;;;;14.65;3.12;;;;;;;;;;143742;569;46019;-57
2021/07/02 05:41:37;;;;;;;18.67;4.28;;;;;;;;;;143740;589;46022;-57
2021/07/02 05:44:04;;;;;;;8.50;2.50;;;;;;;;;;143742;597;45019;-56
2021/07/02 05:46:31;;;;;;;13.70;3.08;;;;;;;;;;143744;582;46023;-56
2021/07/02 05:48:58;;;;;;;10.73;4.32;;;;;;;;;;143740;615;47020;-57
2021/07/02 05:51:25;;;;;;;10.95;2.25;;;;;;;;;;143740;647;46011;-56
2021/07/02 05:53:52;;;;;;;8.70;2.33;;;;;;;;;;143741;605;45019;-56
2021/07/02 05:56:20;;;;;;;7.20;2.40;;;;;;;;;;143744;596;46031;-57
2021/07/02 05:58:47;;;;;;;9.45;3.12;;;;;;;;;;143738;595;48019;-57
2021/07/02 06:01:14;;;;;;;11.50;2.72;;;;;;;;;;143739;664;46023;-56
2021/07/02 06:03:41;;;;;;;6.18;2.72;;;;;;;;;;143739;609;46037;-54
2021/07/02 06:06:09;;;;;;;8.15;2.60;;;;;;;;;;143744;600;46020;-56
2021/07/02 06:08:36;;;;;;;4.57;2.45;;;;;;;;;;143743;655;45023;-57
2021/07/02 06:11:03;;;;;;;10.10;2.20;;;;;;;;;;143741;569;46028;-57
2021/07/02 06:13:30;;;;;;;7.22;2.62;;;;;;;;;;143740;573;45913;-56
2021/07/02 06:15:57;;;;;;;7.95;3.00;;;;;;;;;;143743;565;46021;-56
2021/07/02 06:18:24;;;;;;;11.20;2.85;;;;;;;;;;143738;655;47022;-55
2021/07/02 06:20:54;;;;;;;12.82;2.85;;;;;;;;;;143741;590;46010;-55
2021/07/02 06:23:22;;;;;;;11.05;2.40;;;;;;;;;;143740;575;45913;-56
2021/07/02 06:25:50;;;;;;;4.20;2.75;;;;;;;;;;143743;584;45020;-55
2021/07/02 06:28:17;;;;;;;5.85;2.20;;;;;;;;;;143740;589;47022;-57
2021/07/02 06:30:44;;;;;;;7.65;2.35;;;;;;;;;;143741;573;46033;-57
2021/07/02 06:33:11;;;;;;;11.35;3.30;;;;;;;;;;143740;601;45914;-58
2021/07/02 06:35:38;;;;;;;7.87;2.78;;;;;;;;;;143743;600;45020;-58
2021/07/02 06:38:06;;;;;;;6.28;2.70;;;;;;;;;;143738;663;47021;-57
2021/07/02 06:40:33;;;;;;;4.32;2.30;;;;;;;;;;143739;589;47012;-58
2021/07/02 06:43:00;;;;;;;6.22;2.37;;;;;;;;;;143741;605;45915;-58
2021/07/02 06:45:27;;;;;;;8.10;2.37;;;;;;;;;;143742;595;46021;-57
2021/07/02 06:48:04;;;;;;;13.85;2.85;;;;;;;;;;143741;578;47020;-56
2021/07/02 06:50:36;;;;;;;7.65;2.67;;;;;;;;;;143737;596;47012;-56
2021/07/02 06:53:05;;;;;;;4.18;2.00;;;;;;;;;;143742;583;45915;-57
2021/07/02 06:55:33;;;;;;;12.55;4.82;;;;;;;;;;143743;598;45024;-55
2021/07/02 06:58:00;;;;;;;12.50;2.72;;;;;;;;;;143737;597;47020;-56
2021/07/02 07:00:28;;;;;;;8.35;1.70;;;;;;;;;;143736;569;47012;-55
2021/07/02 07:02:55;;;;;;;5.35;2.75;;;;;;;;;;143743;570;45915;-57
2021/07/02 07:05:23;;;;;;;4.85;2.30;;;;;;;;;;143743;679;46020;-55
2021/07/02 07:07:50;;;;;;;7.05;2.42;;;;;;;;;;143741;576;47020;-56
2021/07/02 07:10:17;;;;;;;8.80;2.12;;;;;;;;;;143740;573;46012;-56
2021/07/02 07:12:44;;;;;;;5.90;3.08;;;;;;;;;;143740;563;46012;-58
2021/07/02 07:15:13;;;;;;;9.00;2.75;;;;;;;;;;143741;632;45021;-57
2021/07/02 07:17:40;;;;;;;8.60;2.40;;;;;;;;;;143740;693;47020;-56
2021/07/02 07:20:08;;;;;;;5.35;2.40;;;;;;;;;;143739;608;47012;-57
2021/07/02 07:22:35;;;;;;;5.95;2.33;;;;;;;;;;143741;635;45027;-57
2021/07/02 07:25:02;;;;;;;7.82;2.50;;;;;;;;;;143743;583;45020;-57
2021/07/02 07:27:29;;;;;;;9.93;2.62;;;;;;;;;;143742;680;47020;-57
2021/07/02 07:29:56;;;;;;;4.28;2.50;;;;;;;;;;143739;655;47012;-56
2021/07/02 07:32:23;;;;;;;14.85;3.22;;;;;;;;;;143739;584;46020;-57
2021/07/02 07:34:59;;;;;;;13.95;2.65;;;;;;;;;;143743;679;45020;-56
2021/07/02 07:37:28;;;;;;;4.90;2.62;;;;;;;;;;143740;587;47021;-56
2021/07/02 07:39:55;;;;;;;7.82;2.65;;;;;;;;;;143739;629;47012;-56
2021/07/02 07:42:22;;;;;;;7.03;2.72;;;;;;;;;;143738;587;48020;-57
2021/07/02 07:44:49;;;;;;;12.52;3.05;;;;;;;;;;143744;570;45021;-57
2021/07/02 07:47:16;;;;;;;8.52;2.22;;;;;;;;;;143738;593;47020;-56
2021/07/02 07:49:44;;;;;;;7.65;2.58;;;;;;;;;;143739;564;47012;-57
2021/07/02 07:52:16;;;;;;;6.10;3.08;;;;;;;;;;143741;611;45021;-57
2021/07/02 07:54:43;;;;;;;11.93;3.60;;;;;;;;;;143745;565;46020;-57
2021/07/02 07:57:10;;;;;;;8.15;2.83;;;;;;;;;;143739;582;47020;-58
2021/07/02 07:59:37;;;;;;;8.20;2.62;;;;;;;;;;143736;626;47010;-57
2021/07/02 08:02:05;;;;;;;10.07;2.30;;;;;;;;;;143741;579;46020;-56
2021/07/02 08:04:32;;;;;;;5.43;2.80;;;;;;;;;;143740;661;48010;-56
2021/07/02 08:06:59;;;;;;;8.82;2.87;;;;;;;;;;143732;628;50010;-57
2021/07/02 08:09:27;;;;;;;7.85;2.80;;;;;;;;;;143737;567;47010;-57
2021/07/02 08:11:54;;;;;;;3.75;2.33;;;;;;;;;;143741;589;45913;-57
2021/07/02 08:14:21;;;;;;;8.75;2.50;;;;;;;;;;143744;588;45021;-58
2021/07/02 08:16:48;;;;;;;4.40;2.25;;;;;;;;;;143739;564;47039;-57
2021/07/02 08:19:15;;;;;;;9.85;3.30;;;;;;;;;;143738;577;47010;-57
2021/07/02 08:21:42;;;;;;;3.75;2.22;;;;;;;;;;143740;575;46026;-57
2021/07/02 08:24:09;;;;;;;8.02;2.17;;;;;;;;;;143739;580;48020;-57
2021/07/02 08:26:36;;;;;;;7.43;2.58;;;;;;;;;;143737;608;48020;-57
2021/07/02 08:31:49;;;;;;;6.50;2.17;;;;;;;;;;143743;576;45022;-58
2021/07/02 08:34:16;;;;;;;6.35;3.67;;;;;;;;;;143737;577;51020;-58
2021/07/02 08:36:43;;;;;;;7.10;2.08;;;;;;;;;;143738;575;47021;-57
2021/07/02 08:39:10;;;;;;;11.48;2.90;;;;;;;;;;143740;585;46010;-57
2021/07/02 08:41:41;;;;;;;5.97;2.22;;;;;;;;;;143739;593;45910;-59
2021/07/02 08:44:08;;;;;;;10.13;2.72;;;;;;;;;;143745;589;45021;-58
2021/07/02 08:46:35;;;;;;;6.60;2.80;;;;;;;;;;143739;619;47036;-59
2021/07/02 08:49:03;;;;;;;5.85;3.28;;;;;;;;;;143738;575;47010;-58
2021/07/02 08:51:31;;;;;;;15.63;3.80;;;;;;;;;;143732;570;46020;-57
2021/07/02 08:53:59;;;;;;;10.35;2.47;;;;;;;;;;143742;569;46020;-59
2021/07/02 08:56:26;;;;;;;5.12;2.15;;;;;;;;;;143740;583;47020;-59
2021/07/02 08:58:53;;;;;;;5.43;2.33;;;;;;;;;;143737;604;47011;-59
2021/07/02 09:01:41;;;;;;;7.93;2.53;;;;;;;;;;143739;574;47012;-60
2021/07/02 09:04:38;;;;;;;12.65;2.58;;;;;;;;;;143738;575;47012;-59
2021/07/02 09:07:12;;;;;;;8.20;2.72;;;;;;;;;;143736;564;47021;-60
2021/07/02 09:10:07;;;;;;;8.65;3.30;;;;;;;;;;143740;620;47020;-60
2021/07/02 09:12:39;;;;;;;7.55;2.75;;;;;;;;;;143738;592;46010;-60
2021/07/02 09:15:12;;;;;;;6.57;3.28;;;;;;;;;;143744;572;46010;-59
2021/07/02 09:18:00;;;;;;;9.00;2.58;;;;;;;;;;143739;564;47022;-60
2021/07/02 09:20:35;;;;;;;10.43;2.83;;;;;;;;;;143738;596;46024;-59
2021/07/02 09:23:07;;;;;;;5.75;3.28;;;;;;;;;;143742;575;45021;-59
2021/07/02 09:25:39;;;;;;;8.13;3.40;;;;;;;;;;143742;617;46020;-59
2021/07/02 09:28:09;;;;;;;10.13;3.20;;;;;;;;;;143742;665;46021;-60
2021/07/02 09:30:42;;;;;;;5.62;2.58;;;;;;;;;;143739;571;47010;-60
2021/07/02 09:33:12;;;;;;;4.50;2.67;;;;;;;;;;143740;609;45913;-59
2021/07/02 09:35:48;;;;;;;6.32;3.08;;;;;;;;;;143745;663;45021;-58
2021/07/02 09:38:17;;;;;;;9.40;4.15;;;;;;;;;;143741;603;47023;-60
2021/07/02 09:40:46;;;;;;;4.53;2.42;;;;;;;;;;143740;589;47010;-58
2021/07/02 09:43:17;;;;;;;7.35;2.97;;;;;;;;;;143743;642;45021;-60
2021/07/02 09:45:46;;;;;;;5.12;2.08;;;;;;;;;;143743;605;48020;-62
2021/07/02 09:48:15;;;;;;;6.62;2.35;;;;;;;;;;143739;583;47020;-59
2021/07/02 09:50:59;;;;;;;12.35;4.00;;;;;;;;;;143743;612;46010;-59
2021/07/02 09:53:29;;;;;;;9.18;2.53;;;;;;;;;;143742;648;45020;-61
2021/07/02 09:56:01;;;;;;;7.60;2.50;;;;;;;;;;143745;580;45020;-61
2021/07/02 09:58:30;;;;;;;7.82;3.25;;;;;;;;;;143741;589;47022;-61
2021/07/02 10:01:00;;;;;;;6.05;2.03;;;;;;;;;;143739;605;47010;-61
2021/07/02 10:03:34;;;;;;;12.45;2.78;;;;;;;;;;143739;578;46020;-60
2021/07/02 10:06:03;;;;;;;7.35;3.53;;;;;;;;;;143745;591;45021;-61
2021/07/02 10:08:49;;;;;;;11.98;2.35;;;;;;;;;;143740;580;47022;-60
2021/07/02 10:11:16;;;;;;;18.00;3.53;;;;;;;;;;143738;579;47010;-61
2021/07/02 10:13:45;;;;;;;12.73;2.62;;;;;;;;;;143738;625;45913;-61
2021/07/02 10:16:13;;;;;;;8.52;2.87;;;;;;;;;;143744;576;45020;-61
2021/07/02 10:18:50;;;;;;;16.33;4.05;;;;;;;;;;143741;695;47020;-61
2021/07/02 10:21:19;;;;;;;5.75;2.67;;;;;;;;;;143736;602;47013;-61
2021/07/02 10:23:48;;;;;;;8.10;2.62;;;;;;;;;;143743;641;45913;-61
2021/07/02 10:26:15;;;;;;;7.90;3.25;;;;;;;;;;143746;573;45020;-61
2021/07/02 10:28:44;;;;;;;7.75;3.17;;;;;;;;;;143738;571;50021;-61
2021/07/02 10:31:11;;;;;;;7.05;2.70;;;;;;;;;;143739;574;47010;-62
2021/07/02 10:33:46;;;;;;;7.15;2.55;;;;;;;;;;143742;575;45020;-61
2021/07/02 10:36:16;;;;;;;9.73;2.80;;;;;;;;;;143745;586;46021;-61
2021/07/02 10:38:48;;;;;;;9.40;3.58;;;;;;;;;;143740;577;47020;-61
2021/07/02 10:41:22;;;;;;;18.15;4.37;;;;;;;;;;143739;613;47010;-60
2021/07/02 10:44:12;;;;;;;7.87;2.92;;;;;;;;;;143738;594;46021;-62
2021/07/02 10:47:02;;;;;;;11.70;3.72;;;;;;;;;;143745;585;45020;-61
2021/07/02 10:49:43;;;;;;;9.30;3.33;;;;;;;;;;143742;580;47024;-60
2021/07/02 10:52:26;;;;;;;6.40;2.80;;;;;;;;;;143740;599;47010;-61
2021/07/02 10:54:54;;;;;;;6.37;3.05;;;;;;;;;;143738;594;47010;-62
2021/07/02 10:57:26;;;;;;;11.93;2.60;;;;;;;;;;143743;643;45021;-62
2021/07/02 11:00:04;;;;;;;7.75;3.30;;;;;;;;;;143740;570;47020;-62
2021/07/02 11:02:31;;;;;;;10.65;2.95;;;;;;;;;;143737;576;48576;-61
2021/07/02 11:05:01;;;;;;;6.25;2.85;;;;;;;;;;143743;655;45915;-60
2021/07/02 11:07:49;;;;;;;8.27;3.08;;;;;;;;;;143742;587;46020;-61
2021/07/02 11:10:17;;;;;;;5.60;3.15;;;;;;;;;;143741;582;47022;-61
2021/07/02 11:13:04;;;;;;;7.60;2.55;;;;;;;;;;143741;657;46030;-61
2021/07/02 11:15:31;;;;;;;7.95;3.03;;;;;;;;;;143742;614;45020;-60
2021/07/02 11:18:13;;;;;;;5.20;2.40;;;;;;;;;;143746;613;45020;-61
2021/07/02 11:20:40;;;;;;;3.60;2.47;;;;;;;;;;143743;615;47021;-60
2021/07/02 11:23:16;;;;;;;6.18;2.72;;;;;;;;;;143739;631;47012;-60
2021/07/02 11:26:03;;;;;;;7.12;3.15;;;;;;;;;;143744;577;45924;-61
2021/07/02 11:28:44;;;;;;;11.52;3.30;;;;;;;;;;143747;624;46021;-61
2021/07/02 11:31:12;;;;;;;6.40;2.92;;;;;;;;;;143743;564;47036;-62
2021/07/02 11:33:40;;;;;;;6.47;2.50;;;;;;;;;;143740;583;47010;-61
2021/07/02 11:36:10;;;;;;;4.00;2.58;;;;;;;;;;143743;589;45913;-60
2021/07/02 11:38:51;;;;;;;5.18;2.22;;;;;;;;;;143747;612;45020;-60
2021/07/02 11:41:30;;;;;;;8.65;2.62;;;;;;;;;;143742;564;47021;-61
2021/07/02 11:43:59;;;;;;;7.10;2.58;;;;;;;;;;143742;587;47010;-60
2021/07/02 11:46:26;;;;;;;6.05;2.60;;;;;;;;;;143746;600;45020;-60
2021/07/02 11:48:54;;;;;;;4.68;1.92;;;;;;;;;;143745;645;45021;-60
2021/07/02 11:51:24;;;;;;;5.10;2.90;;;;;;;;;;143740;631;48020;-60
2021/07/02 11:53:59;;;;;;;6.07;2.60;;;;;;;;;;143743;594;46024;-60
2021/07/02 11:56:30;;;;;;;6.05;2.20;;;;;;;;;;143744;588;46913;-59
2021/07/02 11:59:03;;;;;;;2.90;1.73;;;;;;;;;;143747;575;46021;-59
2021/07/02 12:01:45;;;;;;;9.93;2.95;;;;;;;;;;143740;582;47020;-59
2021/07/02 12:04:20;;;;;;;4.57;2.67;;;;;;;;;;143743;595;46919;-60
2021/07/02 12:06:52;;;;;;;6.47;2.75;;;;;;;;;;143743;613;46020;-60
2021/07/02 12:09:21;;;;;;;5.20;2.42;;;;;;;;;;143745;566;45020;-60
2021/07/02 12:11:54;;;;;;;5.62;2.53;;;;;;;;;;143740;572;47021;-59
2021/07/02 12:14:39;;;;;;;6.65;2.35;;;;;;;;;;143742;581;47010;-59
