Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:13;;;;;;;7.57;1.45;;;;;;;;;;143732;680;46020;-87
2021/07/02 00:04:41;;;;;;;4.50;1.70;;;;;;;;;;143731;591;46010;-88
2021/07/02 00:07:08;;;;;;;4.80;1.40;;;;;;;;;;143731;569;47020;-86
2021/07/02 00:09:38;;;;;;;4.47;1.23;;;;;;;;;;143735;566;46010;-86
2021/07/02 00:12:05;;;;;;;6.18;1.80;;;;;;;;;;143731;573;47022;-86
2021/07/02 00:14:32;;;;;;;6.97;1.50;;;;;;;;;;143731;714;46012;-88
2021/07/02 00:16:59;;;;;;;7.57;1.67;;;;;;;;;;143734;669;46036;-86
2021/07/02 00:19:26;;;;;;;5.40;1.62;;;;;;;;;;143733;593;46012;-88
2021/07/02 00:21:53;;;;;;;5.85;1.52;;;;;;;;;;143731;585;47022;-86
2021/07/02 00:24:19;;;;;;;19.27;2.22;;;;;;;;;;143733;587;46010;-87
2021/07/02 00:26:46;;;;;;;4.60;1.48;;;;;;;;;;143730;603;47020;-86
2021/07/02 00:29:13;;;;;;;2.72;1.35;;;;;;;;;;143733;569;46010;-87
2021/07/02 00:31:39;;;;;;;4.40;1.62;;;;;;;;;;143734;585;46020;-89
2021/07/02 00:34:06;;;;;;;4.60;1.25;;;;;;;;;;143731;653;46010;-87
2021/07/02 00:36:33;;;;;;;9.77;1.95;;;;;;;;;;143733;625;46020;-87
2021/07/02 00:38:59;;;;;;;8.43;1.75;;;;;;;;;;143736;566;46010;-89
2021/07/02 00:41:27;;;;;;;9.00;1.60;;;;;;;;;;143731;592;47022;-88
2021/07/02 00:43:57;;;;;;;7.60;1.58;;;;;;;;;;143730;577;46012;-85
2021/07/02 00:46:27;;;;;;;6.25;1.58;;;;;;;;;;143731;585;47021;-86
2021/07/02 00:48:54;;;;;;;8.00;1.17;;;;;;;;;;143732;585;46012;-88
2021/07/02 00:51:21;;;;;;;5.18;1.20;;;;;;;;;;143731;583;47022;-86
2021/07/02 00:53:49;;;;;;;5.07;1.42;;;;;;;;;;143732;596;46010;-87
2021/07/02 00:56:18;;;;;;;4.60;1.95;;;;;;;;;;143732;567;47020;-87
2021/07/02 00:58:45;;;;;;;7.32;1.58;;;;;;;;;;143733;563;46019;-86
2021/07/02 01:01:18;;;;;;;5.82;1.48;;;;;;;;;;143730;791;47023;-88
2021/07/02 01:03:47;;;;;;;5.20;2.45;;;;;;;;;;143730;601;47010;-88
2021/07/02 01:06:16;;;;;;;6.30;1.95;;;;;;;;;;143732;633;46021;-86
2021/07/02 01:08:43;;;;;;;5.97;1.60;;;;;;;;;;143734;572;46010;-87
2021/07/02 01:11:12;;;;;;;4.15;1.58;;;;;;;;;;143731;620;46022;-86
2021/07/02 01:13:39;;;;;;;7.93;1.30;;;;;;;;;;143732;847;46010;-88
2021/07/02 01:16:06;;;;;;;7.75;1.60;;;;;;;;;;143731;569;47021;-87
2021/07/02 01:18:34;;;;;;;6.37;1.77;;;;;;;;;;143732;569;46012;-86
2021/07/02 01:21:01;;;;;;;4.40;1.37;;;;;;;;;;143730;713;47021;-87
2021/07/02 01:23:30;;;;;;;4.20;1.85;;;;;;;;;;143731;602;46010;-85
2021/07/02 01:25:59;;;;;;;8.20;2.53;;;;;;;;;;143732;970;47020;-85
2021/07/02 01:28:27;;;;;;;3.65;1.40;;;;;;;;;;143734;780;46012;-87
2021/07/02 01:30:53;;;;;;;5.53;1.20;;;;;;;;;;143731;608;46023;-87
2021/07/02 01:33:20;;;;;;;5.78;1.15;;;;;;;;;;143731;577;46919;-89
2021/07/02 01:35:47;;;;;;;6.97;2.00;;;;;;;;;;143732;947;47020;-87
2021/07/02 01:38:13;;;;;;;5.68;1.40;;;;;;;;;;143735;736;46010;-89
2021/07/02 01:40:40;;;;;;;4.87;1.58;;;;;;;;;;143728;862;48020;-85
2021/07/02 01:43:07;;;;;;;5.93;1.48;;;;;;;;;;143732;586;46010;-87
2021/07/02 01:45:34;;;;;;;4.93;1.42;;;;;;;;;;143734;564;47020;-85
2021/07/02 01:48:01;;;;;;;9.05;2.03;;;;;;;;;;143734;564;46020;-87
2021/07/02 01:50:31;;;;;;;3.55;1.35;;;;;;;;;;143730;573;47022;-85
2021/07/02 01:53:00;;;;;;;6.43;1.50;;;;;;;;;;143732;602;46010;-87
2021/07/02 01:55:27;;;;;;;8.93;1.42;;;;;;;;;;143735;609;46020;-87
2021/07/02 01:57:53;;;;;;;4.68;1.62;;;;;;;;;;143736;979;46011;-87
2021/07/02 02:00:20;;;;;;;4.47;1.30;;;;;;;;;;143732;587;46023;-87
2021/07/02 02:02:48;;;;;;;6.25;1.98;;;;;;;;;;143732;979;46010;-87
2021/07/02 02:05:14;;;;;;;6.12;1.67;;;;;;;;;;143732;645;46019;-88
2021/07/02 02:07:41;;;;;;;8.63;1.73;;;;;;;;;;143734;629;46011;-87
2021/07/02 02:10:08;;;;;;;9.00;1.80;;;;;;;;;;143732;569;47020;-86
2021/07/02 02:12:36;;;;;;;5.40;1.20;;;;;;;;;;143732;583;46012;-86
2021/07/02 02:15:04;;;;;;;7.40;1.50;;;;;;;;;;143734;641;46012;-87
2021/07/02 02:17:30;;;;;;;6.87;2.10;;;;;;;;;;143733;982;47020;-88
2021/07/02 02:19:58;;;;;;;5.45;1.70;;;;;;;;;;143731;925;47022;-85
2021/07/02 02:22:24;;;;;;;5.20;1.50;;;;;;;;;;143733;979;46010;-87
2021/07/02 02:24:52;;;;;;;9.98;1.90;;;;;;;;;;143735;570;46048;-87
2021/07/02 02:27:21;;;;;;;4.37;1.55;;;;;;;;;;143734;594;46020;-88
2021/07/02 02:29:48;;;;;;;3.53;1.73;;;;;;;;;;143730;907;47021;-86
2021/07/02 02:32:14;;;;;;;9.57;1.65;;;;;;;;;;143732;973;46026;-87
2021/07/02 02:34:42;;;;;;;6.07;1.92;;;;;;;;;;143733;982;46020;-88
2021/07/02 02:37:08;;;;;;;6.75;2.00;;;;;;;;;;143734;980;46012;-87
2021/07/02 02:39:35;;;;;;;5.55;1.85;;;;;;;;;;143732;972;47020;-87
2021/07/02 02:42:02;;;;;;;5.60;1.80;;;;;;;;;;143733;594;46012;-88
2021/07/02 02:44:28;;;;;;;9.85;2.05;;;;;;;;;;143733;975;47021;-87
2021/07/02 02:46:55;;;;;;;6.40;1.85;;;;;;;;;;143734;973;46012;-86
2021/07/02 02:49:21;;;;;;;5.70;2.10;;;;;;;;;;143730;685;47022;-87
2021/07/02 02:51:48;;;;;;;8.77;2.20;;;;;;;;;;143732;689;46012;-86
2021/07/02 02:54:15;;;;;;;3.45;1.80;;;;;;;;;;143732;603;47020;-86
2021/07/02 02:57:03;;;;;;;4.70;1.62;;;;;;;;;;143734;973;46012;-85
2021/07/02 02:59:28;;;;;;;4.40;1.77;;;;;;;;;;143734;981;46021;-87
2021/07/02 03:01:55;;;;;;;8.30;2.10;;;;;;;;;;143734;564;46010;-86
2021/07/02 03:04:22;;;;;;;5.20;1.40;;;;;;;;;;143732;971;47022;-88
2021/07/02 03:06:49;;;;;;;6.53;2.53;;;;;;;;;;143736;585;46013;-87
2021/07/02 03:09:17;;;;;;;6.53;1.95;;;;;;;;;;143734;754;46040;-87
2021/07/02 03:11:44;;;;;;;4.97;1.50;;;;;;;;;;143731;971;46010;-88
2021/07/02 03:14:14;;;;;;;10.65;1.80;;;;;;;;;;143733;641;47021;-86
2021/07/02 03:16:41;;;;;;;8.05;1.85;;;;;;;;;;143736;601;46020;-86
2021/07/02 03:19:07;;;;;;;10.98;1.90;;;;;;;;;;143734;563;46020;-86
2021/07/02 03:21:34;;;;;;;5.90;2.28;;;;;;;;;;143731;569;46013;-87
2021/07/02 03:24:01;;;;;;;13.95;1.98;;;;;;;;;;143734;565;46020;-86
2021/07/02 03:26:28;;;;;;;4.60;1.75;;;;;;;;;;143734;925;46020;-87
2021/07/02 03:28:55;;;;;;;5.05;1.52;;;;;;;;;;143734;623;46049;-87
2021/07/02 03:31:21;;;;;;;6.53;2.05;;;;;;;;;;143733;980;46010;-88
2021/07/02 03:33:48;;;;;;;10.02;2.53;;;;;;;;;;143733;938;47020;-87
2021/07/02 03:36:15;;;;;;;3.53;1.60;;;;;;;;;;143735;565;47020;-85
2021/07/02 03:38:42;;;;;;;7.18;2.47;;;;;;;;;;143734;940;47022;-87
2021/07/02 03:41:10;;;;;;;4.35;1.50;;;;;;;;;;143735;594;46010;-86
2021/07/02 03:43:38;;;;;;;5.90;1.85;;;;;;;;;;143735;671;46021;-89
2021/07/02 03:46:05;;;;;;;14.82;2.25;;;;;;;;;;143734;855;46012;-87
2021/07/02 03:48:31;;;;;;;9.05;2.03;;;;;;;;;;143733;969;47022;-87
2021/07/02 03:50:58;;;;;;;12.70;2.30;;;;;;;;;;143734;969;46010;-86
2021/07/02 03:53:24;;;;;;;13.88;2.55;;;;;;;;;;143735;585;46020;-86
2021/07/02 03:55:53;;;;;;;8.50;2.95;;;;;;;;;;143736;970;46010;-87
2021/07/02 03:58:20;;;;;;;16.87;2.47;;;;;;;;;;143735;589;46020;-86
2021/07/02 04:00:47;;;;;;;11.05;2.83;;;;;;;;;;143733;580;46010;-87
2021/07/02 04:03:15;;;;;;;11.27;2.05;;;;;;;;;;143735;604;46020;-88
2021/07/02 04:05:44;;;;;;;12.70;2.87;;;;;;;;;;143736;564;46012;-88
2021/07/02 04:08:11;;;;;;;5.70;2.00;;;;;;;;;;143735;839;47023;-88
2021/07/02 04:10:38;;;;;;;26.35;3.83;;;;;;;;;;143730;578;49010;-87
2021/07/02 04:13:05;;;;;;;14.40;2.62;;;;;;;;;;143735;921;47021;-88
2021/07/02 04:15:32;;;;;;;5.78;2.22;;;;;;;;;;143736;588;46012;-87
2021/07/02 04:17:58;;;;;;;23.38;2.55;;;;;;;;;;143733;624;47020;-87
2021/07/02 04:20:25;;;;;;;9.32;1.67;;;;;;;;;;143733;574;47010;-87
2021/07/02 04:22:52;;;;;;;19.90;2.95;;;;;;;;;;143737;578;46020;-87
2021/07/02 04:25:18;;;;;;;6.47;1.87;;;;;;;;;;143735;569;46020;-87
2021/07/02 04:27:45;;;;;;;9.68;1.73;;;;;;;;;;143732;978;47021;-90
2021/07/02 04:30:14;;;;;;;4.15;1.67;;;;;;;;;;143733;974;46012;-87
2021/07/02 04:32:41;;;;;;;7.78;2.20;;;;;;;;;;143734;740;46020;-89
2021/07/02 04:35:09;;;;;;;3.12;1.42;;;;;;;;;;143735;566;46020;-88
2021/07/02 04:37:37;;;;;;;6.15;1.50;;;;;;;;;;143733;978;47023;-90
2021/07/02 04:40:05;;;;;;;6.72;1.60;;;;;;;;;;143733;697;46020;-88
2021/07/02 04:42:33;;;;;;;13.40;2.15;;;;;;;;;;143735;763;46020;-88
2021/07/02 04:45:00;;;;;;;6.03;2.05;;;;;;;;;;143735;911;46012;-90
2021/07/02 04:47:27;;;;;;;4.45;1.65;;;;;;;;;;143733;576;47020;-91
2021/07/02 04:49:53;;;;;;;4.90;1.55;;;;;;;;;;143734;578;46010;-90
2021/07/02 04:52:20;;;;;;;12.02;1.73;;;;;;;;;;143736;973;46021;-88
2021/07/02 04:54:47;;;;;;;3.67;1.60;;;;;;;;;;143735;574;46020;-90
2021/07/02 04:57:15;;;;;;;13.68;1.58;;;;;;;;;;143733;976;46022;-89
2021/07/02 04:59:43;;;;;;;13.25;1.80;;;;;;;;;;143732;569;46010;-89
2021/07/02 05:02:13;;;;;;;4.03;1.52;;;;;;;;;;143734;821;47020;-89
2021/07/02 05:04:40;;;;;;;16.55;2.45;;;;;;;;;;143736;650;47020;-90
2021/07/02 05:07:07;;;;;;;12.60;2.10;;;;;;;;;;143735;580;47021;-90
2021/07/02 05:09:35;;;;;;;10.80;2.12;;;;;;;;;;143733;581;46012;-90
2021/07/02 05:12:04;;;;;;;9.35;1.80;;;;;;;;;;143736;661;46041;-89
2021/07/02 05:14:30;;;;;;;7.90;1.50;;;;;;;;;;143736;659;46021;-91
2021/07/02 05:16:57;;;;;;;6.80;1.83;;;;;;;;;;143734;823;47020;-89
2021/07/02 05:19:24;;;;;;;5.93;1.80;;;;;;;;;;143734;734;46010;-89
2021/07/02 05:21:50;;;;;;;5.97;1.12;;;;;;;;;;143733;578;47021;-86
2021/07/02 05:24:17;;;;;;;15.25;1.30;;;;;;;;;;143735;827;46012;-87
2021/07/02 05:26:44;;;;;;;8.70;2.05;;;;;;;;;;143738;570;45030;-87
2021/07/02 05:29:11;;;;;;;4.93;1.70;;;;;;;;;;143732;913;47010;-85
2021/07/02 05:31:38;;;;;;;5.30;2.00;;;;;;;;;;143735;631;46020;-86
2021/07/02 05:34:04;;;;;;;4.07;1.37;;;;;;;;;;143737;564;46011;-89
2021/07/02 05:36:34;;;;;;;6.25;1.27;;;;;;;;;;143733;973;47023;-87
2021/07/02 05:39:06;;;;;;;9.60;1.77;;;;;;;;;;143732;594;46012;-88
2021/07/02 05:41:33;;;;;;;6.00;1.70;;;;;;;;;;143735;567;47020;-90
2021/07/02 05:44:02;;;;;;;4.97;1.45;;;;;;;;;;143737;620;46011;-87
2021/07/02 05:46:30;;;;;;;3.53;1.17;;;;;;;;;;143732;564;47020;-88
2021/07/02 05:48:57;;;;;;;6.15;1.27;;;;;;;;;;143733;914;47020;-87
2021/07/02 05:51:24;;;;;;;6.50;1.55;;;;;;;;;;143734;667;47021;-86
2021/07/02 05:53:51;;;;;;;7.15;1.67;;;;;;;;;;143736;943;46010;-87
2021/07/02 05:56:18;;;;;;;5.22;1.50;;;;;;;;;;143736;672;46020;-88
2021/07/02 05:58:44;;;;;;;10.82;1.05;;;;;;;;;;143734;576;46010;-87
2021/07/02 06:01:11;;;;;;;6.10;1.83;;;;;;;;;;143736;630;46020;-87
2021/07/02 06:03:38;;;;;;;5.07;1.25;;;;;;;;;;143737;642;46010;-88
2021/07/02 06:06:05;;;;;;;3.30;0.93;;;;;;;;;;143733;569;47022;-88
2021/07/02 06:08:31;;;;;;;7.15;1.60;;;;;;;;;;143732;647;46012;-88
2021/07/02 06:10:59;;;;;;;8.60;1.27;;;;;;;;;;143734;601;46019;-87
2021/07/02 06:13:26;;;;;;;9.43;1.30;;;;;;;;;;143734;576;47011;-89
2021/07/02 06:15:52;;;;;;;5.50;1.23;;;;;;;;;;143734;569;46020;-88
2021/07/02 06:18:20;;;;;;;2.75;0.88;;;;;;;;;;143733;585;46010;-88
2021/07/02 06:20:51;;;;;;;8.07;1.58;;;;;;;;;;143733;969;47021;-87
2021/07/02 06:23:19;;;;;;;3.72;1.52;;;;;;;;;;143737;603;46010;-86
2021/07/02 06:25:46;;;;;;;10.73;2.15;;;;;;;;;;143733;675;47022;-86
2021/07/02 06:28:14;;;;;;;4.55;1.40;;;;;;;;;;143734;581;46918;-89
2021/07/02 06:30:42;;;;;;;3.20;1.27;;;;;;;;;;143735;577;47020;-87
2021/07/02 06:33:10;;;;;;;3.17;1.40;;;;;;;;;;143736;580;46010;-88
2021/07/02 06:35:36;;;;;;;10.50;1.20;;;;;;;;;;143731;575;47023;-87
2021/07/02 06:38:04;;;;;;;7.70;1.08;;;;;;;;;;143734;594;46020;-86
2021/07/02 06:40:31;;;;;;;5.30;1.27;;;;;;;;;;143735;625;46044;-88
2021/07/02 06:42:58;;;;;;;5.95;1.55;;;;;;;;;;143737;589;46010;-87
2021/07/02 06:45:25;;;;;;;5.32;1.17;;;;;;;;;;143732;592;47022;-85
2021/07/02 06:48:02;;;;;;;3.67;1.12;;;;;;;;;;143735;606;46010;-88
2021/07/02 06:50:35;;;;;;;13.23;1.83;;;;;;;;;;143734;579;47021;-86
2021/07/02 06:53:03;;;;;;;3.22;0.70;;;;;;;;;;143737;576;46010;-88
2021/07/02 06:55:32;;;;;;;7.35;1.52;;;;;;;;;;143733;576;47022;-89
2021/07/02 06:58:00;;;;;;;5.15;1.52;;;;;;;;;;143733;583;46010;-88
2021/07/02 07:00:27;;;;;;;2.28;0.95;;;;;;;;;;143734;579;46020;-86
2021/07/02 07:02:55;;;;;;;5.22;1.30;;;;;;;;;;143734;637;46020;-88
2021/07/02 07:05:23;;;;;;;4.85;1.33;;;;;;;;;;143736;579;46021;-90
2021/07/02 07:07:49;;;;;;;9.90;1.30;;;;;;;;;;143734;597;46010;-89
2021/07/02 07:10:16;;;;;;;8.65;1.50;;;;;;;;;;143734;570;47020;-87
2021/07/02 07:12:43;;;;;;;1.92;1.02;;;;;;;;;;143737;574;46010;-86
2021/07/02 07:15:11;;;;;;;5.37;1.73;;;;;;;;;;143735;580;46049;-86
2021/07/02 07:17:38;;;;;;;8.23;1.30;;;;;;;;;;143733;629;46012;-88
2021/07/02 07:20:05;;;;;;;7.22;1.23;;;;;;;;;;143736;612;46021;-87
2021/07/02 07:22:37;;;;;;;4.43;1.12;;;;;;;;;;143733;742;46020;-89
2021/07/02 07:25:04;;;;;;;8.70;1.67;;;;;;;;;;143733;586;47020;-86
2021/07/02 07:27:33;;;;;;;7.10;2.03;;;;;;;;;;143733;570;46012;-86
2021/07/02 07:29:59;;;;;;;6.03;1.10;;;;;;;;;;143735;639;47020;-88
2021/07/02 07:32:27;;;;;;;8.45;1.77;;;;;;;;;;143736;680;46012;-86
2021/07/02 07:34:59;;;;;;;4.00;0.95;;;;;;;;;;143735;588;47020;-86
2021/07/02 07:37:27;;;;;;;8.93;1.30;;;;;;;;;;143733;587;46012;-87
2021/07/02 07:39:54;;;;;;;5.87;1.37;;;;;;;;;;143734;634;46020;-88
2021/07/02 07:42:21;;;;;;;3.17;1.02;;;;;;;;;;143735;645;46021;-87
2021/07/02 07:44:48;;;;;;;4.12;1.10;;;;;;;;;;143732;668;47020;-91
2021/07/02 07:47:14;;;;;;;4.20;1.15;;;;;;;;;;143734;626;46010;-88
2021/07/02 07:49:43;;;;;;;3.40;0.60;;;;;;;;;;143733;655;46020;-87
2021/07/02 07:52:24;;;;;;;10.32;1.12;;;;;;;;;;143737;657;46010;-86
2021/07/02 07:54:50;;;;;;;4.15;0.70;;;;;;;;;;143732;564;47022;-87
2021/07/02 07:57:17;;;;;;;4.95;1.20;;;;;;;;;;143730;594;46013;-88
2021/07/02 07:59:45;;;;;;;2.30;0.75;;;;;;;;;;143734;629;46020;-88
2021/07/02 08:02:15;;;;;;;5.32;1.15;;;;;;;;;;143732;745;46012;-88
2021/07/02 08:04:42;;;;;;;5.75;1.30;;;;;;;;;;143734;565;46021;-90
2021/07/02 08:07:11;;;;;;;7.75;1.17;;;;;;;;;;143733;684;46020;-87
2021/07/02 08:09:37;;;;;;;4.72;0.95;;;;;;;;;;143732;640;47020;-88
2021/07/02 08:12:05;;;;;;;4.55;1.10;;;;;;;;;;143733;569;46013;-88
2021/07/02 08:14:32;;;;;;;4.50;1.33;;;;;;;;;;143733;642;46023;-87
2021/07/02 08:16:59;;;;;;;8.27;1.37;;;;;;;;;;143731;563;46012;-85
2021/07/02 08:19:26;;;;;;;4.95;1.17;;;;;;;;;;143733;569;47021;-87
2021/07/02 08:21:53;;;;;;;6.53;1.10;;;;;;;;;;143734;588;46012;-86
2021/07/02 08:24:22;;;;;;;3.00;0.85;;;;;;;;;;143734;563;46020;-88
2021/07/02 08:26:56;;;;;;;10.63;1.10;;;;;;;;;;143733;629;46011;-89
2021/07/02 08:29:29;;;;;;;;;;;;;;;;;;143738;982;46020;-89
2021/07/02 08:31:56;;;;;;;5.95;1.10;;;;;;;;;;143739;604;46012;-88
2021/07/02 08:34:24;;;;;;;5.78;1.12;;;;;;;;;;143726;713;47021;-89
2021/07/02 08:36:51;;;;;;;5.57;1.10;;;;;;;;;;143733;604;46020;-87
2021/07/02 08:39:18;;;;;;;8.93;2.00;;;;;;;;;;143732;595;47020;-90
2021/07/02 08:41:46;;;;;;;12.77;2.00;;;;;;;;;;143732;576;47021;-86
2021/07/02 08:44:18;;;;;;;4.37;1.25;;;;;;;;;;143734;600;46020;-89
2021/07/02 08:46:54;;;;;;;4.78;1.42;;;;;;;;;;143731;566;47031;-89
2021/07/02 08:49:21;;;;;;;8.65;1.58;;;;;;;;;;143734;573;46021;-92
2021/07/02 08:51:47;;;;;;;4.57;1.30;;;;;;;;;;143736;640;46012;-88
2021/07/02 08:54:15;;;;;;;4.37;0.98;;;;;;;;;;143731;641;46022;-88
2021/07/02 08:56:58;;;;;;;3.25;1.23;;;;;;;;;;143730;571;46013;-87
2021/07/02 08:59:31;;;;;;;10.45;1.70;;;;;;;;;;143732;735;47020;-89
2021/07/02 09:02:10;;;;;;;7.60;1.40;;;;;;;;;;143735;565;46012;-87
2021/07/02 09:04:39;;;;;;;5.62;1.30;;;;;;;;;;143731;610;46015;-88
2021/07/02 09:07:13;;;;;;;2.65;1.37;;;;;;;;;;143731;582;46012;-88
2021/07/02 09:09:55;;;;;;;7.82;2.08;;;;;;;;;;143732;591;46018;-90
2021/07/02 09:12:38;;;;;;;3.37;1.52;;;;;;;;;;143735;629;46012;-90
2021/07/02 09:15:13;;;;;;;9.05;1.50;;;;;;;;;;143734;567;46020;-89
2021/07/02 09:18:46;;;;;;;;;;;;;;;;;;;;;
2021/07/02 09:21:02;;;;;;;6.20;1.20;;;;;;;;;;143734;652;46020;-90
2021/07/02 09:23:43;;;;;;;7.03;1.77;;;;;;;;;;143734;672;46012;-91
2021/07/02 09:26:11;;;;;;;12.93;1.60;;;;;;;;;;143733;571;47021;-88
2021/07/02 09:28:37;;;;;;;10.35;1.48;;;;;;;;;;143732;629;46012;-88
2021/07/02 09:31:04;;;;;;;5.78;1.30;;;;;;;;;;143732;607;46020;-89
2021/07/02 09:33:35;;;;;;;10.65;1.83;;;;;;;;;;143734;642;46013;-89
2021/07/02 09:36:02;;;;;;;10.90;1.73;;;;;;;;;;143730;583;47023;-90
2021/07/02 09:38:36;;;;;;;10.90;1.48;;;;;;;;;;143730;580;46012;-88
2021/07/02 09:41:04;;;;;;;7.15;1.25;;;;;;;;;;143733;605;46021;-89
2021/07/02 09:43:34;;;;;;;2.62;0.95;;;;;;;;;;143732;578;46012;-89
2021/07/02 09:46:04;;;;;;;5.78;1.37;;;;;;;;;;143731;566;47022;-88
2021/07/02 09:48:40;;;;;;;15.52;1.40;;;;;;;;;;143734;684;46013;-89
2021/07/02 09:51:09;;;;;;;6.75;1.20;;;;;;;;;;143734;631;46020;-86
2021/07/02 09:53:40;;;;;;;5.72;1.30;;;;;;;;;;143734;589;46012;-89
2021/07/02 09:56:20;;;;;;;5.45;1.65;;;;;;;;;;143732;571;47021;-90
2021/07/02 09:58:51;;;;;;;11.52;1.35;;;;;;;;;;143731;600;46919;-90
2021/07/02 10:01:29;;;;;;;5.25;1.23;;;;;;;;;;143733;595;46020;-90
2021/07/02 10:04:10;;;;;;;17.37;1.35;;;;;;;;;;143735;641;46013;-90
2021/07/02 10:06:40;;;;;;;8.05;1.40;;;;;;;;;;143733;596;46022;-90
2021/07/02 10:09:08;;;;;;;8.90;1.95;;;;;;;;;;143733;582;46012;-90
2021/07/02 10:11:37;;;;;;;9.25;1.42;;;;;;;;;;143733;638;46021;-88
2021/07/02 10:14:05;;;;;;;3.22;1.23;;;;;;;;;;143734;603;46012;-90
2021/07/02 10:16:33;;;;;;;3.08;1.23;;;;;;;;;;143730;597;47022;-91
2021/07/02 10:19:03;;;;;;;5.40;1.23;;;;;;;;;;143732;588;46020;-90
2021/07/02 10:21:30;;;;;;;7.47;1.17;;;;;;;;;;143731;564;47020;-91
2021/07/02 10:24:01;;;;;;;5.78;1.23;;;;;;;;;;143733;563;46020;-90
2021/07/02 10:26:39;;;;;;;8.70;0.93;;;;;;;;;;143731;643;47023;-90
2021/07/02 10:29:06;;;;;;;8.27;1.33;;;;;;;;;;143731;596;46012;-91
2021/07/02 10:31:33;;;;;;;9.25;1.33;;;;;;;;;;143733;563;46020;-90
2021/07/02 10:34:01;;;;;;;10.82;2.03;;;;;;;;;;143734;574;46013;-89
2021/07/02 10:36:38;;;;;;;5.80;1.30;;;;;;;;;;143733;564;46022;-89
2021/07/02 10:39:35;;;;;;;12.23;2.75;;;;;;;;;;143729;624;46920;-89
2021/07/02 10:42:11;;;;;;;4.28;1.00;;;;;;;;;;143733;590;46021;-87
2021/07/02 10:45:16;;;;;;;8.93;1.42;;;;;;;;;;143735;575;46012;-90
2021/07/02 10:47:51;;;;;;;5.22;1.37;;;;;;;;;;143732;583;46051;-89
2021/07/02 10:50:42;;;;;;;10.10;1.95;;;;;;;;;;143732;575;46012;-88
2021/07/02 10:53:29;;;;;;;4.22;1.08;;;;;;;;;;143733;589;46014;-88
2021/07/02 10:55:57;;;;;;;5.57;1.87;;;;;;;;;;143734;625;46013;-90
2021/07/02 10:58:44;;;;;;;4.05;1.27;;;;;;;;;;143732;589;46023;-88
2021/07/02 11:01:12;;;;;;;7.03;1.73;;;;;;;;;;143733;571;46020;-91
2021/07/02 11:03:39;;;;;;;4.20;1.48;;;;;;;;;;143732;599;46021;-88
2021/07/02 11:06:40;;;;;;;3.83;0.98;;;;;;;;;;143734;601;46012;-90
2021/07/02 11:09:08;;;;;;;5.85;1.25;;;;;;;;;;143731;619;47024;-89
2021/07/02 11:12:09;;;;;;;11.40;2.03;;;;;;;;;;143729;606;46013;-89
2021/07/02 11:15:15;;;;;;;3.92;1.00;;;;;;;;;;143733;612;46020;-89
2021/07/02 11:17:46;;;;;;;5.80;1.23;;;;;;;;;;143735;599;46020;-91
2021/07/02 11:20:39;;;;;;;10.48;1.40;;;;;;;;;;143730;577;47020;-89
2021/07/02 11:23:18;;;;;;;;;;;;;;;;;;143739;980;46012;-89
2021/07/02 11:25:56;;;;;;;3.62;0.82;;;;;;;;;;143739;627;46021;-87
2021/07/02 11:28:46;;;;;;;3.67;1.45;;;;;;;;;;143734;635;46012;-91
2021/07/02 11:31:13;;;;;;;6.60;1.33;;;;;;;;;;143731;590;47022;-88
2021/07/02 11:33:45;;;;;;;6.28;1.35;;;;;;;;;;143733;692;46011;-89
2021/07/02 11:36:15;;;;;;;11.38;1.50;;;;;;;;;;143731;592;47020;-89
2021/07/02 11:38:50;;;;;;;8.25;0.88;;;;;;;;;;143733;570;46020;-88
2021/07/02 11:41:43;;;;;;;6.43;1.02;;;;;;;;;;143729;584;46014;-88
2021/07/02 11:44:10;;;;;;;4.53;1.17;;;;;;;;;;143732;581;46010;-90
2021/07/02 11:46:37;;;;;;;4.15;1.15;;;;;;;;;;143732;587;46013;-89
2021/07/02 11:49:10;;;;;;;6.85;1.67;;;;;;;;;;143735;571;46010;-89
2021/07/02 11:51:37;;;;;;;5.47;1.40;;;;;;;;;;143731;622;47020;-88
2021/07/02 11:54:05;;;;;;;3.60;0.98;;;;;;;;;;143734;584;46020;-87
2021/07/02 11:56:34;;;;;;;5.62;1.10;;;;;;;;;;143736;611;46021;-87
2021/07/02 11:59:03;;;;;;;3.92;1.02;;;;;;;;;;143737;675;46010;-88
2021/07/02 12:01:45;;;;;;;4.65;1.17;;;;;;;;;;143731;617;47022;-87
2021/07/02 12:04:21;;;;;;;4.47;1.55;;;;;;;;;;143729;608;46920;-86
2021/07/02 12:06:53;;;;;;;3.22;1.50;;;;;;;;;;143732;564;47020;-86
2021/07/02 12:09:27;;;;;;;2.50;1.10;;;;;;;;;;143736;649;46020;-88
2021/07/02 12:12:01;;;;;;;7.37;1.62;;;;;;;;;;143734;648;46023;-90
2021/07/02 12:14:35;;;;;;;5.60;1.20;;;;;;;;;;143733;574;46919;-86
2021/07/02 12:17:03;;;;;;;3.97;1.17;;;;;;;;;;143735;607;46020;-87
