Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 00:14:02;;;21.6;;;20.2;;;;;;;;;;;;;;;
2020/01/22 00:14:05;;;;;;;;;;;3.2;80.6;;;;;;;;;
2020/01/22 01:13:47;;;22.4;;;20.9;;;;;;;;;;;;;;;
2020/01/22 01:13:51;;;;;;;;;;;3.4;80.1;;;;;;;;;
2020/01/22 01:27:26;;;23.6;;;20.7;;;;;;;;;;;;;;;
2020/01/22 01:27:26;;;;;;;;;;;3.4;80.5;;;;;;;;;
2020/01/22 01:42:04;;;23.5;;;20.9;;;;;;;;;;;;;;;
2020/01/22 01:42:05;;;;;;;;;;;3.3;80.7;;;;;;;;;
2020/01/22 01:57:27;;;20.0;;;18.5;;;;;;;;;;;;;;;
2020/01/22 01:57:27;;;;;;;;;;;3.3;81.1;;;;;;;;;
2020/01/22 02:11:26;;;28.7;;;24.5;;;;;;;;;;;;;;;
2020/01/22 02:11:26;;;;;;;;;;;3.3;80.9;;;;;;;;;
2020/01/22 02:56:36;;;21.3;;;19.4;;;;;;;;;;;;;;;
2020/01/22 02:56:36;;;;;;;;;;;3.4;80.5;;;;;;;;;
2020/01/22 03:10:58;;;23.0;;;21.1;;;;;;;;;;;;;;;
2020/01/22 03:10:58;;;;;;;;;;;3.4;80.2;;;;;;;;;
2020/01/22 03:25:36;;;23.6;;;21.5;;;;;;;;;;;;;;;
2020/01/22 03:25:36;;;;;;;;;;;3.5;79.3;;;;;;;;;
2020/01/22 03:40:13;;;26.5;;;22.0;;;;;;;;;;;;;;;
2020/01/22 03:40:13;;;;;;;;;;;3.5;79.1;;;;;;;;;
2020/01/22 03:55:22;;;21.4;;;18.3;;;;;;;;;;;;;;;
2020/01/22 03:55:22;;;;;;;;;;;3.4;80.1;;;;;;;;;
2020/01/22 04:10:11;;;22.7;;;20.4;;;;;;;;;;;;;;;
2020/01/22 04:10:13;;;;;;;;;;;3.3;80.3;;;;;;;;;
2020/01/22 04:24:56;;;21.0;;;19.3;;;;;;;;;;;;;;;
2020/01/22 04:24:56;;;;;;;;;;;3.2;79.9;;;;;;;;;
2020/01/22 04:40:21;;;26.8;;;23.1;;;;;;;;;;;;;;;
2020/01/22 04:40:21;;;;;;;;;;;3.1;80.0;;;;;;;;;
2020/01/22 04:54:58;;;24.9;;;22.0;;;;;;;;;;;;;;;
2020/01/22 04:54:58;;;;;;;;;;;3.1;80.3;;;;;;;;;
2020/01/22 05:09:37;;;29.8;;;25.2;;;;;;;;;;;;;;;
2020/01/22 05:09:37;;;;;;;;;;;3.1;79.9;;;;;;;;;
2020/01/22 05:24:21;;;33.8;;;28.7;;;;;;;;;;;;;;;
2020/01/22 05:24:21;;;;;;;;;;;3.1;79.9;;;;;;;;;
2020/01/22 05:38:59;;;35.8;;;29.8;;;;;;;;;;;;;;;
2020/01/22 05:38:59;;;;;;;;;;;3.1;79.2;;;;;;;;;
2020/01/22 05:54:00;;;42.7;;;34.8;;;;;;;;;;;;;;;
2020/01/22 05:54:00;;;;;;;;;;;3.2;79.8;;;;;;;;;
2020/01/22 06:23:38;;;42.7;;;35.5;;;;;;;;;;;;;;;
2020/01/22 06:23:38;;;;;;;;;;;3.2;78.9;;;;;;;;;
2020/01/22 06:38:28;;;46.1;;;37.8;;;;;;;;;;;;;;;
2020/01/22 06:38:28;;;;;;;;;;;3.3;79.0;;;;;;;;;
2020/01/22 06:53:06;;;44.5;;;35.9;;;;;;;;;;;;;;;
2020/01/22 06:53:06;;;;;;;;;;;3.3;79.7;;;;;;;;;
2020/01/22 07:08:12;;;38.6;;;33.3;;;;;;;;;;;;;;;
2020/01/22 07:08:12;;;;;;;;;;;3.3;79.5;;;;;;;;;
2020/01/22 07:23:30;;;39.4;;;32.8;;;;;;;;;;;;;;;
2020/01/22 07:23:31;;;;;;;;;;;3.3;79.9;;;;;;;;;
2020/01/22 07:37:56;;;42.0;;;34.6;;;;;;;;;;;;;;;
2020/01/22 07:37:56;;;;;;;;;;;3.4;79.4;;;;;;;;;
2020/01/22 08:51:47;;;30.1;;;25.7;;;;;;;;;;;;;;;
2020/01/22 08:51:47;;;;;;;;;;;3.8;79.9;;;;;;;;;
2020/01/22 09:07:28;;;29.3;;;25.6;;;;;;;;;;;;;;;
2020/01/22 09:07:28;;;;;;;;;;;3.9;80.1;;;;;;;;;
2020/01/22 09:21:36;;;29.8;;;26.5;;;;;;;;;;;;;;;
2020/01/22 09:21:36;;;;;;;;;;;4.0;79.7;;;;;;;;;
2020/01/22 09:36:13;;;30.5;;;26.7;;;;;;;;;;;;;;;
2020/01/22 09:36:16;;;;;;;;;;;4.2;79.3;;;;;;;;;
2020/01/22 09:54:22;;;31.6;;;27.8;;;;;;;;;;;;;;;
2020/01/22 09:54:22;;;;;;;;;;;4.3;79.4;;;;;;;;;
2020/01/22 10:06:37;;;30.2;;;26.2;;;;;;;;;;;;;;;
2020/01/22 10:06:37;;;;;;;;;;;4.5;79.8;;;;;;;;;
2020/01/22 10:20:53;;;34.6;;;30.0;;;;;;;;;;;;;;;
2020/01/22 10:20:53;;;;;;;;;;;4.6;79.3;;;;;;;;;
2020/01/22 10:36:21;;;35.6;;;31.3;;;;;;;;;;;;;;;
2020/01/22 10:36:21;;;;;;;;;;;4.8;79.4;;;;;;;;;
2020/01/22 10:50:59;;;33.6;;;30.3;;;;;;;;;;;;;;;
2020/01/22 10:50:59;;;;;;;;;;;4.9;80.0;;;;;;;;;
2020/01/22 11:05:44;;;41.1;;;34.8;;;;;;;;;;;;;;;
2020/01/22 11:05:45;;;;;;;;;;;4.9;80.4;;;;;;;;;
2020/01/22 11:21:01;;;34.0;;;31.0;;;;;;;;;;;;;;;
2020/01/22 11:21:01;;;;;;;;;;;5.0;80.8;;;;;;;;;
2020/01/22 11:35:09;;;36.7;;;32.7;;;;;;;;;;;;;;;
2020/01/22 11:35:09;;;;;;;;;;;5.1;81.1;;;;;;;;;
2020/01/22 11:51:34;;;38.8;;;34.4;;;;;;;;;;;;;;;
2020/01/22 11:51:38;;;;;;;;;;;5.2;81.4;;;;;;;;;
2020/01/22 12:04:57;;;41.8;;;36.8;;;;;;;;;;;;;;;
2020/01/22 12:04:57;;;;;;;;;;;5.4;81.5;;;;;;;;;
2020/01/22 12:19:42;;;42.1;;;36.9;;;;;;;;;;;;;;;
2020/01/22 12:19:43;;;;;;;;;;;5.5;82.0;;;;;;;;;
2020/01/22 12:34:59;;;39.9;;;36.1;;;;;;;;;;;;;;;
2020/01/22 12:34:59;;;;;;;;;;;5.7;82.3;;;;;;;;;
2020/01/22 12:50:09;;;39.4;;;35.4;;;;;;;;;;;;;;;
2020/01/22 12:50:11;;;;;;;;;;;5.9;82.0;;;;;;;;;
2020/01/22 13:04:23;;;38.7;;;35.3;;;;;;;;;;;;;;;
2020/01/22 13:04:25;;;;;;;;;;;6.1;81.8;;;;;;;;;
2020/01/22 13:21:42;;;34.6;;;32.2;;;;;;;;;;;;;;;
2020/01/22 13:21:47;;;;;;;;;;;6.3;82.1;;;;;;;;;
2020/01/22 13:33:33;;;36.7;;;33.6;;;;;;;;;;;;;;;
2020/01/22 13:33:35;;;;;;;;;;;6.5;81.6;;;;;;;;;
2020/01/22 13:48:51;;;38.3;;;34.8;;;;;;;;;;;;;;;
2020/01/22 13:48:52;;;;;;;;;;;6.7;81.3;;;;;;;;;
2020/01/22 14:04:08;;;39.7;;;35.9;;;;;;;;;;;;;;;
2020/01/22 14:04:08;;;;;;;;;;;6.9;81.2;;;;;;;;;
2020/01/22 14:17:48;;;44.3;;;39.2;;;;;;;;;;;;;;;
2020/01/22 14:17:48;;;;;;;;;;;7.0;80.9;;;;;;;;;
2020/01/22 14:32:56;;;47.6;;;41.2;;;;;;;;;;;;;;;
2020/01/22 14:32:57;;;;;;;;;;;7.1;81.5;;;;;;;;;
2020/01/22 14:47:35;;;48.7;;;40.5;;;;;;;;;;;;;;;
2020/01/22 14:47:35;;;;;;;;;;;7.2;81.3;;;;;;;;;
2020/01/22 15:03:13;;;45.2;;;38.8;;;;;;;;;;;;;;;
2020/01/22 15:03:13;;;;;;;;;;;7.2;81.6;;;;;;;;;
2020/01/22 15:17:20;;;47.7;;;41.2;;;;;;;;;;;;;;;
2020/01/22 15:17:21;;;;;;;;;;;7.3;81.1;;;;;;;;;
2020/01/22 15:32:14;;;45.2;;;39.2;;;;;;;;;;;;;;;
2020/01/22 15:32:14;;;;;;;;;;;7.4;81.1;;;;;;;;;
2020/01/22 15:47:32;;;44.3;;;38.5;;;;;;;;;;;;;;;
2020/01/22 15:47:32;;;;;;;;;;;7.5;81.3;;;;;;;;;
2020/01/22 16:01:40;;;46.4;;;39.1;;;;;;;;;;;;;;;
2020/01/22 16:01:41;;;;;;;;;;;7.5;81.2;;;;;;;;;
2020/01/22 16:16:20;;;38.3;;;34.0;;;;;;;;;;;;;;;
2020/01/22 16:16:21;;;;;;;;;;;7.6;81.2;;;;;;;;;
2020/01/22 16:31:31;;;44.0;;;37.5;;;;;;;;;;;;;;;
2020/01/22 16:31:35;;;;;;;;;;;7.7;81.2;;;;;;;;;
2020/01/22 16:47:26;;;43.8;;;37.2;;;;;;;;;;;;;;;
2020/01/22 16:47:26;;;;;;;;;;;7.7;81.2;;;;;;;;;
2020/01/22 17:01:11;;;47.8;;;39.9;;;;;;;;;;;;;;;
2020/01/22 17:01:15;;;;;;;;;;;7.7;80.9;;;;;;;;;
2020/01/22 17:16:16;;;55.1;;;46.3;;;;;;;;;;;;;;;
2020/01/22 17:16:17;;;;;;;;;;;7.7;80.7;;;;;;;;;
2020/01/22 17:31:04;;;50.5;;;43.8;;;;;;;;;;;;;;;
2020/01/22 17:31:35;;;;;;;;;;;7.8;80.8;;;;;;;;;
2020/01/22 17:45:58;;;51.0;;;42.5;;;;;;;;;;;;;;;
2020/01/22 17:45:58;;;;;;;;;;;7.8;80.8;;;;;;;;;
2020/01/22 18:01:13;;;52.3;;;43.2;;;;;;;;;;;;;;;
2020/01/22 18:01:30;;;;;;;;;;;7.8;80.7;;;;;;;;;
2020/01/22 18:30:29;;;48.7;;;42.2;;;;;;;;;;;;;;;
2020/01/22 18:30:30;;;;;;;;;;;7.7;80.7;;;;;;;;;
2020/01/22 18:44:41;;;50.7;;;43.8;;;;;;;;;;;;;;;
2020/01/22 18:44:41;;;;;;;;;;;7.7;81.0;;;;;;;;;
2020/01/22 19:00:53;;;59.1;;;49.3;;;;;;;;;;;;;;;
2020/01/22 19:00:53;;;;;;;;;;;7.7;81.5;;;;;;;;;
2020/01/22 19:14:50;;;51.4;;;43.0;;;;;;;;;;;;;;;
2020/01/22 19:14:51;;;;;;;;;;;7.6;81.7;;;;;;;;;
2020/01/22 19:29:20;;;53.5;;;45.3;;;;;;;;;;;;;;;
2020/01/22 19:29:22;;;;;;;;;;;7.6;81.7;;;;;;;;;
2020/01/22 19:44:14;;;53.2;;;44.6;;;;;;;;;;;;;;;
2020/01/22 19:44:14;;;;;;;;;;;7.7;81.5;;;;;;;;;
2020/01/22 19:59:00;;;61.9;;;50.5;;;;;;;;;;;;;;;
2020/01/22 19:59:00;;;;;;;;;;;7.8;81.3;;;;;;;;;
2020/01/22 20:13:54;;;51.4;;;44.2;;;;;;;;;;;;;;;
2020/01/22 20:13:54;;;;;;;;;;;7.8;81.2;;;;;;;;;
2020/01/22 20:28:32;;;55.5;;;47.0;;;;;;;;;;;;;;;
2020/01/22 20:28:32;;;;;;;;;;;7.9;81.1;;;;;;;;;
2020/01/22 20:43:44;;;48.0;;;41.9;;;;;;;;;;;;;;;
2020/01/22 20:43:45;;;;;;;;;;;7.9;81.0;;;;;;;;;
2020/01/22 21:13:14;;;48.3;;;41.6;;;;;;;;;;;;;;;
2020/01/22 21:13:14;;;;;;;;;;;8.0;80.8;;;;;;;;;
2020/01/22 21:27:52;;;52.1;;;44.6;;;;;;;;;;;;;;;
2020/01/22 21:27:52;;;;;;;;;;;8.0;81.0;;;;;;;;;
2020/01/22 21:43:31;;;53.3;;;47.2;;;;;;;;;;;;;;;
2020/01/22 21:43:32;;;;;;;;;;;8.0;80.9;;;;;;;;;
2020/01/22 21:57:38;;;54.7;;;47.6;;;;;;;;;;;;;;;
2020/01/22 21:57:39;;;;;;;;;;;8.0;80.9;;;;;;;;;
2020/01/22 22:12:47;;;48.2;;;43.4;;;;;;;;;;;;;;;
2020/01/22 22:12:48;;;;;;;;;;;8.0;80.8;;;;;;;;;
2020/01/22 22:27:34;;;45.0;;;39.7;;;;;;;;;;;;;;;
2020/01/22 22:27:43;;;;;;;;;;;8.0;80.6;;;;;;;;;
2020/01/22 22:42:23;;;48.5;;;41.8;;;;;;;;;;;;;;;
2020/01/22 22:42:23;;;;;;;;;;;8.0;80.6;;;;;;;;;
2020/01/22 22:57:30;;;41.7;;;37.3;;;;;;;;;;;;;;;
2020/01/22 22:57:30;;;;;;;;;;;8.0;80.6;;;;;;;;;
2020/01/22 23:26:52;;;45.2;;;39.4;;;;;;;;;;;;;;;
2020/01/22 23:26:53;;;;;;;;;;;8.0;80.5;;;;;;;;;
2020/01/22 23:44:11;;;37.6;;;34.3;;;;;;;;;;;;;;;
2020/01/22 23:45:37;;;;;;;;;;;8.0;80.5;;;;;;;;;
2020/01/22 23:56:34;;;42.9;;;37.8;;;;;;;;;;;;;;;
2020/01/22 23:56:35;;;;;;;;;;;8.0;80.2;;;;;;;;;
