Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 00:07:34;;;23.2;;;21.0;;;;;;;;;;;;;;;
2020/01/22 00:07:39;;;;;;;;;;;1.8;90.3;;;;;;;;;
2020/01/22 00:22:47;;;23.2;;;20.2;;;;;;;;;;;;;;;
2020/01/22 00:22:47;;;;;;;;;;;1.8;90.5;;;;;;;;;
2020/01/22 00:51:59;;;19.2;;;18.0;;;;;;;;;;;;;;;
2020/01/22 00:52:01;;;;;;;;;;;1.9;90.6;;;;;;;;;
2020/01/22 01:21:52;;;16.6;;;15.8;;;;;;;;;;;;;;;
2020/01/22 01:21:53;;;;;;;;;;;1.9;90.5;;;;;;;;;
2020/01/22 01:36:31;;;19.9;;;17.7;;;;;;;;;;;;;;;
2020/01/22 01:36:32;;;;;;;;;;;1.8;90.5;;;;;;;;;
2020/01/22 01:51:50;;;20.2;;;17.9;;;;;;;;;;;;;;;
2020/01/22 01:51:50;;;;;;;;;;;1.8;90.5;;;;;;;;;
2020/01/22 02:06:34;;;18.1;;;16.7;;;;;;;;;;;;;;;
2020/01/22 02:06:34;;;;;;;;;;;1.8;90.5;;;;;;;;;
2020/01/22 02:21:02;;;20.5;;;18.4;;;;;;;;;;;;;;;
2020/01/22 02:21:02;;;;;;;;;;;1.9;90.4;;;;;;;;;
2020/01/22 02:35:40;;;26.4;;;22.3;;;;;;;;;;;;;;;
2020/01/22 02:35:41;;;;;;;;;;;1.9;90.4;;;;;;;;;
2020/01/22 02:50:33;;;22.7;;;19.4;;;;;;;;;;;;;;;
2020/01/22 02:50:34;;;;;;;;;;;1.9;90.3;;;;;;;;;
2020/01/22 03:05:24;;;21.5;;;19.1;;;;;;;;;;;;;;;
2020/01/22 03:05:25;;;;;;;;;;;1.8;90.7;;;;;;;;;
2020/01/22 03:20:03;;;23.8;;;20.6;;;;;;;;;;;;;;;
2020/01/22 03:20:04;;;;;;;;;;;1.8;90.4;;;;;;;;;
2020/01/22 03:35:11;;;22.3;;;19.5;;;;;;;;;;;;;;;
2020/01/22 03:35:11;;;;;;;;;;;1.8;90.2;;;;;;;;;
2020/01/22 03:49:48;;;24.6;;;20.6;;;;;;;;;;;;;;;
2020/01/22 03:49:48;;;;;;;;;;;1.8;90.4;;;;;;;;;
2020/01/22 04:04:57;;;22.5;;;20.3;;;;;;;;;;;;;;;
2020/01/22 04:04:57;;;;;;;;;;;1.7;90.7;;;;;;;;;
2020/01/22 04:19:30;;;30.2;;;24.8;;;;;;;;;;;;;;;
2020/01/22 04:19:34;;;;;;;;;;;1.7;90.3;;;;;;;;;
2020/01/22 04:34:14;;;28.9;;;23.9;;;;;;;;;;;;;;;
2020/01/22 04:34:15;;;;;;;;;;;1.7;90.4;;;;;;;;;
2020/01/22 04:50:26;;;25.5;;;21.7;;;;;;;;;;;;;;;
2020/01/22 04:50:26;;;;;;;;;;;1.6;90.5;;;;;;;;;
2020/01/22 05:04:33;;;34.3;;;28.3;;;;;;;;;;;;;;;
2020/01/22 05:04:33;;;;;;;;;;;1.6;90.1;;;;;;;;;
2020/01/22 05:18:49;;;30.6;;;26.6;;;;;;;;;;;;;;;
2020/01/22 05:18:49;;;;;;;;;;;1.7;90.1;;;;;;;;;
2020/01/22 05:33:57;;;30.5;;;26.5;;;;;;;;;;;;;;;
2020/01/22 05:33:57;;;;;;;;;;;1.7;90.1;;;;;;;;;
2020/01/22 05:49:26;;;35.3;;;29.7;;;;;;;;;;;;;;;
2020/01/22 05:49:26;;;;;;;;;;;1.7;90.1;;;;;;;;;
2020/01/22 06:03:30;;;39.6;;;32.3;;;;;;;;;;;;;;;
2020/01/22 06:03:30;;;;;;;;;;;1.7;90.3;;;;;;;;;
2020/01/22 06:18:06;;;39.4;;;32.8;;;;;;;;;;;;;;;
2020/01/22 06:18:06;;;;;;;;;;;1.7;90.4;;;;;;;;;
2020/01/22 06:33:25;;;33.2;;;27.9;;;;;;;;;;;;;;;
2020/01/22 06:33:25;;;;;;;;;;;1.7;90.3;;;;;;;;;
2020/01/22 06:48:03;;;34.1;;;28.1;;;;;;;;;;;;;;;
2020/01/22 06:48:03;;;;;;;;;;;1.8;90.0;;;;;;;;;
2020/01/22 07:02:39;;;32.9;;;27.7;;;;;;;;;;;;;;;
2020/01/22 07:02:40;;;;;;;;;;;1.8;90.2;;;;;;;;;
2020/01/22 07:17:17;;;32.3;;;27.6;;;;;;;;;;;;;;;
2020/01/22 07:17:17;;;;;;;;;;;1.9;90.2;;;;;;;;;
2020/01/22 07:32:05;;;35.6;;;29.5;;;;;;;;;;;;;;;
2020/01/22 07:32:06;;;;;;;;;;;2.0;90.0;;;;;;;;;
2020/01/22 08:46:43;;;34.3;;;28.1;;;;;;;;;;;;;;;
2020/01/22 08:46:44;;;;;;;;;;;2.3;90.2;;;;;;;;;
2020/01/22 09:01:23;;;32.8;;;27.7;;;;;;;;;;;;;;;
2020/01/22 09:01:24;;;;;;;;;;;2.5;90.0;;;;;;;;;
2020/01/22 09:16:02;;;35.1;;;29.2;;;;;;;;;;;;;;;
2020/01/22 09:16:02;;;;;;;;;;;2.6;89.7;;;;;;;;;
2020/01/22 09:31:11;;;37.9;;;31.5;;;;;;;;;;;;;;;
2020/01/22 09:31:11;;;;;;;;;;;2.8;89.8;;;;;;;;;
2020/01/22 09:45:51;;;29.6;;;26.2;;;;;;;;;;;;;;;
2020/01/22 09:45:52;;;;;;;;;;;2.9;90.2;;;;;;;;;
2020/01/22 10:00:33;;;32.1;;;27.5;;;;;;;;;;;;;;;
2020/01/22 10:00:33;;;;;;;;;;;3.1;90.1;;;;;;;;;
2020/01/22 10:30:28;;;28.8;;;26.0;;;;;;;;;;;;;;;
2020/01/22 10:30:41;;;;;;;;;;;3.6;89.1;;;;;;;;;
2020/01/22 10:45:26;;;32.6;;;27.8;;;;;;;;;;;;;;;
2020/01/22 10:45:27;;;;;;;;;;;3.8;89.5;;;;;;;;;
2020/01/22 11:00:06;;;33.8;;;29.5;;;;;;;;;;;;;;;
2020/01/22 11:00:16;;;;;;;;;;;3.9;90.6;;;;;;;;;
2020/01/22 11:14:57;;;34.2;;;29.7;;;;;;;;;;;;;;;
2020/01/22 11:14:57;;;;;;;;;;;3.9;90.5;;;;;;;;;
2020/01/22 11:30:05;;;36.5;;;31.1;;;;;;;;;;;;;;;
2020/01/22 11:30:06;;;;;;;;;;;4.0;90.5;;;;;;;;;
2020/01/22 12:16:10;;;30.8;;;28.0;;;;;;;;;;;;;;;
2020/01/22 12:16:10;;;;;;;;;;;4.5;90.7;;;;;;;;;
2020/01/22 12:30:18;;;32.6;;;29.2;;;;;;;;;;;;;;;
2020/01/22 12:30:18;;;;;;;;;;;4.7;90.9;;;;;;;;;
2020/01/22 12:58:51;;;32.7;;;29.2;;;;;;;;;;;;;;;
2020/01/22 12:58:51;;;;;;;;;;;5.2;90.6;;;;;;;;;
2020/01/22 13:13:47;;;35.0;;;30.4;;;;;;;;;;;;;;;
2020/01/22 13:13:49;;;;;;;;;;;5.3;90.5;;;;;;;;;
2020/01/22 13:28:59;;;34.9;;;30.9;;;;;;;;;;;;;;;
2020/01/22 13:28:59;;;;;;;;;;;5.5;90.6;;;;;;;;;
2020/01/22 13:43:18;;;36.3;;;32.0;;;;;;;;;;;;;;;
2020/01/22 13:43:18;;;;;;;;;;;5.7;90.0;;;;;;;;;
2020/01/22 13:58:01;;;34.5;;;30.2;;;;;;;;;;;;;;;
2020/01/22 13:58:07;;;;;;;;;;;5.9;90.1;;;;;;;;;
2020/01/22 14:12:44;;;36.6;;;31.0;;;;;;;;;;;;;;;
2020/01/22 14:12:45;;;;;;;;;;;6.1;89.8;;;;;;;;;
2020/01/22 14:27:22;;;34.5;;;30.0;;;;;;;;;;;;;;;
2020/01/22 14:27:22;;;;;;;;;;;6.1;89.7;;;;;;;;;
2020/01/22 14:42:31;;;38.4;;;33.2;;;;;;;;;;;;;;;
2020/01/22 14:42:32;;;;;;;;;;;6.2;89.7;;;;;;;;;
2020/01/22 14:58:10;;;34.5;;;30.2;;;;;;;;;;;;;;;
2020/01/22 14:58:10;;;;;;;;;;;6.2;89.5;;;;;;;;;
2020/01/22 15:12:17;;;40.9;;;34.8;;;;;;;;;;;;;;;
2020/01/22 15:12:17;;;;;;;;;;;6.3;89.6;;;;;;;;;
2020/01/22 15:27:33;;;35.1;;;31.6;;;;;;;;;;;;;;;
2020/01/22 15:27:33;;;;;;;;;;;6.3;89.7;;;;;;;;;
2020/01/22 15:41:52;;;41.2;;;34.9;;;;;;;;;;;;;;;
2020/01/22 15:41:53;;;;;;;;;;;6.4;89.7;;;;;;;;;
2020/01/22 15:56:37;;;40.3;;;34.2;;;;;;;;;;;;;;;
2020/01/22 15:56:38;;;;;;;;;;;6.4;89.7;;;;;;;;;
2020/01/22 16:11:45;;;36.3;;;32.0;;;;;;;;;;;;;;;
2020/01/22 16:11:45;;;;;;;;;;;6.4;89.8;;;;;;;;;
2020/01/22 16:26:56;;;37.9;;;33.2;;;;;;;;;;;;;;;
2020/01/22 16:26:56;;;;;;;;;;;6.4;89.5;;;;;;;;;
2020/01/22 16:40:50;;;43.8;;;37.2;;;;;;;;;;;;;;;
2020/01/22 16:40:50;;;;;;;;;;;6.4;89.9;;;;;;;;;
2020/01/22 16:56:40;;;38.3;;;33.3;;;;;;;;;;;;;;;
2020/01/22 16:56:40;;;;;;;;;;;6.5;89.4;;;;;;;;;
2020/01/22 17:10:36;;;45.7;;;38.7;;;;;;;;;;;;;;;
2020/01/22 17:10:37;;;;;;;;;;;6.5;89.8;;;;;;;;;
2020/01/22 17:25:43;;;46.3;;;38.5;;;;;;;;;;;;;;;
2020/01/22 17:25:43;;;;;;;;;;;6.5;89.7;;;;;;;;;
2020/01/22 17:40:22;;;47.5;;;39.8;;;;;;;;;;;;;;;
2020/01/22 17:40:23;;;;;;;;;;;6.5;90.0;;;;;;;;;
2020/01/22 17:55:03;;;51.3;;;42.9;;;;;;;;;;;;;;;
2020/01/22 17:55:04;;;;;;;;;;;6.5;90.3;;;;;;;;;
2020/01/22 18:10:00;;;55.5;;;45.6;;;;;;;;;;;;;;;
2020/01/22 18:10:03;;;;;;;;;;;6.5;90.5;;;;;;;;;
2020/01/22 18:25:23;;;58.0;;;47.4;;;;;;;;;;;;;;;
2020/01/22 18:25:23;;;;;;;;;;;6.4;90.8;;;;;;;;;
2020/01/22 18:39:36;;;52.4;;;42.8;;;;;;;;;;;;;;;
2020/01/22 18:39:36;;;;;;;;;;;6.4;91.3;;;;;;;;;
2020/01/22 18:54:19;;;48.9;;;40.7;;;;;;;;;;;;;;;
2020/01/22 18:54:19;;;;;;;;;;;6.3;91.6;;;;;;;;;
2020/01/22 19:09:56;;;48.8;;;42.4;;;;;;;;;;;;;;;
2020/01/22 19:09:59;;;;;;;;;;;6.2;91.4;;;;;;;;;
2020/01/22 19:24:10;;;58.5;;;47.0;;;;;;;;;;;;;;;
2020/01/22 19:24:10;;;;;;;;;;;6.3;91.4;;;;;;;;;
2020/01/22 19:39:33;;;46.2;;;38.9;;;;;;;;;;;;;;;
2020/01/22 19:39:36;;;;;;;;;;;6.3;91.3;;;;;;;;;
2020/01/22 19:55:27;;;46.8;;;39.2;;;;;;;;;;;;;;;
2020/01/22 19:55:28;;;;;;;;;;;6.3;90.8;;;;;;;;;
2020/01/22 20:08:50;;;49.5;;;42.5;;;;;;;;;;;;;;;
2020/01/22 20:08:50;;;;;;;;;;;6.4;90.8;;;;;;;;;
2020/01/22 20:23:29;;;50.6;;;41.9;;;;;;;;;;;;;;;
2020/01/22 20:23:29;;;;;;;;;;;6.4;90.9;;;;;;;;;
2020/01/22 20:38:08;;;51.7;;;43.2;;;;;;;;;;;;;;;
2020/01/22 20:38:08;;;;;;;;;;;6.4;90.7;;;;;;;;;
2020/01/22 20:54:20;;;46.0;;;39.2;;;;;;;;;;;;;;;
2020/01/22 20:54:20;;;;;;;;;;;6.5;90.3;;;;;;;;;
2020/01/22 21:08:40;;;41.8;;;35.9;;;;;;;;;;;;;;;
2020/01/22 21:08:40;;;;;;;;;;;6.5;90.4;;;;;;;;;
2020/01/22 21:22:49;;;48.2;;;41.5;;;;;;;;;;;;;;;
2020/01/22 21:22:49;;;;;;;;;;;6.6;90.5;;;;;;;;;
2020/01/22 21:38:28;;;47.8;;;41.3;;;;;;;;;;;;;;;
2020/01/22 21:38:28;;;;;;;;;;;6.6;90.9;;;;;;;;;
2020/01/22 21:53:36;;;46.5;;;39.7;;;;;;;;;;;;;;;
2020/01/22 21:53:36;;;;;;;;;;;6.6;90.4;;;;;;;;;
2020/01/22 22:07:15;;;48.4;;;40.5;;;;;;;;;;;;;;;
2020/01/22 22:07:15;;;;;;;;;;;6.6;90.3;;;;;;;;;
2020/01/22 22:22:55;;;48.0;;;40.2;;;;;;;;;;;;;;;
2020/01/22 22:22:55;;;;;;;;;;;6.6;90.1;;;;;;;;;
2020/01/22 22:37:47;;;40.6;;;34.7;;;;;;;;;;;;;;;
2020/01/22 22:37:48;;;;;;;;;;;6.6;90.4;;;;;;;;;
2020/01/22 22:52:29;;;37.5;;;33.5;;;;;;;;;;;;;;;
2020/01/22 22:52:29;;;;;;;;;;;6.6;90.4;;;;;;;;;
2020/01/22 23:08:49;;;33.0;;;30.2;;;;;;;;;;;;;;;
2020/01/22 23:08:51;;;;;;;;;;;6.6;90.0;;;;;;;;;
2020/01/22 23:24:00;;;35.9;;;32.0;;;;;;;;;;;;;;;
2020/01/22 23:24:02;;;;;;;;;;;6.6;89.8;;;;;;;;;
2020/01/22 23:37:32;;;38.3;;;34.3;;;;;;;;;;;;;;;
2020/01/22 23:37:37;;;;;;;;;;;6.6;89.7;;;;;;;;;
2020/01/22 23:51:08;;;39.6;;;35.4;;;;;;;;;;;;;;;
2020/01/22 23:51:12;;;;;;;;;;;6.7;90.0;;;;;;;;;
