Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 01:36:01;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/22 01:36:01;;;;;;;;;;;20.5;46.3;;;;;;;;;
2020/01/22 01:54:52;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/01/22 01:54:53;;;;;;;;;;;20.5;46.1;;;;;;;;;
2020/01/22 02:13:57;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/22 02:13:57;;;;;;;;;;;20.5;46.1;;;;;;;;;
2020/01/22 04:08:08;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/22 04:08:08;;;;;;;;;;;20.5;45.6;;;;;;;;;
2020/01/22 05:05:05;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/22 05:05:05;;;;;;;;;;;20.5;45.4;;;;;;;;;
2020/01/22 06:31:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/22 06:31:17;;;;;;;;;;;20.6;45.5;;;;;;;;;
2020/01/22 07:10:43;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/22 07:10:43;;;;;;;;;;;20.6;46.5;;;;;;;;;
2020/01/22 07:29:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/22 07:29:34;;;;;;;;;;;20.3;47.9;;;;;;;;;
2020/01/22 08:45:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/22 08:45:42;;;;;;;;;;;19.0;49.8;;;;;;;;;
2020/01/22 09:05:27;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/01/22 09:05:27;;;;;;;;;;;18.9;49.7;;;;;;;;;
2020/01/22 09:25:08;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/22 09:25:08;;;;;;;;;;;18.9;49.8;;;;;;;;;
2020/01/22 10:06:37;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/01/22 10:06:37;;;;;;;;;;;18.9;49.8;;;;;;;;;
2020/01/22 10:25:56;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/01/22 10:25:57;;;;;;;;;;;18.9;49.7;;;;;;;;;
2020/01/22 10:44:56;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/01/22 10:44:56;;;;;;;;;;;18.9;49.8;;;;;;;;;
2020/01/22 11:04:44;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/22 11:04:44;;;;;;;;;;;18.9;49.7;;;;;;;;;
2020/01/22 11:24:33;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/01/22 11:24:33;;;;;;;;;;;19.0;49.5;;;;;;;;;
2020/01/22 11:43:26;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/01/22 11:43:26;;;;;;;;;;;19.0;49.5;;;;;;;;;
2020/01/22 12:02:57;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/22 12:02:57;;;;;;;;;;;19.0;49.6;;;;;;;;;
2020/01/22 12:42:55;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/01/22 12:42:55;;;;;;;;;;;19.0;49.6;;;;;;;;;
2020/01/22 13:01:45;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/01/22 13:01:45;;;;;;;;;;;19.1;49.6;;;;;;;;;
2020/01/22 13:20:50;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/22 13:20:58;;;;;;;;;;;19.1;49.7;;;;;;;;;
2020/01/22 14:07:11;;;59.9;;;46.9;;;;;;;;;;;;;;;
2020/01/22 14:07:11;;;;;;;;;;;19.3;69.5;;;;;;;;;
2020/01/22 16:10:14;;;42.4;;;35.4;;;;;;;;;;;;;;;
2020/01/22 16:10:14;;;;;;;;;;;11.1;80.3;;;;;;;;;
2020/01/22 16:29:29;;;42.8;;;35.1;;;;;;;;;;;;;;;
2020/01/22 16:29:29;;;;;;;;;;;9.1;82.1;;;;;;;;;
2020/01/22 17:09:02;;;54.2;;;42.3;;;;;;;;;;;;;;;
2020/01/22 17:09:04;;;;;;;;;;;7.1;84.5;;;;;;;;;
2020/01/22 17:28:17;;;46.5;;;37.5;;;;;;;;;;;;;;;
2020/01/22 17:28:19;;;;;;;;;;;6.6;84.9;;;;;;;;;
2020/01/22 18:25:54;;;56.2;;;44.8;;;;;;;;;;;;;;;
2020/01/22 18:25:54;;;;;;;;;;;6.1;86.2;;;;;;;;;
2020/01/22 18:45:11;;;55.2;;;43.9;;;;;;;;;;;;;;;
2020/01/22 18:45:13;;;;;;;;;;;6.0;86.5;;;;;;;;;
2020/01/22 19:04:02;;;45.7;;;38.0;;;;;;;;;;;;;;;
2020/01/22 19:04:03;;;;;;;;;;;5.9;86.9;;;;;;;;;
2020/01/22 19:24:11;;;56.8;;;45.6;;;;;;;;;;;;;;;
2020/01/22 19:24:11;;;;;;;;;;;5.9;86.7;;;;;;;;;
2020/01/22 19:44:15;;;52.0;;;41.6;;;;;;;;;;;;;;;
2020/01/22 19:44:15;;;;;;;;;;;5.9;87.5;;;;;;;;;
2020/01/22 20:03:05;;;50.1;;;41.4;;;;;;;;;;;;;;;
2020/01/22 20:03:12;;;;;;;;;;;6.0;87.6;;;;;;;;;
2020/01/22 20:22:28;;;54.6;;;43.5;;;;;;;;;;;;;;;
2020/01/22 20:22:28;;;;;;;;;;;6.0;87.5;;;;;;;;;
2020/01/22 20:41:13;;;47.8;;;39.8;;;;;;;;;;;;;;;
2020/01/22 20:41:13;;;;;;;;;;;6.0;87.8;;;;;;;;;
2020/01/22 21:01:18;;;59.6;;;47.2;;;;;;;;;;;;;;;
2020/01/22 21:01:24;;;;;;;;;;;6.0;87.2;;;;;;;;;
2020/01/22 21:21:18;;;54.5;;;44.2;;;;;;;;;;;;;;;
2020/01/22 21:21:18;;;;;;;;;;;6.1;87.3;;;;;;;;;
2020/01/22 21:42:01;;;54.7;;;44.2;;;;;;;;;;;;;;;
2020/01/22 21:42:01;;;;;;;;;;;6.1;87.2;;;;;;;;;
2020/01/22 22:03:12;;;54.5;;;43.8;;;;;;;;;;;;;;;
2020/01/22 22:03:13;;;;;;;;;;;6.1;87.3;;;;;;;;;
2020/01/22 22:22:24;;;55.8;;;44.6;;;;;;;;;;;;;;;
2020/01/22 22:22:24;;;;;;;;;;;6.1;87.8;;;;;;;;;
2020/01/22 22:41:23;;;53.3;;;42.8;;;;;;;;;;;;;;;
2020/01/22 22:41:23;;;;;;;;;;;6.1;87.8;;;;;;;;;
2020/01/22 23:01:06;;;45.5;;;37.4;;;;;;;;;;;;;;;
2020/01/22 23:01:15;;;;;;;;;;;6.0;87.7;;;;;;;;;
2020/01/22 23:20:16;;;46.7;;;39.2;;;;;;;;;;;;;;;
2020/01/22 23:20:33;;;;;;;;;;;6.0;87.9;;;;;;;;;
2020/01/22 23:40:24;;;43.4;;;36.2;;;;;;;;;;;;;;;
2020/01/22 23:41:16;;;;;;;;;;;6.0;87.8;;;;;;;;;
2020/01/22 23:58:40;;;47.7;;;39.9;;;;;;;;;;;;;;;
2020/01/22 23:58:43;;;;;;;;;;;6.0;88.1;;;;;;;;;
