Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 00:00:31;;;20.0;;;19.1;;;;;;;;;;;;;;;
2020/01/22 00:15:35;;;25.7;;;21.7;;;;;;;;;;;;;;;
2020/01/22 00:16:08;;;;;;;;;;;2.7;94.0;;;;;;;;;
2020/01/22 00:30:06;;;21.2;;;18.6;;;;;;;;;;;;;;;
2020/01/22 00:46:15;;;20.9;;;19.4;;;;;;;;;;;;;;;
2020/01/22 01:01:20;;;21.2;;;19.6;;;;;;;;;;;;;;;
2020/01/22 01:01:40;;;;;;;;;;;2.8;91.7;;;;;;;;;
2020/01/22 01:14:59;;;28.7;;;23.6;;;;;;;;;;;;;;;
2020/01/22 01:15:00;;;;;;;;;;;2.8;91.1;;;;;;;;;
2020/01/22 01:30:58;;;21.8;;;19.9;;;;;;;;;;;;;;;
2020/01/22 01:30:58;;;;;;;;;;;2.9;90.8;;;;;;;;;
2020/01/22 01:44:35;;;22.9;;;20.9;;;;;;;;;;;;;;;
2020/01/22 01:44:35;;;;;;;;;;;2.9;92.8;;;;;;;;;
2020/01/22 01:59:28;;;25.8;;;22.0;;;;;;;;;;;;;;;
2020/01/22 01:59:28;;;;;;;;;;;2.8;93.5;;;;;;;;;
2020/01/22 02:13:58;;;22.1;;;20.1;;;;;;;;;;;;;;;
2020/01/22 02:13:58;;;;;;;;;;;2.7;92.9;;;;;;;;;
2020/01/22 02:29:07;;;20.5;;;18.6;;;;;;;;;;;;;;;
2020/01/22 02:29:07;;;;;;;;;;;2.7;93.2;;;;;;;;;
2020/01/22 02:45:09;;;20.1;;;18.6;;;;;;;;;;;;;;;
2020/01/22 02:45:19;;;;;;;;;;;2.7;92.8;;;;;;;;;
2020/01/22 02:58:37;;;18.2;;;17.0;;;;;;;;;;;;;;;
2020/01/22 02:58:37;;;;;;;;;;;2.6;92.4;;;;;;;;;
2020/01/22 03:13:29;;;19.9;;;17.7;;;;;;;;;;;;;;;
2020/01/22 03:13:30;;;;;;;;;;;2.6;91.7;;;;;;;;;
2020/01/22 03:28:07;;;21.2;;;19.2;;;;;;;;;;;;;;;
2020/01/22 03:28:07;;;;;;;;;;;2.6;92.5;;;;;;;;;
2020/01/22 03:43:45;;;22.7;;;20.7;;;;;;;;;;;;;;;
2020/01/22 03:43:45;;;;;;;;;;;2.6;91.9;;;;;;;;;
2020/01/22 03:57:53;;;21.9;;;20.0;;;;;;;;;;;;;;;
2020/01/22 03:57:53;;;;;;;;;;;2.6;93.0;;;;;;;;;
2020/01/22 04:12:55;;;24.1;;;21.2;;;;;;;;;;;;;;;
2020/01/22 04:12:56;;;;;;;;;;;2.5;93.5;;;;;;;;;
2020/01/22 04:27:27;;;27.4;;;23.9;;;;;;;;;;;;;;;
2020/01/22 04:27:27;;;;;;;;;;;2.4;94.3;;;;;;;;;
2020/01/22 04:43:23;;;26.1;;;23.3;;;;;;;;;;;;;;;
2020/01/22 04:43:23;;;;;;;;;;;2.2;93.6;;;;;;;;;
2020/01/22 04:58:01;;;30.9;;;26.5;;;;;;;;;;;;;;;
2020/01/22 04:58:01;;;;;;;;;;;2.1;93.7;;;;;;;;;
2020/01/22 05:12:08;;;27.1;;;23.9;;;;;;;;;;;;;;;
2020/01/22 05:12:08;;;;;;;;;;;2.1;93.7;;;;;;;;;
2020/01/22 05:27:23;;;28.4;;;25.0;;;;;;;;;;;;;;;
2020/01/22 05:27:23;;;;;;;;;;;2.1;93.1;;;;;;;;;
2020/01/22 05:41:31;;;26.5;;;23.7;;;;;;;;;;;;;;;
2020/01/22 05:41:31;;;;;;;;;;;2.2;93.4;;;;;;;;;
2020/01/22 05:57:01;;;27.7;;;24.5;;;;;;;;;;;;;;;
2020/01/22 05:57:01;;;;;;;;;;;2.3;93.8;;;;;;;;;
2020/01/22 06:11:33;;;30.1;;;25.9;;;;;;;;;;;;;;;
2020/01/22 06:11:33;;;;;;;;;;;2.2;92.7;;;;;;;;;
2020/01/22 06:26:09;;;31.9;;;27.0;;;;;;;;;;;;;;;
2020/01/22 06:26:09;;;;;;;;;;;2.3;92.4;;;;;;;;;
2020/01/22 06:40:59;;;32.3;;;26.8;;;;;;;;;;;;;;;
2020/01/22 06:40:59;;;;;;;;;;;2.5;93.4;;;;;;;;;
2020/01/22 06:56:06;;;31.4;;;26.2;;;;;;;;;;;;;;;
2020/01/22 06:56:07;;;;;;;;;;;2.4;93.4;;;;;;;;;
2020/01/22 07:10:43;;;31.6;;;25.6;;;;;;;;;;;;;;;
2020/01/22 07:10:44;;;;;;;;;;;2.4;92.8;;;;;;;;;
2020/01/22 07:27:02;;;30.0;;;25.7;;;;;;;;;;;;;;;
2020/01/22 07:27:02;;;;;;;;;;;2.5;92.1;;;;;;;;;
2020/01/22 08:54:19;;;29.4;;;25.9;;;;;;;;;;;;;;;
2020/01/22 08:54:19;;;;;;;;;;;3.2;92.4;;;;;;;;;
2020/01/22 09:12:00;;;27.1;;;25.1;;;;;;;;;;;;;;;
2020/01/22 09:12:00;;;;;;;;;;;3.4;90.5;;;;;;;;;
2020/01/22 09:24:38;;;27.5;;;25.7;;;;;;;;;;;;;;;
2020/01/22 09:24:38;;;;;;;;;;;3.8;89.9;;;;;;;;;
2020/01/22 09:39:15;;;28.8;;;26.4;;;;;;;;;;;;;;;
2020/01/22 09:39:15;;;;;;;;;;;4.1;91.0;;;;;;;;;
2020/01/22 09:54:23;;;30.9;;;28.1;;;;;;;;;;;;;;;
2020/01/22 09:54:23;;;;;;;;;;;4.2;91.0;;;;;;;;;
2020/01/22 10:08:38;;;30.7;;;27.5;;;;;;;;;;;;;;;
2020/01/22 10:08:39;;;;;;;;;;;4.4;92.1;;;;;;;;;
2020/01/22 10:24:55;;;29.9;;;28.0;;;;;;;;;;;;;;;
2020/01/22 10:24:55;;;;;;;;;;;4.5;90.6;;;;;;;;;
2020/01/22 10:53:30;;;33.3;;;30.5;;;;;;;;;;;;;;;
2020/01/22 10:53:31;;;;;;;;;;;4.7;93.2;;;;;;;;;
2020/01/22 11:08:16;;;34.2;;;31.0;;;;;;;;;;;;;;;
2020/01/22 11:08:18;;;;;;;;;;;4.8;92.7;;;;;;;;;
2020/01/22 11:24:32;;;34.4;;;31.6;;;;;;;;;;;;;;;
2020/01/22 11:24:33;;;;;;;;;;;4.9;90.8;;;;;;;;;
2020/01/22 11:52:39;;;39.5;;;34.9;;;;;;;;;;;;;;;
2020/01/22 11:52:39;;;;;;;;;;;5.6;90.8;;;;;;;;;
2020/01/22 12:24:14;;;36.7;;;33.8;;;;;;;;;;;;;;;
2020/01/22 12:24:14;;;;;;;;;;;6.2;89.4;;;;;;;;;
2020/01/22 12:37:30;;;38.6;;;35.4;;;;;;;;;;;;;;;
2020/01/22 12:37:32;;;;;;;;;;;6.5;91.6;;;;;;;;;
2020/01/22 12:51:47;;;37.8;;;34.6;;;;;;;;;;;;;;;
2020/01/22 12:51:48;;;;;;;;;;;6.6;90.9;;;;;;;;;
2020/01/22 13:06:41;;;35.7;;;33.4;;;;;;;;;;;;;;;
2020/01/22 13:06:41;;;;;;;;;;;6.8;91.0;;;;;;;;;
2020/01/22 13:21:31;;;44.3;;;38.4;;;;;;;;;;;;;;;
2020/01/22 13:21:31;;;;;;;;;;;7.0;90.8;;;;;;;;;
2020/01/22 13:38:10;;;38.7;;;35.5;;;;;;;;;;;;;;;
2020/01/22 13:38:10;;;;;;;;;;;7.1;88.6;;;;;;;;;
2020/01/22 13:52:50;;;41.8;;;37.8;;;;;;;;;;;;;;;
2020/01/22 13:53:02;;;;;;;;;;;7.3;89.3;;;;;;;;;
2020/01/22 14:07:42;;;43.0;;;38.7;;;;;;;;;;;;;;;
2020/01/22 14:07:42;;;;;;;;;;;7.4;89.0;;;;;;;;;
2020/01/22 14:21:19;;;44.6;;;39.4;;;;;;;;;;;;;;;
2020/01/22 14:21:19;;;;;;;;;;;7.5;89.5;;;;;;;;;
2020/01/22 14:35:58;;;48.0;;;42.3;;;;;;;;;;;;;;;
2020/01/22 14:35:58;;;;;;;;;;;7.5;90.3;;;;;;;;;
2020/01/22 14:52:07;;;51.3;;;43.9;;;;;;;;;;;;;;;
2020/01/22 14:52:07;;;;;;;;;;;7.5;89.6;;;;;;;;;
2020/01/22 15:05:44;;;53.3;;;45.3;;;;;;;;;;;;;;;
2020/01/22 15:05:44;;;;;;;;;;;7.5;90.0;;;;;;;;;
2020/01/22 15:20:21;;;56.1;;;46.6;;;;;;;;;;;;;;;
2020/01/22 15:20:22;;;;;;;;;;;7.5;90.8;;;;;;;;;
2020/01/22 15:35:16;;;53.4;;;45.3;;;;;;;;;;;;;;;
2020/01/22 15:35:17;;;;;;;;;;;7.5;90.4;;;;;;;;;
2020/01/22 15:50:03;;;44.7;;;39.8;;;;;;;;;;;;;;;
2020/01/22 15:50:03;;;;;;;;;;;7.6;91.6;;;;;;;;;
2020/01/22 16:05:12;;;49.2;;;42.2;;;;;;;;;;;;;;;
2020/01/22 16:05:12;;;;;;;;;;;7.5;91.6;;;;;;;;;
2020/01/22 16:20:54;;;46.5;;;40.8;;;;;;;;;;;;;;;
2020/01/22 16:20:54;;;;;;;;;;;7.5;90.9;;;;;;;;;
2020/01/22 16:34:43;;;55.5;;;46.4;;;;;;;;;;;;;;;
2020/01/22 16:34:43;;;;;;;;;;;7.5;91.2;;;;;;;;;
2020/01/22 16:49:27;;;58.5;;;48.2;;;;;;;;;;;;;;;
2020/01/22 16:49:28;;;;;;;;;;;7.5;91.3;;;;;;;;;
2020/01/22 17:04:25;;;56.6;;;48.4;;;;;;;;;;;;;;;
2020/01/22 17:04:26;;;;;;;;;;;7.5;91.7;;;;;;;;;
2020/01/22 17:19:18;;;46.9;;;40.8;;;;;;;;;;;;;;;
2020/01/22 17:19:22;;;;;;;;;;;7.5;91.8;;;;;;;;;
2020/01/22 17:34:23;;;47.5;;;41.6;;;;;;;;;;;;;;;
2020/01/22 17:34:29;;;;;;;;;;;7.5;91.7;;;;;;;;;
2020/01/22 17:49:00;;;55.1;;;46.4;;;;;;;;;;;;;;;
2020/01/22 17:49:00;;;;;;;;;;;7.5;91.8;;;;;;;;;
2020/01/22 18:03:46;;;56.9;;;49.2;;;;;;;;;;;;;;;
2020/01/22 18:03:46;;;;;;;;;;;7.5;92.3;;;;;;;;;
2020/01/22 18:18:17;;;57.5;;;49.9;;;;;;;;;;;;;;;
2020/01/22 18:18:17;;;;;;;;;;;7.4;92.4;;;;;;;;;
2020/01/22 18:33:31;;;52.0;;;45.5;;;;;;;;;;;;;;;
2020/01/22 18:33:31;;;;;;;;;;;7.4;93.9;;;;;;;;;
2020/01/22 18:47:46;;;53.8;;;46.5;;;;;;;;;;;;;;;
2020/01/22 18:47:46;;;;;;;;;;;7.2;93.6;;;;;;;;;
2020/01/22 19:03:00;;;54.2;;;47.9;;;;;;;;;;;;;;;
2020/01/22 19:03:01;;;;;;;;;;;7.1;92.7;;;;;;;;;
2020/01/22 19:17:52;;;58.9;;;50.8;;;;;;;;;;;;;;;
2020/01/22 19:17:53;;;;;;;;;;;7.2;92.6;;;;;;;;;
2020/01/22 19:33:01;;;61.9;;;52.3;;;;;;;;;;;;;;;
2020/01/22 19:33:10;;;;;;;;;;;7.2;92.9;;;;;;;;;
2020/01/22 19:47:18;;;57.4;;;49.6;;;;;;;;;;;;;;;
2020/01/22 19:47:18;;;;;;;;;;;7.2;93.7;;;;;;;;;
2020/01/22 20:02:04;;;63.5;;;54.1;;;;;;;;;;;;;;;
2020/01/22 20:02:04;;;;;;;;;;;7.2;92.8;;;;;;;;;
2020/01/22 20:16:55;;;60.6;;;52.1;;;;;;;;;;;;;;;
2020/01/22 20:16:55;;;;;;;;;;;7.2;93.3;;;;;;;;;
2020/01/22 20:31:33;;;53.7;;;46.0;;;;;;;;;;;;;;;
2020/01/22 20:31:34;;;;;;;;;;;7.2;92.5;;;;;;;;;
2020/01/22 21:02:36;;;51.2;;;45.2;;;;;;;;;;;;;;;
2020/01/22 21:02:36;;;;;;;;;;;7.5;91.3;;;;;;;;;
2020/01/22 21:16:16;;;48.7;;;44.0;;;;;;;;;;;;;;;
2020/01/22 21:16:16;;;;;;;;;;;7.5;92.0;;;;;;;;;
2020/01/22 21:31:25;;;52.0;;;46.4;;;;;;;;;;;;;;;
2020/01/22 21:31:25;;;;;;;;;;;7.5;92.5;;;;;;;;;
2020/01/22 21:46:34;;;50.9;;;46.4;;;;;;;;;;;;;;;
2020/01/22 21:46:34;;;;;;;;;;;7.5;92.1;;;;;;;;;
2020/01/22 22:00:40;;;50.5;;;46.1;;;;;;;;;;;;;;;
2020/01/22 22:00:41;;;;;;;;;;;7.5;92.5;;;;;;;;;
2020/01/22 22:15:51;;;51.9;;;47.8;;;;;;;;;;;;;;;
2020/01/22 22:15:51;;;;;;;;;;;7.5;93.1;;;;;;;;;
2020/01/22 22:31:19;;;53.1;;;47.6;;;;;;;;;;;;;;;
2020/01/22 22:45:25;;;52.3;;;45.6;;;;;;;;;;;;;;;
2020/01/22 22:45:25;;;;;;;;;;;7.5;93.2;;;;;;;;;
2020/01/22 23:00:03;;;48.3;;;43.7;;;;;;;;;;;;;;;
2020/01/22 23:00:03;;;;;;;;;;;7.4;93.0;;;;;;;;;
2020/01/22 23:14:56;;;49.4;;;44.9;;;;;;;;;;;;;;;
2020/01/22 23:15:30;;;;;;;;;;;7.4;92.9;;;;;;;;;
2020/01/22 23:30:09;;;48.8;;;43.7;;;;;;;;;;;;;;;
2020/01/22 23:30:11;;;;;;;;;;;7.4;93.2;;;;;;;;;
2020/01/22 23:45:54;;;46.1;;;42.3;;;;;;;;;;;;;;;
2020/01/22 23:45:55;;;;;;;;;;;7.3;93.5;;;;;;;;;
