Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 00:08:45;;;27.3;;;23.6;;;;;;;;;;;;;;;
2020/01/22 00:08:45;;;;;;;;;;;1.9;88.0;;;;;;;;;
2020/01/22 00:25:52;;;31.5;;;26.0;;;;;;;;;;;;;;;
2020/01/22 00:25:54;;;;;;;;;;;1.9;88.6;;;;;;;;;
2020/01/22 00:54:03;;;30.8;;;26.4;;;;;;;;;;;;;;;
2020/01/22 00:54:04;;;;;;;;;;;1.8;88.4;;;;;;;;;
2020/01/22 01:13:22;;;24.9;;;22.6;;;;;;;;;;;;;;;
2020/01/22 01:13:29;;;;;;;;;;;1.8;88.1;;;;;;;;;
2020/01/22 01:23:55;;;28.9;;;24.5;;;;;;;;;;;;;;;
2020/01/22 01:23:55;;;;;;;;;;;1.7;88.2;;;;;;;;;
2020/01/22 01:38:33;;;24.1;;;20.8;;;;;;;;;;;;;;;
2020/01/22 01:38:33;;;;;;;;;;;1.8;87.3;;;;;;;;;
2020/01/22 01:53:52;;;23.2;;;20.6;;;;;;;;;;;;;;;
2020/01/22 01:53:52;;;;;;;;;;;2.0;86.4;;;;;;;;;
2020/01/22 02:08:21;;;32.4;;;26.3;;;;;;;;;;;;;;;
2020/01/22 02:08:22;;;;;;;;;;;2.0;87.5;;;;;;;;;
2020/01/22 02:22:33;;;26.5;;;22.9;;;;;;;;;;;;;;;
2020/01/22 02:22:33;;;;;;;;;;;2.0;88.4;;;;;;;;;
2020/01/22 02:37:42;;;31.2;;;25.4;;;;;;;;;;;;;;;
2020/01/22 02:37:42;;;;;;;;;;;1.8;88.4;;;;;;;;;
2020/01/22 02:52:35;;;31.9;;;26.4;;;;;;;;;;;;;;;
2020/01/22 02:52:35;;;;;;;;;;;1.6;88.1;;;;;;;;;
2020/01/22 03:07:27;;;32.6;;;27.2;;;;;;;;;;;;;;;
2020/01/22 03:07:27;;;;;;;;;;;1.6;87.9;;;;;;;;;
2020/01/22 03:22:35;;;33.6;;;28.0;;;;;;;;;;;;;;;
2020/01/22 03:22:35;;;;;;;;;;;1.6;88.0;;;;;;;;;
2020/01/22 03:37:43;;;30.4;;;25.8;;;;;;;;;;;;;;;
2020/01/22 03:37:43;;;;;;;;;;;1.6;87.8;;;;;;;;;
2020/01/22 03:52:21;;;39.5;;;31.8;;;;;;;;;;;;;;;
2020/01/22 03:52:21;;;;;;;;;;;1.6;87.6;;;;;;;;;
2020/01/22 04:07:35;;;35.7;;;29.9;;;;;;;;;;;;;;;
2020/01/22 04:07:37;;;;;;;;;;;1.7;87.2;;;;;;;;;
2020/01/22 04:21:53;;;44.3;;;35.0;;;;;;;;;;;;;;;
2020/01/22 04:21:54;;;;;;;;;;;1.7;88.0;;;;;;;;;
2020/01/22 04:37:20;;;36.4;;;30.8;;;;;;;;;;;;;;;
2020/01/22 04:37:20;;;;;;;;;;;1.6;87.5;;;;;;;;;
2020/01/22 04:51:57;;;37.7;;;31.5;;;;;;;;;;;;;;;
2020/01/22 04:51:57;;;;;;;;;;;1.6;87.1;;;;;;;;;
2020/01/22 05:06:36;;;34.4;;;29.8;;;;;;;;;;;;;;;
2020/01/22 05:06:36;;;;;;;;;;;1.6;87.2;;;;;;;;;
2020/01/22 05:21:20;;;38.3;;;31.3;;;;;;;;;;;;;;;
2020/01/22 05:21:20;;;;;;;;;;;1.6;86.9;;;;;;;;;
2020/01/22 05:35:59;;;39.2;;;32.3;;;;;;;;;;;;;;;
2020/01/22 05:35:59;;;;;;;;;;;1.7;86.5;;;;;;;;;
2020/01/22 05:51:29;;;40.8;;;34.1;;;;;;;;;;;;;;;
2020/01/22 05:51:29;;;;;;;;;;;1.7;87.1;;;;;;;;;
2020/01/22 06:06:01;;;42.6;;;34.9;;;;;;;;;;;;;;;
2020/01/22 06:06:01;;;;;;;;;;;1.6;87.4;;;;;;;;;
2020/01/22 06:20:38;;;42.1;;;34.1;;;;;;;;;;;;;;;
2020/01/22 06:20:38;;;;;;;;;;;1.6;86.3;;;;;;;;;
2020/01/22 06:36:57;;;34.4;;;29.4;;;;;;;;;;;;;;;
2020/01/22 06:36:57;;;;;;;;;;;1.8;84.9;;;;;;;;;
2020/01/22 06:50:35;;;38.9;;;32.3;;;;;;;;;;;;;;;
2020/01/22 06:50:35;;;;;;;;;;;2.1;85.4;;;;;;;;;
2020/01/22 07:05:11;;;34.4;;;29.9;;;;;;;;;;;;;;;
2020/01/22 07:05:11;;;;;;;;;;;2.1;86.0;;;;;;;;;
2020/01/22 07:21:00;;;34.7;;;30.1;;;;;;;;;;;;;;;
2020/01/22 07:21:00;;;;;;;;;;;2.1;85.3;;;;;;;;;
2020/01/22 07:35:25;;;35.6;;;31.1;;;;;;;;;;;;;;;
2020/01/22 07:35:25;;;;;;;;;;;2.2;86.1;;;;;;;;;
2020/01/22 08:49:46;;;35.2;;;31.2;;;;;;;;;;;;;;;
2020/01/22 08:49:47;;;;;;;;;;;2.7;84.9;;;;;;;;;
2020/01/22 09:04:26;;;37.3;;;32.2;;;;;;;;;;;;;;;
2020/01/22 09:04:26;;;;;;;;;;;2.8;84.6;;;;;;;;;
2020/01/22 09:19:05;;;36.6;;;32.3;;;;;;;;;;;;;;;
2020/01/22 09:19:05;;;;;;;;;;;2.9;85.0;;;;;;;;;
2020/01/22 09:34:13;;;40.7;;;34.7;;;;;;;;;;;;;;;
2020/01/22 09:34:13;;;;;;;;;;;3.0;84.1;;;;;;;;;
2020/01/22 09:49:54;;;35.5;;;30.9;;;;;;;;;;;;;;;
2020/01/22 09:49:54;;;;;;;;;;;3.3;83.2;;;;;;;;;
2020/01/22 10:05:36;;;34.3;;;30.1;;;;;;;;;;;;;;;
2020/01/22 10:05:36;;;;;;;;;;;3.6;82.4;;;;;;;;;
2020/01/22 10:18:51;;;36.6;;;31.4;;;;;;;;;;;;;;;
2020/01/22 10:18:51;;;;;;;;;;;3.8;83.3;;;;;;;;;
2020/01/22 10:33:50;;;44.7;;;38.4;;;;;;;;;;;;;;;
2020/01/22 10:33:51;;;;;;;;;;;3.9;84.6;;;;;;;;;
2020/01/22 11:18:29;;;43.8;;;37.3;;;;;;;;;;;;;;;
2020/01/22 11:18:30;;;;;;;;;;;4.1;83.5;;;;;;;;;
2020/01/22 11:33:08;;;41.8;;;35.9;;;;;;;;;;;;;;;
2020/01/22 11:33:09;;;;;;;;;;;4.4;85.0;;;;;;;;;
2020/01/22 12:17:41;;;47.1;;;39.6;;;;;;;;;;;;;;;
2020/01/22 12:17:41;;;;;;;;;;;4.9;84.4;;;;;;;;;
2020/01/22 12:32:58;;;47.1;;;39.7;;;;;;;;;;;;;;;
2020/01/22 12:32:59;;;;;;;;;;;5.1;84.8;;;;;;;;;
2020/01/22 12:49:06;;;49.6;;;40.6;;;;;;;;;;;;;;;
2020/01/22 12:49:08;;;;;;;;;;;5.2;82.8;;;;;;;;;
2020/01/22 13:02:15;;;51.5;;;42.5;;;;;;;;;;;;;;;
2020/01/22 13:02:19;;;;;;;;;;;5.6;84.0;;;;;;;;;
2020/01/22 13:17:30;;;52.5;;;43.0;;;;;;;;;;;;;;;
2020/01/22 13:17:31;;;;;;;;;;;5.8;84.5;;;;;;;;;
2020/01/22 13:32:32;;;53.5;;;44.5;;;;;;;;;;;;;;;
2020/01/22 13:32:33;;;;;;;;;;;5.8;85.4;;;;;;;;;
2020/01/22 13:47:20;;;50.9;;;42.7;;;;;;;;;;;;;;;
2020/01/22 13:47:21;;;;;;;;;;;6.1;84.1;;;;;;;;;
2020/01/22 14:02:07;;;51.2;;;42.3;;;;;;;;;;;;;;;
2020/01/22 14:02:07;;;;;;;;;;;6.3;83.4;;;;;;;;;
2020/01/22 14:16:47;;;52.2;;;42.4;;;;;;;;;;;;;;;
2020/01/22 14:16:47;;;;;;;;;;;6.5;84.3;;;;;;;;;
2020/01/22 14:31:25;;;53.8;;;44.7;;;;;;;;;;;;;;;
2020/01/22 14:31:25;;;;;;;;;;;6.6;84.3;;;;;;;;;
2020/01/22 14:46:04;;;49.5;;;41.5;;;;;;;;;;;;;;;
2020/01/22 14:46:04;;;;;;;;;;;6.7;85.5;;;;;;;;;
2020/01/22 15:02:42;;;44.4;;;37.9;;;;;;;;;;;;;;;
2020/01/22 15:02:42;;;;;;;;;;;6.7;84.0;;;;;;;;;
2020/01/22 15:15:50;;;41.7;;;36.3;;;;;;;;;;;;;;;
2020/01/22 15:15:50;;;;;;;;;;;6.9;85.5;;;;;;;;;
2020/01/22 15:30:43;;;47.5;;;39.4;;;;;;;;;;;;;;;
2020/01/22 15:30:44;;;;;;;;;;;6.9;85.6;;;;;;;;;
2020/01/22 15:46:00;;;46.9;;;38.6;;;;;;;;;;;;;;;
2020/01/22 15:46:01;;;;;;;;;;;6.9;85.1;;;;;;;;;
2020/01/22 16:01:10;;;46.7;;;39.2;;;;;;;;;;;;;;;
2020/01/22 16:01:10;;;;;;;;;;;7.0;84.6;;;;;;;;;
2020/01/22 16:15:50;;;44.4;;;38.7;;;;;;;;;;;;;;;
2020/01/22 16:15:50;;;;;;;;;;;7.0;85.1;;;;;;;;;
2020/01/22 16:30:30;;;42.1;;;36.0;;;;;;;;;;;;;;;
2020/01/22 16:30:31;;;;;;;;;;;7.0;85.6;;;;;;;;;
2020/01/22 16:45:24;;;45.8;;;38.8;;;;;;;;;;;;;;;
2020/01/22 16:45:25;;;;;;;;;;;6.8;86.4;;;;;;;;;
2020/01/22 17:02:23;;;62.3;;;49.7;;;;;;;;;;;;;;;
2020/01/22 17:02:25;;;;;;;;;;;6.7;84.5;;;;;;;;;
2020/01/22 17:15:15;;;79.9;;;61.7;;;;;;;;;;;;;;;
2020/01/22 17:15:16;;;;;;;;;;;6.8;85.5;;;;;;;;;
2020/01/22 17:44:57;;;82.0;;;63.0;;;;;;;;;;;;;;;
2020/01/22 17:44:57;;;;;;;;;;;6.6;87.1;;;;;;;;;
2020/01/22 18:00:39;;;73.6;;;56.7;;;;;;;;;;;;;;;
2020/01/22 18:00:42;;;;;;;;;;;6.4;87.2;;;;;;;;;
2020/01/22 18:17:09;;;74.2;;;57.9;;;;;;;;;;;;;;;
2020/01/22 18:17:14;;;;;;;;;;;6.3;86.8;;;;;;;;;
2020/01/22 18:29:59;;;65.8;;;52.6;;;;;;;;;;;;;;;
2020/01/22 18:29:59;;;;;;;;;;;6.3;89.0;;;;;;;;;
2020/01/22 18:44:41;;;63.3;;;51.4;;;;;;;;;;;;;;;
2020/01/22 18:44:41;;;;;;;;;;;6.1;89.6;;;;;;;;;
2020/01/22 18:59:52;;;55.0;;;46.0;;;;;;;;;;;;;;;
2020/01/22 18:59:52;;;;;;;;;;;5.9;89.4;;;;;;;;;
2020/01/22 19:15:21;;;56.1;;;46.5;;;;;;;;;;;;;;;
2020/01/22 19:15:21;;;;;;;;;;;6.0;88.6;;;;;;;;;
2020/01/22 19:29:53;;;59.3;;;48.9;;;;;;;;;;;;;;;
2020/01/22 19:29:53;;;;;;;;;;;6.1;88.6;;;;;;;;;
2020/01/22 19:44:46;;;57.0;;;47.1;;;;;;;;;;;;;;;
2020/01/22 19:44:46;;;;;;;;;;;6.2;88.4;;;;;;;;;
2020/01/22 20:00:00;;;59.3;;;47.9;;;;;;;;;;;;;;;
2020/01/22 20:00:01;;;;;;;;;;;6.3;87.7;;;;;;;;;
2020/01/22 20:14:24;;;58.8;;;47.3;;;;;;;;;;;;;;;
2020/01/22 20:14:24;;;;;;;;;;;6.4;87.4;;;;;;;;;
2020/01/22 20:29:32;;;55.4;;;46.3;;;;;;;;;;;;;;;
2020/01/22 20:29:32;;;;;;;;;;;6.4;86.2;;;;;;;;;
2020/01/22 20:44:15;;;57.3;;;47.1;;;;;;;;;;;;;;;
2020/01/22 20:44:15;;;;;;;;;;;6.6;86.4;;;;;;;;;
2020/01/22 21:00:58;;;51.2;;;43.4;;;;;;;;;;;;;;;
2020/01/22 21:01:04;;;;;;;;;;;6.6;85.9;;;;;;;;;
2020/01/22 21:13:44;;;51.4;;;43.3;;;;;;;;;;;;;;;
2020/01/22 21:13:44;;;;;;;;;;;6.7;87.0;;;;;;;;;
2020/01/22 21:28:53;;;50.7;;;42.1;;;;;;;;;;;;;;;
2020/01/22 21:28:53;;;;;;;;;;;6.6;87.6;;;;;;;;;
2020/01/22 21:43:32;;;58.1;;;47.4;;;;;;;;;;;;;;;
2020/01/22 21:43:32;;;;;;;;;;;6.5;87.8;;;;;;;;;
2020/01/22 21:58:39;;;57.0;;;47.4;;;;;;;;;;;;;;;
2020/01/22 21:58:39;;;;;;;;;;;6.5;87.5;;;;;;;;;
2020/01/22 22:13:48;;;58.6;;;48.5;;;;;;;;;;;;;;;
2020/01/22 22:13:48;;;;;;;;;;;6.4;87.3;;;;;;;;;
2020/01/22 22:29:41;;;50.9;;;43.3;;;;;;;;;;;;;;;
2020/01/22 22:29:43;;;;;;;;;;;6.5;86.5;;;;;;;;;
2020/01/22 22:43:24;;;50.7;;;44.3;;;;;;;;;;;;;;;
2020/01/22 22:43:24;;;;;;;;;;;6.6;87.2;;;;;;;;;
2020/01/22 22:59:01;;;49.6;;;43.6;;;;;;;;;;;;;;;
2020/01/22 22:59:02;;;;;;;;;;;6.5;86.7;;;;;;;;;
2020/01/22 23:13:49;;;51.5;;;43.6;;;;;;;;;;;;;;;
2020/01/22 23:13:53;;;;;;;;;;;6.6;87.1;;;;;;;;;
2020/01/22 23:43:46;;;48.4;;;41.5;;;;;;;;;;;;;;;
2020/01/22 23:43:56;;;;;;;;;;;6.7;86.7;;;;;;;;;
2020/01/22 23:58:25;;;51.7;;;43.7;;;;;;;;;;;;;;;
2020/01/22 23:58:36;;;;;;;;;;;6.7;87.3;;;;;;;;;
