Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 00:06:33;;;19.6;;;16.6;;;;;;;;;;;;;;;
2020/01/22 00:06:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 00:21:17;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/01/22 00:21:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 00:50:28;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/22 00:50:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 01:19:52;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/22 01:19:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 01:34:29;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/22 01:34:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 01:49:16;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/01/22 01:49:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 02:04:02;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/22 02:04:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 03:02:53;;;24.1;;;16.4;;;;;;;;;;;;;;;
2020/01/22 03:02:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 03:17:32;;;31.1;;;17.6;;;;;;;;;;;;;;;
2020/01/22 03:17:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 03:32:09;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/01/22 03:32:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 03:47:15;;;29.5;;;17.8;;;;;;;;;;;;;;;
2020/01/22 03:47:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 04:01:54;;;21.1;;;16.0;;;;;;;;;;;;;;;
2020/01/22 04:01:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 04:16:28;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/01/22 04:16:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 04:30:59;;;23.2;;;20.5;;;;;;;;;;;;;;;
2020/01/22 04:30:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 04:45:54;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/22 04:45:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 05:15:10;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/01/22 05:15:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 05:29:55;;;21.4;;;18.6;;;;;;;;;;;;;;;
2020/01/22 05:29:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 05:44:43;;;19.8;;;18.2;;;;;;;;;;;;;;;
2020/01/22 05:44:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 05:59:32;;;31.2;;;19.2;;;;;;;;;;;;;;;
2020/01/22 05:59:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 06:14:04;;;25.4;;;19.5;;;;;;;;;;;;;;;
2020/01/22 06:14:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 06:28:41;;;27.0;;;20.0;;;;;;;;;;;;;;;
2020/01/22 06:28:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 06:43:31;;;36.1;;;24.8;;;;;;;;;;;;;;;
2020/01/22 06:43:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 07:12:45;;;30.2;;;20.9;;;;;;;;;;;;;;;
2020/01/22 07:12:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 07:27:33;;;24.5;;;20.6;;;;;;;;;;;;;;;
2020/01/22 07:27:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 08:55:50;;;42.3;;;31.9;;;;;;;;;;;;;;;
2020/01/22 08:55:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 09:10:29;;;52.1;;;44.0;;;;;;;;;;;;;;;
2020/01/22 09:10:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 09:40:18;;;111.5;;;56.9;;;;;;;;;;;;;;;
2020/01/22 09:40:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 09:54:53;;;107.2;;;56.5;;;;;;;;;;;;;;;
2020/01/22 09:54:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 10:09:39;;;139.4;;;63.4;;;;;;;;;;;;;;;
2020/01/22 10:09:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 10:39:23;;;72.7;;;56.4;;;;;;;;;;;;;;;
2020/01/22 10:39:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 10:54:02;;;91.3;;;67.8;;;;;;;;;;;;;;;
2020/01/22 10:54:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 11:08:54;;;108.9;;;57.7;;;;;;;;;;;;;;;
2020/01/22 11:08:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 11:23:32;;;92.2;;;60.1;;;;;;;;;;;;;;;
2020/01/22 11:23:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 11:38:10;;;142.6;;;68.1;;;;;;;;;;;;;;;
2020/01/22 11:38:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 11:52:38;;;67.0;;;58.5;;;;;;;;;;;;;;;
2020/01/22 11:52:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 12:22:13;;;55.6;;;46.0;;;;;;;;;;;;;;;
2020/01/22 12:22:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 12:51:17;;;37.2;;;35.0;;;;;;;;;;;;;;;
2020/01/22 12:51:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 13:06:11;;;50.5;;;36.7;;;;;;;;;;;;;;;
2020/01/22 13:06:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 13:21:01;;;37.1;;;37.1;;;;;;;;;;;;;;;
2020/01/22 13:21:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 13:35:37;;;38.1;;;36.7;;;;;;;;;;;;;;;
2020/01/22 13:35:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 13:50:24;;;42.2;;;42.2;;;;;;;;;;;;;;;
2020/01/22 13:50:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 14:05:09;;;55.2;;;55.2;;;;;;;;;;;;;;;
2020/01/22 14:05:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 14:19:49;;;48.3;;;48.3;;;;;;;;;;;;;;;
2020/01/22 14:19:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 14:34:27;;;44.0;;;44.0;;;;;;;;;;;;;;;
2020/01/22 14:34:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 14:49:06;;;42.3;;;42.3;;;;;;;;;;;;;;;
2020/01/22 14:49:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 15:03:44;;;41.8;;;41.3;;;;;;;;;;;;;;;
2020/01/22 15:03:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 15:18:21;;;40.6;;;39.3;;;;;;;;;;;;;;;
2020/01/22 15:18:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 15:33:15;;;39.4;;;37.8;;;;;;;;;;;;;;;
2020/01/22 15:33:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 15:48:02;;;35.9;;;35.9;;;;;;;;;;;;;;;
2020/01/22 15:48:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 16:02:41;;;35.0;;;35.0;;;;;;;;;;;;;;;
2020/01/22 16:02:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 16:17:21;;;36.8;;;35.4;;;;;;;;;;;;;;;
2020/01/22 16:17:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 16:32:05;;;43.7;;;37.6;;;;;;;;;;;;;;;
2020/01/22 16:32:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 16:46:55;;;39.0;;;36.3;;;;;;;;;;;;;;;
2020/01/22 16:46:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 17:01:18;;;41.9;;;35.1;;;;;;;;;;;;;;;
2020/01/22 17:01:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 17:16:16;;;34.1;;;34.1;;;;;;;;;;;;;;;
2020/01/22 17:16:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 17:31:51;;;32.3;;;32.3;;;;;;;;;;;;;;;
2020/01/22 17:32:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 17:45:28;;;31.7;;;31.7;;;;;;;;;;;;;;;
2020/01/22 17:45:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 18:00:08;;;32.8;;;32.8;;;;;;;;;;;;;;;
2020/01/22 18:00:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 18:29:28;;;33.4;;;33.4;;;;;;;;;;;;;;;
2020/01/22 18:29:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 18:44:10;;;34.7;;;34.0;;;;;;;;;;;;;;;
2020/01/22 18:44:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 18:58:52;;;34.0;;;32.6;;;;;;;;;;;;;;;
2020/01/22 18:58:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 19:13:50;;;33.1;;;33.1;;;;;;;;;;;;;;;
2020/01/22 19:13:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 19:28:44;;;33.5;;;33.5;;;;;;;;;;;;;;;
2020/01/22 19:28:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 19:43:14;;;33.3;;;33.3;;;;;;;;;;;;;;;
2020/01/22 19:43:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 19:57:59;;;33.8;;;32.1;;;;;;;;;;;;;;;
2020/01/22 19:57:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 20:12:53;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/01/22 20:12:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 20:27:31;;;35.2;;;32.4;;;;;;;;;;;;;;;
2020/01/22 20:27:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 20:42:14;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/01/22 20:42:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 20:57:05;;;31.2;;;31.2;;;;;;;;;;;;;;;
2020/01/22 20:57:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 21:11:43;;;31.9;;;31.9;;;;;;;;;;;;;;;
2020/01/22 21:11:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 21:26:22;;;31.4;;;28.9;;;;;;;;;;;;;;;
2020/01/22 21:26:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 21:41:01;;;32.2;;;30.3;;;;;;;;;;;;;;;
2020/01/22 21:41:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 21:55:38;;;31.2;;;30.2;;;;;;;;;;;;;;;
2020/01/22 21:55:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 22:10:17;;;34.2;;;32.8;;;;;;;;;;;;;;;
2020/01/22 22:10:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 22:24:56;;;32.7;;;31.5;;;;;;;;;;;;;;;
2020/01/22 22:24:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 22:39:50;;;30.0;;;30.0;;;;;;;;;;;;;;;
2020/01/22 22:39:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 22:54:29;;;30.5;;;30.5;;;;;;;;;;;;;;;
2020/01/22 22:54:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 23:08:54;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/01/22 23:08:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 23:24:20;;;31.3;;;31.3;;;;;;;;;;;;;;;
2020/01/22 23:24:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 23:39:03;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/01/22 23:39:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/22 23:53:03;;;29.0;;;29.0;;;;;;;;;;;;;;;
2020/01/22 23:53:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
