Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/22 00:13:00;;;24.3;;;22.0;;;;;;;;;;;;;;;
2020/01/22 00:13:01;;;;;;;;;;;2.4;90.2;;;;;;;;;
2020/01/22 00:50:59;;;20.3;;;18.9;;;;;;;;;;;;;;;
2020/01/22 00:50:59;;;;;;;;;;;2.5;90.0;;;;;;;;;
2020/01/22 01:13:35;;;19.4;;;18.2;;;;;;;;;;;;;;;
2020/01/22 01:13:41;;;;;;;;;;;2.5;89.0;;;;;;;;;
2020/01/22 01:30:57;;;22.8;;;20.0;;;;;;;;;;;;;;;
2020/01/22 01:30:57;;;;;;;;;;;2.6;89.8;;;;;;;;;
2020/01/22 01:50:17;;;23.1;;;21.1;;;;;;;;;;;;;;;
2020/01/22 01:50:18;;;;;;;;;;;2.6;89.7;;;;;;;;;
2020/01/22 02:11:25;;;20.9;;;19.1;;;;;;;;;;;;;;;
2020/01/22 02:11:26;;;;;;;;;;;2.6;88.3;;;;;;;;;
2020/01/22 02:32:08;;;20.2;;;18.9;;;;;;;;;;;;;;;
2020/01/22 02:32:08;;;;;;;;;;;2.7;89.2;;;;;;;;;
2020/01/22 03:10:58;;;22.4;;;20.0;;;;;;;;;;;;;;;
2020/01/22 03:10:58;;;;;;;;;;;2.6;89.4;;;;;;;;;
2020/01/22 03:30:39;;;24.3;;;21.5;;;;;;;;;;;;;;;
2020/01/22 03:30:39;;;;;;;;;;;2.5;89.2;;;;;;;;;
2020/01/22 03:49:49;;;28.6;;;23.7;;;;;;;;;;;;;;;
2020/01/22 03:49:49;;;;;;;;;;;2.5;89.3;;;;;;;;;
2020/01/22 04:09:08;;;24.8;;;22.4;;;;;;;;;;;;;;;
2020/01/22 04:09:09;;;;;;;;;;;2.4;89.5;;;;;;;;;
2020/01/22 05:10:08;;;31.8;;;27.4;;;;;;;;;;;;;;;
2020/01/22 05:10:08;;;;;;;;;;;2.2;89.6;;;;;;;;;
2020/01/22 05:29:24;;;37.1;;;30.3;;;;;;;;;;;;;;;
2020/01/22 05:29:24;;;;;;;;;;;2.2;89.9;;;;;;;;;
2020/01/22 05:48:39;;;37.0;;;31.6;;;;;;;;;;;;;;;
2020/01/22 05:48:45;;;;;;;;;;;2.2;90.1;;;;;;;;;
2020/01/22 06:08:02;;;38.6;;;33.1;;;;;;;;;;;;;;;
2020/01/22 06:08:02;;;;;;;;;;;2.2;89.6;;;;;;;;;
2020/01/22 06:27:10;;;42.0;;;34.7;;;;;;;;;;;;;;;
2020/01/22 06:27:10;;;;;;;;;;;2.2;89.7;;;;;;;;;
2020/01/22 06:47:02;;;35.5;;;30.0;;;;;;;;;;;;;;;
2020/01/22 06:47:02;;;;;;;;;;;2.3;89.1;;;;;;;;;
2020/01/22 07:06:11;;;36.5;;;29.8;;;;;;;;;;;;;;;
2020/01/22 07:06:12;;;;;;;;;;;2.4;89.3;;;;;;;;;
2020/01/22 07:25:01;;;32.5;;;27.5;;;;;;;;;;;;;;;
2020/01/22 07:25:02;;;;;;;;;;;2.5;89.3;;;;;;;;;
2020/01/22 09:00:22;;;33.7;;;29.3;;;;;;;;;;;;;;;
2020/01/22 09:00:22;;;;;;;;;;;3.0;89.4;;;;;;;;;
2020/01/22 09:20:05;;;29.6;;;26.3;;;;;;;;;;;;;;;
2020/01/22 09:20:06;;;;;;;;;;;3.2;88.4;;;;;;;;;
2020/01/22 09:39:47;;;29.5;;;26.7;;;;;;;;;;;;;;;
2020/01/22 09:39:47;;;;;;;;;;;3.4;88.1;;;;;;;;;
2020/01/22 09:59:32;;;31.9;;;29.1;;;;;;;;;;;;;;;
2020/01/22 09:59:32;;;;;;;;;;;3.7;88.3;;;;;;;;;
2020/01/22 10:20:22;;;28.7;;;26.5;;;;;;;;;;;;;;;
2020/01/22 10:20:22;;;;;;;;;;;4.0;87.6;;;;;;;;;
2020/01/22 10:40:24;;;31.6;;;29.1;;;;;;;;;;;;;;;
2020/01/22 10:40:24;;;;;;;;;;;4.3;88.5;;;;;;;;;
2020/01/22 10:59:35;;;33.6;;;30.8;;;;;;;;;;;;;;;
2020/01/22 10:59:36;;;;;;;;;;;4.5;89.1;;;;;;;;;
2020/01/22 11:18:30;;;34.2;;;31.1;;;;;;;;;;;;;;;
2020/01/22 11:18:30;;;;;;;;;;;4.6;89.1;;;;;;;;;
2020/01/22 11:38:40;;;32.6;;;30.1;;;;;;;;;;;;;;;
2020/01/22 11:38:40;;;;;;;;;;;4.9;88.8;;;;;;;;;
2020/01/22 11:58:54;;;36.8;;;33.2;;;;;;;;;;;;;;;
2020/01/22 11:58:54;;;;;;;;;;;5.1;89.3;;;;;;;;;
2020/01/22 12:18:12;;;42.6;;;37.1;;;;;;;;;;;;;;;
2020/01/22 12:18:12;;;;;;;;;;;5.3;89.5;;;;;;;;;
2020/01/22 12:37:33;;;38.3;;;34.3;;;;;;;;;;;;;;;
2020/01/22 12:37:35;;;;;;;;;;;5.5;89.6;;;;;;;;;
2020/01/22 12:56:20;;;39.0;;;34.8;;;;;;;;;;;;;;;
2020/01/22 12:56:20;;;;;;;;;;;5.8;89.0;;;;;;;;;
2020/01/22 13:15:18;;;38.5;;;35.1;;;;;;;;;;;;;;;
2020/01/22 13:15:19;;;;;;;;;;;6.0;89.2;;;;;;;;;
2020/01/22 13:34:36;;;38.0;;;34.9;;;;;;;;;;;;;;;
2020/01/22 13:34:36;;;;;;;;;;;6.2;88.2;;;;;;;;;
2020/01/22 13:54:15;;;38.6;;;34.8;;;;;;;;;;;;;;;
2020/01/22 13:54:25;;;;;;;;;;;6.5;88.3;;;;;;;;;
2020/01/22 14:13:15;;;41.0;;;36.5;;;;;;;;;;;;;;;
2020/01/22 14:13:15;;;;;;;;;;;6.7;88.6;;;;;;;;;
2020/01/22 14:32:26;;;48.9;;;42.1;;;;;;;;;;;;;;;
2020/01/22 14:32:26;;;;;;;;;;;6.8;88.9;;;;;;;;;
2020/01/22 14:52:38;;;44.2;;;39.2;;;;;;;;;;;;;;;
2020/01/22 14:52:38;;;;;;;;;;;6.8;88.0;;;;;;;;;
2020/01/22 15:13:49;;;45.4;;;39.8;;;;;;;;;;;;;;;
2020/01/22 15:13:49;;;;;;;;;;;6.9;88.6;;;;;;;;;
2020/01/22 15:34:46;;;50.8;;;43.1;;;;;;;;;;;;;;;
2020/01/22 15:34:46;;;;;;;;;;;7.0;87.7;;;;;;;;;
2020/01/22 15:55:07;;;49.9;;;42.1;;;;;;;;;;;;;;;
2020/01/22 15:55:07;;;;;;;;;;;7.1;88.9;;;;;;;;;
2020/01/22 16:14:18;;;51.6;;;43.4;;;;;;;;;;;;;;;
2020/01/22 16:14:19;;;;;;;;;;;7.1;88.9;;;;;;;;;
2020/01/22 16:33:12;;;47.2;;;40.6;;;;;;;;;;;;;;;
2020/01/22 16:33:12;;;;;;;;;;;7.1;89.0;;;;;;;;;
2020/01/22 16:53:00;;;49.0;;;42.1;;;;;;;;;;;;;;;
2020/01/22 16:53:01;;;;;;;;;;;7.1;88.7;;;;;;;;;
2020/01/22 17:14:12;;;46.8;;;40.9;;;;;;;;;;;;;;;
2020/01/22 17:14:14;;;;;;;;;;;7.1;87.6;;;;;;;;;
2020/01/22 17:35:47;;;53.1;;;47.5;;;;;;;;;;;;;;;
2020/01/22 17:35:48;;;;;;;;;;;7.3;88.8;;;;;;;;;
2020/01/22 17:55:06;;;56.8;;;51.8;;;;;;;;;;;;;;;
2020/01/22 17:55:06;;;;;;;;;;;7.2;89.6;;;;;;;;;
2020/01/22 18:15:36;;;53.0;;;46.1;;;;;;;;;;;;;;;
2020/01/22 18:15:36;;;;;;;;;;;7.1;89.3;;;;;;;;;
2020/01/22 18:35:33;;;51.9;;;45.0;;;;;;;;;;;;;;;
2020/01/22 18:35:34;;;;;;;;;;;7.1;90.5;;;;;;;;;
2020/01/22 18:54:49;;;56.1;;;47.9;;;;;;;;;;;;;;;
2020/01/22 18:54:50;;;;;;;;;;;7.0;90.0;;;;;;;;;
2020/01/22 19:14:50;;;54.4;;;47.3;;;;;;;;;;;;;;;
2020/01/22 19:14:50;;;;;;;;;;;7.0;90.3;;;;;;;;;
2020/01/22 19:34:24;;;53.5;;;47.4;;;;;;;;;;;;;;;
2020/01/22 19:34:31;;;;;;;;;;;7.0;90.7;;;;;;;;;
2020/01/22 19:53:56;;;54.8;;;48.3;;;;;;;;;;;;;;;
2020/01/22 19:53:56;;;;;;;;;;;6.9;90.2;;;;;;;;;
2020/01/22 20:13:23;;;56.6;;;49.4;;;;;;;;;;;;;;;
2020/01/22 20:13:23;;;;;;;;;;;7.0;90.1;;;;;;;;;
2020/01/22 20:33:05;;;53.8;;;47.2;;;;;;;;;;;;;;;
2020/01/22 20:33:05;;;;;;;;;;;7.0;90.3;;;;;;;;;
2020/01/22 20:51:48;;;53.1;;;46.5;;;;;;;;;;;;;;;
2020/01/22 20:51:48;;;;;;;;;;;7.1;90.1;;;;;;;;;
2020/01/22 21:11:43;;;61.5;;;55.9;;;;;;;;;;;;;;;
2020/01/22 21:11:43;;;;;;;;;;;7.1;89.7;;;;;;;;;
2020/01/22 21:30:54;;;55.7;;;49.4;;;;;;;;;;;;;;;
2020/01/22 21:30:54;;;;;;;;;;;7.1;90.1;;;;;;;;;
2020/01/22 21:50:04;;;55.4;;;48.0;;;;;;;;;;;;;;;
2020/01/22 21:50:04;;;;;;;;;;;7.1;90.4;;;;;;;;;
2020/01/22 22:08:46;;;64.3;;;57.5;;;;;;;;;;;;;;;
2020/01/22 22:08:46;;;;;;;;;;;7.1;90.3;;;;;;;;;
2020/01/22 22:27:50;;;49.7;;;45.5;;;;;;;;;;;;;;;
2020/01/22 22:27:58;;;;;;;;;;;7.1;90.2;;;;;;;;;
2020/01/22 22:46:56;;;52.0;;;45.8;;;;;;;;;;;;;;;
2020/01/22 22:46:56;;;;;;;;;;;7.1;90.0;;;;;;;;;
2020/01/22 23:24:51;;;48.3;;;42.5;;;;;;;;;;;;;;;
2020/01/22 23:24:51;;;;;;;;;;;7.1;90.1;;;;;;;;;
2020/01/22 23:45:48;;;45.8;;;41.3;;;;;;;;;;;;;;;
2020/01/22 23:45:51;;;;;;;;;;;7.1;89.7;;;;;;;;;
