Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:18;;;;;;;;;5.00;5.00;;;;;20.71;49.22;101203.00;146619;564;46010;-71
2021/09/27 00:03:52;;;;;;;;;5.75;5.00;;;;;20.72;49.38;101202.16;146620;570;46020;-72
2021/09/27 00:06:26;;;;;;;;;7.50;5.50;;;;;20.75;48.91;101200.47;146619;693;47010;-72
2021/09/27 00:09:00;;;;;;;;;5.00;5.00;;;;;20.80;49.46;101205.81;146618;707;46020;-72
2021/09/27 00:11:34;;;;;;;;;7.25;7.25;;;;;20.85;48.89;101209.41;146620;614;46010;-74
2021/09/27 00:14:08;;;;;;;;;5.00;5.00;;;;;20.85;49.66;101209.41;146621;691;46021;-73
2021/09/27 00:16:42;;;;;;;;;6.75;6.25;;;;;20.85;49.16;101208.53;146620;624;46010;-73
2021/09/27 00:19:16;;;;;;;;;8.00;6.00;;;;;20.84;49.18;101202.38;146620;715;46020;-73
2021/09/27 00:21:50;;;;;;;;;7.00;5.00;;;;;20.86;49.67;101207.66;146620;579;46010;-73
2021/09/27 00:24:25;;;;;;;;;7.75;7.25;;;;;20.86;49.82;101210.28;146622;644;47010;-73
2021/09/27 00:26:59;;;;;;;;;6.50;6.00;;;;;20.87;49.30;101207.69;146619;584;46016;-73
2021/09/27 00:29:32;;;;;;;;;7.75;6.75;;;;;20.88;49.33;101211.22;146621;690;47008;-86
2021/09/27 00:32:10;;;;;;;;;6.00;6.00;;;;;20.85;49.84;101203.25;146619;625;46010;-78
2021/09/27 00:34:44;;;;;;;;;6.00;6.00;;;;;20.81;49.44;101199.69;146617;645;46020;-77
2021/09/27 00:37:18;;;;;;;;;8.00;6.00;;;;;20.81;49.93;101202.31;146619;576;46016;-78
2021/09/27 00:39:52;;;;;;;;;6.25;6.25;;;;;20.81;50.59;101196.13;146620;744;46024;-78
2021/09/27 00:42:26;;;;;;;;;7.25;6.25;;;;;20.73;50.37;101183.72;146619;582;45907;-76
2021/09/27 00:44:59;;;;;;;;;6.00;5.75;;;;;20.76;50.08;101191.69;146618;594;46021;-77
2021/09/27 00:47:33;;;;;;;;;8.25;7.75;;;;;19.74;49.49;101014.28;146616;585;46010;-74
2021/09/27 00:50:13;;;;;;;;;6.25;6.25;;;;;20.70;49.83;101186.31;146620;580;46020;-74
2021/09/27 00:52:50;;;;;;;;;6.00;6.00;;;;;20.66;50.10;101176.59;146617;598;46016;-76
2021/09/27 00:55:30;;;;;;;;;7.25;6.50;;;;;20.62;49.46;101192.31;146621;645;46020;-76
2021/09/27 00:58:04;;;;;;;;;5.50;5.50;;;;;20.54;49.72;101181.63;146615;641;46017;-75
2021/09/27 01:00:38;;;;;;;;;7.00;7.00;;;;;20.49;49.47;101191.16;146609;571;46020;-75
2021/09/27 01:03:57;;;;;;;;;5.50;5.50;;;;;20.45;49.26;101186.72;146618;613;46906;-75
2021/09/27 01:06:59;;;;;;;;;6.50;6.50;;;;;20.41;48.86;101192.78;146619;578;46021;-75
2021/09/27 01:10:17;;;;;;;;;6.50;6.50;;;;;18.86;48.57;100922.28;146617;672;46010;-75
2021/09/27 01:13:21;;;;;;;;;5.00;5.00;;;;;20.33;49.20;101192.63;146622;576;46027;-73
2021/09/27 01:16:23;;;;;;;;;9.50;6.50;;;;;20.32;49.58;101192.63;146616;613;46010;-75
2021/09/27 01:19:35;;;;;;;;;8.50;7.25;;;;;20.22;49.49;101194.19;146617;575;47008;-75
2021/09/27 01:22:38;;;;;;;;;6.75;6.75;;;;;20.15;50.26;101192.28;146620;644;46010;-73
2021/09/27 01:26:02;;;;;;;;;7.75;6.75;;;;;20.10;49.94;101192.19;146621;574;46008;-75
2021/09/27 01:29:23;;;;;;;;;8.00;5.75;;;;;20.08;49.96;101193.91;146615;574;46017;-74
2021/09/27 01:32:45;;;;;;;;;5.00;5.00;;;;;19.10;50.98;101034.03;146618;697;46020;-74
2021/09/27 01:35:47;;;;;;;;;6.50;6.25;;;;;20.00;51.42;101190.22;146616;689;46017;-74
2021/09/27 01:38:44;;;;;;;;;6.25;5.00;;;;;19.95;50.80;101182.25;146622;575;46008;-73
2021/09/27 01:41:45;;;;;;;;;7.75;6.50;;;;;19.94;50.62;101182.22;146618;680;46022;-73
2021/09/27 01:44:47;;;;;;;;;6.50;5.00;;;;;20.01;50.47;101182.37;146621;632;46008;-73
2021/09/27 01:47:32;;;;;;;;;5.75;5.25;;;;;20.05;49.83;101180.69;146617;579;46018;-73
2021/09/27 01:50:21;;;;;;;;;7.00;4.75;;;;;20.06;50.14;101172.81;146623;663;46008;-73
2021/09/27 01:53:08;;;;;;;;;9.00;7.50;;;;;20.13;49.69;101173.84;146618;682;46010;-73
2021/09/27 01:56:15;;;;;;;;;7.75;6.00;;;;;18.22;48.92;100836.84;146622;633;46025;-72
2021/09/27 01:59:32;;;;;;;;;5.75;5.50;;;;;20.18;49.20;101160.75;146617;662;46031;-72
2021/09/27 02:02:35;;;;;;;;;6.00;6.00;;;;;20.21;48.01;101164.31;146618;712;46022;-72
2021/09/27 02:05:20;;;;;;;;;8.00;6.50;;;;;20.23;47.81;101159.09;146617;625;46011;-72
2021/09/27 02:08:10;;;;;;;;;5.50;4.50;;;;;20.23;47.98;101162.59;146622;569;46008;-72
2021/09/27 02:10:54;;;;;;;;;5.25;5.25;;;;;20.25;47.21;101157.38;146615;596;46030;-71
2021/09/27 02:13:36;;;;;;;;;4.75;4.75;;;;;20.19;47.16;101150.25;146623;569;46008;-70
2021/09/27 02:16:31;;;;;;;;;7.50;7.00;;;;;20.15;47.08;101156.28;146612;743;46016;-70
2021/09/27 02:19:20;;;;;;;;;6.50;6.50;;;;;20.11;48.13;101162.37;146619;616;46020;-74
2021/09/27 02:21:59;;;;;;;;;7.00;6.00;;;;;20.11;49.03;101165.00;146619;582;46021;-73
2021/09/27 02:25:06;;;;;;;;;8.50;6.75;;;;;19.01;48.84;100973.38;146618;589;46020;-72
2021/09/27 02:27:40;;;;;;;;;7.25;5.50;;;;;20.15;49.64;101172.09;146616;627;46010;-73
2021/09/27 02:30:18;;;;;;;;;7.00;5.75;;;;;20.15;49.93;101181.75;146618;595;46020;-74
2021/09/27 02:33:23;;;;;;;;;8.50;6.75;;;;;20.12;50.65;101177.31;146616;572;46016;-74
2021/09/27 02:36:21;;;;;;;;;8.00;8.00;;;;;20.07;51.63;101179.84;146617;580;46020;-74
2021/09/27 02:39:11;;;;;;;;;8.75;7.75;;;;;20.01;51.59;101171.84;146614;578;47010;-74
2021/09/27 02:42:02;;;;;;;;;11.00;8.25;;;;;19.94;52.78;101171.69;146619;675;45021;-73
2021/09/27 02:44:37;;;;;;;;;10.25;8.00;;;;;19.94;54.81;101164.69;146614;625;47906;-74
2021/09/27 02:47:16;;;;;;;;;10.50;10.00;;;;;19.91;56.33;101163.75;146620;569;46008;-74
2021/09/27 02:49:55;;;;;;;;;9.00;8.50;;;;;19.84;55.54;101160.06;146610;579;46017;-74
2021/09/27 02:52:31;;;;;;;;;8.50;8.00;;;;;19.75;54.06;101155.53;146619;658;46020;-73
2021/09/27 02:55:13;;;;;;;;;9.00;8.25;;;;;19.67;52.71;101150.97;146618;593;46010;-72
2021/09/27 02:58:13;;;;;;;;;7.75;7.75;;;;;18.44;50.78;100951.06;146614;704;46021;-74
2021/09/27 03:01:22;;;;;;;;;5.50;5.50;;;;;19.51;49.93;101149.72;146615;718;46016;-72
2021/09/27 03:04:16;;;;;;;;;6.75;5.50;;;;;19.54;49.22;101150.66;146623;644;46020;-75
2021/09/27 03:07:45;;;;;;;;;5.25;5.25;;;;;17.57;49.63;100800.38;146617;709;46016;-75
2021/09/27 03:11:05;;;;;;;;;6.00;6.00;;;;;19.59;49.83;101150.75;146618;683;46021;-77
2021/09/27 03:14:23;;;;;;;;;6.25;6.25;;;;;19.58;49.77;101152.50;146616;588;47010;-77
2021/09/27 03:17:18;;;;;;;;;9.25;7.00;;;;;19.64;49.22;101157.03;146615;569;46020;-77
2021/09/27 03:20:32;;;;;;;;;7.75;7.25;;;;;19.70;49.09;101164.19;146619;580;46011;-76
2021/09/27 03:23:44;;;;;;;;;7.00;6.75;;;;;19.73;49.52;101161.63;146620;646;47008;-77
2021/09/27 03:27:03;;;;;;;;;7.00;7.00;;;;;18.56;49.48;100964.50;146619;575;46909;-77
2021/09/27 03:30:09;;;;;;;;;9.25;8.00;;;;;19.66;50.91;101162.31;146614;569;46020;-76
2021/09/27 03:33:23;;;;;;;;;8.50;8.50;;;;;18.50;51.33;100982.72;146616;584;46017;-77
2021/09/27 03:36:26;;;;;;;;;6.00;6.00;;;;;19.52;51.67;101162.00;146622;569;45020;-77
2021/09/27 03:39:57;;;;;;;;;5.50;5.00;;;;;17.33;50.63;100812.87;146617;616;46016;-78
2021/09/27 03:43:20;;;;;;;;;7.00;6.50;;;;;19.24;50.39;101161.38;146620;708;46010;-77
2021/09/27 03:46:22;;;;;;;;;6.75;6.75;;;;;19.15;50.53;101166.44;146617;571;46016;-77
2021/09/27 03:49:29;;;;;;;;;7.50;6.00;;;;;19.13;50.01;101166.41;146618;665;46010;-77
2021/09/27 03:52:45;;;;;;;;;15.75;15.50;;;;;18.10;50.09;100973.03;146613;605;46016;-77
2021/09/27 03:55:51;;;;;;;;;7.00;6.00;;;;;19.26;49.94;101170.22;146614;632;46021;-77
2021/09/27 03:58:35;;;;;;;;;7.00;7.00;;;;;19.27;50.26;101173.72;146617;645;47010;-77
2021/09/27 04:01:40;;;;;;;;;8.25;8.25;;;;;18.09;49.88;100976.50;146613;594;46008;-77
2021/09/27 04:05:06;;;;;;;;;7.75;6.75;;;;;18.03;50.90;100982.47;146615;706;46017;-77
2021/09/27 04:08:28;;;;;;;;;7.00;6.75;;;;;17.88;50.91;100972.50;146618;652;46020;-78
2021/09/27 04:12:05;;;;;;;;;9.75;7.75;;;;;17.89;51.05;100989.13;146619;644;46011;-77
2021/09/27 04:15:07;;;;;;;;;8.75;7.50;;;;;18.83;51.52;101165.66;146619;563;46020;-77
2021/09/27 04:18:21;;;;;;;;;10.50;9.00;;;;;18.76;51.93;101172.53;146615;652;46017;-77
2021/09/27 04:21:10;;;;;;;;;11.00;8.50;;;;;18.68;52.57;101168.75;146622;646;46008;-77
2021/09/27 04:24:22;;;;;;;;;11.75;10.00;;;;;17.52;51.61;100968.03;146617;667;46027;-78
2021/09/27 04:27:27;;;;;;;;;9.25;9.25;;;;;18.60;52.71;101163.34;146612;578;46020;-77
2021/09/27 04:30:30;;;;;;;;;10.00;10.00;;;;;18.58;52.32;101165.03;146616;616;46016;-77
2021/09/27 04:33:36;;;;;;;;;12.75;10.25;;;;;17.46;51.76;100953.88;146610;640;46021;-77
2021/09/27 04:36:42;;;;;;;;;12.25;10.00;;;;;17.93;51.40;101031.22;146609;659;47010;-77
2021/09/27 04:39:21;;;;;;;;;12.25;10.50;;;;;18.82;52.35;101174.41;146613;597;46021;-77
2021/09/27 04:42:25;;;;;;;;;7.25;7.25;;;;;18.86;52.55;101173.63;146611;572;46016;-78
2021/09/27 04:45:34;;;;;;;;;10.00;9.75;;;;;17.72;52.57;100979.03;146619;590;46020;-78
2021/09/27 04:48:52;;;;;;;;;13.50;12.25;;;;;17.67;53.56;100990.28;146608;637;46016;-77
2021/09/27 04:52:04;;;;;;;;;17.75;11.50;;;;;18.68;53.47;101177.53;146612;575;46020;-78
2021/09/27 04:55:13;;;;;;;;;13.75;12.25;;;;;17.51;52.74;100968.00;146607;564;46011;-78
2021/09/27 04:58:08;;;;;;;;;12.00;11.50;;;;;19.15;52.84;101182.19;146612;581;46020;-78
2021/09/27 05:01:21;;;;;;;;;13.00;13.00;;;;;19.97;51.76;101177.00;146609;640;47010;-78
2021/09/27 05:04:41;;;;;;;;;13.25;11.00;;;;;20.04;48.68;100994.66;146604;678;46020;-78
2021/09/27 05:07:51;;;;;;;;;14.75;13.25;;;;;22.06;47.56;101168.06;146609;586;46016;-77
2021/09/27 05:10:57;;;;;;;;;11.00;10.50;;;;;21.19;45.13;100844.28;146614;573;46021;-78
2021/09/27 05:13:53;;;;;;;;;10.50;10.50;;;;;23.86;43.90;101170.38;146608;587;47010;-78
2021/09/27 05:17:12;;;;;;;;;11.75;10.25;;;;;23.43;42.78;101009.59;146616;582;46020;-77
2021/09/27 05:20:42;;;;;;;;;13.50;11.00;;;;;23.20;41.71;100876.34;146610;571;46906;-77
2021/09/27 05:23:35;;;;;;;;;14.25;11.75;;;;;25.27;41.42;101184.72;146613;650;46020;-77
2021/09/27 05:26:59;;;;;;;;;11.00;11.00;;;;;25.47;41.48;101197.06;146611;569;46016;-77
2021/09/27 05:30:24;;;;;;;;;17.25;13.50;;;;;23.68;40.65;100851.69;146614;611;46008;-76
2021/09/27 05:33:32;;;;;;;;;15.00;15.00;;;;;25.63;40.58;101197.91;146610;695;46016;-77
2021/09/27 05:36:43;;;;;;;;;16.50;14.50;;;;;25.28;41.43;101198.88;146606;679;46020;-77
2021/09/27 05:40:05;;;;;;;;;12.75;11.00;;;;;23.94;41.73;101030.91;146610;608;46017;-77
2021/09/27 05:43:19;;;;;;;;;16.50;13.75;;;;;23.84;42.52;101035.31;146611;569;46008;-77
2021/09/27 05:46:34;;;;;;;;;12.50;12.00;;;;;24.69;43.06;101197.97;146608;581;46017;-77
2021/09/27 05:49:24;;;;;;;;;19.00;16.00;;;;;24.70;43.50;101198.84;146613;577;46008;-77
2021/09/27 05:52:15;;;;;;;;;16.75;13.75;;;;;24.74;42.77;101201.53;146608;650;46016;-77
2021/09/27 05:55:19;;;;;;;;;14.00;14.00;;;;;23.74;42.99;101028.25;146615;581;45021;-76
2021/09/27 05:58:02;;;;;;;;;15.00;13.00;;;;;24.78;43.45;101200.63;146612;609;46016;-77
2021/09/27 06:01:26;;;;;;;;;15.75;15.00;;;;;22.99;42.94;100885.13;146616;605;46021;-76
2021/09/27 06:04:30;;;;;;;;;15.25;12.75;;;;;24.00;42.52;101068.00;146610;570;46031;-76
2021/09/27 06:07:38;;;;;;;;;16.50;13.00;;;;;24.88;42.72;101205.06;146606;589;46020;-76
2021/09/27 06:11:05;;;;;;;;;15.50;14.25;;;;;24.93;42.68;101202.41;146610;624;46016;-76
2021/09/27 06:13:43;;;;;;;;;15.25;14.00;;;;;24.97;42.49;101198.00;146612;598;46008;-75
2021/09/27 06:17:30;;;;;;;;;13.00;11.75;;;;;23.38;42.05;100900.19;146610;715;46017;-75
2021/09/27 06:20:20;;;;;;;;;12.75;11.50;;;;;25.23;42.39;101200.63;146615;572;46010;-75
2021/09/27 06:23:14;;;;;;;;;13.75;11.50;;;;;25.34;41.47;101191.78;146608;564;47012;-75
2021/09/27 06:26:12;;;;;;;;;15.25;13.25;;;;;24.37;42.03;101001.78;146614;604;46010;-76
2021/09/27 06:29:07;;;;;;;;;13.75;11.25;;;;;25.46;41.88;101176.72;146611;694;46016;-76
2021/09/27 06:32:11;;;;;;;;;9.50;9.50;;;;;24.68;42.07;101015.91;146616;564;46010;-75
2021/09/27 06:34:52;;;;;;;;;12.00;10.25;;;;;25.80;41.57;101182.78;146607;618;47908;-75
2021/09/27 06:37:28;;;;;;;;;12.25;12.25;;;;;25.94;40.97;101180.97;146606;579;47008;-74
2021/09/27 06:40:11;;;;;;;;;13.00;10.75;;;;;26.07;41.06;101180.91;146612;608;46016;-75
2021/09/27 06:42:47;;;;;;;;;12.50;10.50;;;;;26.18;40.04;101187.06;146615;654;46026;-75
2021/09/27 06:45:21;;;;;;;;;12.25;11.25;;;;;26.25;40.17;101189.66;146612;585;46017;-73
2021/09/27 06:47:55;;;;;;;;;10.00;9.00;;;;;26.37;40.30;101194.03;146614;611;46020;-73
2021/09/27 06:50:29;;;;;;;;;11.75;8.75;;;;;26.55;40.17;101195.72;146614;736;46016;-75
2021/09/27 06:53:03;;;;;;;;;11.00;9.00;;;;;26.75;39.55;101205.31;146619;637;46021;-75
2021/09/27 06:55:37;;;;;;;;;11.00;10.00;;;;;26.93;39.45;101207.84;146615;708;46016;-75
2021/09/27 06:58:11;;;;;;;;;9.00;8.50;;;;;26.32;39.11;101075.31;146613;614;47008;-74
2021/09/27 07:00:45;;;;;;;;;9.50;8.00;;;;;27.22;39.11;101204.06;146616;571;47010;-75
2021/09/27 07:03:19;;;;;;;;;9.75;8.00;;;;;27.38;38.70;101203.91;146615;586;45020;-74
2021/09/27 07:05:54;;;;;;;;;6.25;6.25;;;;;27.52;37.74;101203.72;146614;671;46016;-75
2021/09/27 07:08:28;;;;;;;;;6.25;5.00;;;;;27.52;36.96;101198.41;146619;673;47008;-74
2021/09/27 07:11:02;;;;;;;;;9.67;8.33;;;;;27.58;37.99;101203.66;146619;569;46906;-74
2021/09/27 07:13:36;;;;;;;;;8.00;6.75;;;;;27.69;37.77;101206.19;146620;573;46008;-74
2021/09/27 07:16:10;;;;;;;;;7.00;6.25;;;;;27.81;38.07;101210.53;146615;608;46017;-75
2021/09/27 07:18:44;;;;;;;;;8.00;8.00;;;;;27.90;37.89;101210.41;146620;577;46020;-75
2021/09/27 07:21:19;;;;;;;;;9.25;9.25;;;;;28.00;38.02;101204.06;146616;571;46017;-75
2021/09/27 07:23:53;;;;;;;;;9.25;9.25;;;;;28.15;37.81;101212.75;146619;644;46020;-74
2021/09/27 07:26:27;;;;;;;;;10.25;7.00;;;;;28.28;38.87;101207.22;146615;578;46016;-74
2021/09/27 07:29:02;;;;;;;;;4.75;4.50;;;;;28.44;38.84;101204.38;146614;635;46020;-74
2021/09/27 07:31:37;;;;;;;;;6.25;6.25;;;;;28.55;38.99;101203.31;146616;565;47010;-74
2021/09/27 07:34:12;;;;;;;;;5.75;5.75;;;;;28.69;38.48;101202.19;146616;569;46020;-74
2021/09/27 07:36:46;;;;;;;;;6.50;6.00;;;;;28.77;38.88;101198.50;146616;585;47010;-73
2021/09/27 07:39:21;;;;;;;;;8.00;7.00;;;;;28.82;38.84;101200.22;146616;583;46020;-73
2021/09/27 07:41:54;;;;;;;;;7.00;7.00;;;;;28.89;37.82;101202.75;146613;616;46016;-73
2021/09/27 07:44:29;;;;;;;;;9.00;8.75;;;;;28.91;37.45;101200.06;146620;645;46008;-74
2021/09/27 07:47:03;;;;;;;;;10.00;10.00;;;;;28.97;38.19;101197.28;146614;569;46010;-74
2021/09/27 07:49:36;;;;;;;;;10.25;9.50;;;;;29.10;37.96;101204.22;146611;673;46020;-73
2021/09/27 07:52:11;;;;;;;;;7.00;7.00;;;;;29.16;37.84;101196.09;146616;593;46016;-73
2021/09/27 07:54:45;;;;;;;;;8.50;8.50;;;;;29.29;38.27;101198.56;146611;607;46020;-73
2021/09/27 07:57:18;;;;;;;;;7.00;7.00;;;;;29.36;38.02;101189.50;146615;564;46016;-73
2021/09/27 07:59:53;;;;;;;;;8.00;7.00;;;;;29.36;37.58;101189.50;146622;682;46021;-74
2021/09/27 08:02:30;;;;;;;;;6.00;4.50;;;;;29.30;37.21;101193.16;146614;574;46020;-74
2021/09/27 08:05:05;;;;;;;;;7.25;7.25;;;;;29.27;37.27;101198.56;146619;685;46020;-74
2021/09/27 08:07:39;;;;;;;;;10.50;8.50;;;;;29.30;37.61;101201.19;146618;670;46016;-73
2021/09/27 08:10:14;;;;;;;;;10.50;8.75;;;;;29.33;37.34;101201.12;146622;596;45020;-73
2021/09/27 08:12:49;;;;;;;;;9.75;9.75;;;;;29.39;37.34;101206.34;146615;702;46016;-74
2021/09/27 08:15:27;;;;;;;;;11.00;9.00;;;;;29.46;36.66;101197.28;146622;616;46008;-74
2021/09/27 08:18:02;;;;;;;;;6.50;6.50;;;;;29.51;35.28;101194.56;146614;563;46016;-73
2021/09/27 08:20:44;;;;;;;;;6.25;6.25;;;;;29.54;36.61;101197.16;146612;637;47008;-73
2021/09/27 08:23:18;;;;;;;;;9.00;8.00;;;;;29.60;36.55;101196.16;146620;570;45906;-74
2021/09/27 08:25:52;;;;;;;;;10.25;10.00;;;;;29.68;36.62;101200.44;146620;662;46008;-74
2021/09/27 08:28:28;;;;;;;;;7.25;7.00;;;;;29.73;36.04;101199.50;146608;559;47010;-74
2021/09/27 08:31:11;;;;;;;;;9.75;9.00;;;;;29.79;36.04;101200.25;146618;606;46029;-73
2021/09/27 08:33:45;;;;;;;;;9.75;9.00;;;;;29.90;36.18;101190.19;146617;614;46016;-74
2021/09/27 08:36:21;;;;;;;;;8.75;7.25;;;;;30.03;35.39;101192.59;146621;579;46020;-74
2021/09/27 08:38:57;;;;;;;;;6.75;4.00;;;;;30.11;33.99;101186.16;146616;563;46016;-74
2021/09/27 08:42:04;;;;;;;;;4.75;4.75;;;;;30.21;35.37;101184.19;146615;718;46020;-74
2021/09/27 08:44:50;;;;;;;;;7.00;7.00;;;;;30.34;34.52;101188.38;146616;706;46017;-72
2021/09/27 08:47:50;;;;;;;;;6.75;6.75;;;;;29.67;35.80;101029.47;146612;655;46012;-72
2021/09/27 08:50:38;;;;;;;;;8.00;6.75;;;;;30.78;34.91;101182.84;146614;603;46017;-72
2021/09/27 08:53:33;;;;;;;;;10.00;8.25;;;;;29.37;36.25;100919.66;146612;592;46010;-73
2021/09/27 08:56:20;;;;;;;;;10.50;8.75;;;;;30.36;34.90;101068.81;146616;707;46016;-73
2021/09/27 08:59:09;;;;;;;;;9.25;8.50;;;;;30.98;35.94;101183.25;146619;599;46021;-73
2021/09/27 09:02:10;;;;;;;;;11.75;9.50;;;;;30.93;36.24;101178.91;146618;566;46010;-72
2021/09/27 09:05:08;;;;;;;;;8.00;7.00;;;;;30.86;36.62;101175.53;146618;614;46020;-73
2021/09/27 09:08:31;;;;;;;;;8.50;8.25;;;;;29.31;36.15;100909.13;146613;611;47019;-73
2021/09/27 09:11:38;;;;;;;;;8.75;8.75;;;;;31.00;35.27;101173.38;146619;690;47008;-73
2021/09/27 09:14:40;;;;;;;;;7.25;7.25;;;;;31.04;35.62;101166.13;146617;604;46016;-74
2021/09/27 09:18:05;;;;;;;;;9.75;8.75;;;;;30.36;35.61;101023.31;146616;563;46008;-73
2021/09/27 09:21:07;;;;;;;;;9.50;8.00;;;;;29.39;35.43;100893.81;146615;683;46017;-74
2021/09/27 09:23:51;;;;;;;;;9.00;8.67;;;;;30.72;36.90;101158.91;146622;664;46020;-74
2021/09/27 09:26:34;;;;;;;;;7.67;7.00;;;;;30.51;36.43;101154.97;146613;608;47010;-74
2021/09/27 09:29:11;;;;;;;;;9.00;8.50;;;;;30.38;36.63;101154.41;146616;627;46021;-73
2021/09/27 11:39:50;;;;;;;;;8.00;6.25;;;;;31.73;31.38;101022.12;146627;575;46010;-73
2021/09/27 11:42:39;;;;;;;;;7.00;6.50;;;;;31.64;31.22;101023.28;146617;602;46010;-73
2021/09/27 11:46:20;;;;;;;;;6.25;6.25;;;;;30.77;33.87;100900.91;146619;563;46022;-73
2021/09/27 11:49:33;;;;;;;;;6.75;6.75;;;;;30.41;33.39;100878.75;146618;582;46011;-73
2021/09/27 11:52:58;;;;;;;;;7.75;7.75;;;;;29.68;34.06;100762.16;146623;671;46008;-73
2021/09/27 11:56:03;;;;;;;;;5.75;5.00;;;;;31.19;31.72;101004.13;146616;709;46011;-73
2021/09/27 11:59:31;;;;;;;;;6.50;6.50;;;;;31.27;33.56;101010.09;146621;635;46008;-73
2021/09/27 12:02:54;;;;;;;;;5.75;5.75;;;;;30.88;33.79;100910.44;146615;577;47010;-74
2021/09/27 12:05:57;;;;;;;;;8.00;8.00;;;;;30.55;32.98;100867.63;146608;656;46020;-73
2021/09/27 12:47:13;;;;;;;;;8.00;6.50;;;;;30.06;38.34;100974.16;146634;572;47018;-74
2021/09/27 12:50:05;;;;;;;;;6.75;6.75;;;;;29.92;39.47;100974.50;146638;564;45010;-74
2021/09/27 12:52:57;;;;;;;;;7.00;7.00;;;;;29.66;40.01;100968.91;146627;665;46016;-73
2021/09/27 12:55:45;;;;;;;;;8.25;7.50;;;;;29.51;40.93;100969.25;146636;586;46009;-73
2021/09/27 12:59:08;;;;;;;;;6.75;6.75;;;;;29.31;41.39;100967.88;146624;657;46016;-73
2021/09/27 13:01:50;;;;;;;;;7.00;6.00;;;;;29.27;43.59;100960.88;146634;625;46010;-73
2021/09/27 13:04:39;;;;;;;;;5.00;5.00;;;;;29.29;42.96;100969.72;146634;575;45912;-73
2021/09/27 13:07:28;;;;;;;;;5.00;5.00;;;;;29.29;42.41;100953.69;146636;578;46010;-73
2021/09/27 13:10:42;;;;;;;;;8.75;7.25;;;;;29.18;42.94;100948.59;146620;571;47011;-75
2021/09/27 13:13:43;;;;;;;;;6.25;6.25;;;;;29.15;42.90;100947.78;146621;641;46026;-74
2021/09/27 13:16:53;;;;;;;;;;;;;;;;;;;;;
2021/09/27 13:19:51;;;;;;;;;4.50;4.00;;;;;29.41;43.20;100945.41;146627;645;46020;-73
2021/09/27 13:22:38;;;;;;;;;6.00;5.67;;;;;29.59;42.74;100935.19;146636;595;45016;-72
2021/09/27 13:25:20;;;;;;;;;6.00;6.00;;;;;29.71;41.97;100934.06;146624;584;47008;-73
2021/09/27 13:28:29;;;;;;;;;6.67;6.67;;;;;29.80;42.04;100940.03;146630;566;45916;-73
2021/09/27 13:31:24;;;;;;;;;6.00;6.00;;;;;29.83;43.59;100928.41;146627;646;46020;-73
2021/09/27 13:34:07;;;;;;;;;7.75;7.75;;;;;29.82;42.73;100921.31;146631;673;45016;-74
2021/09/27 13:36:52;;;;;;;;;5.00;4.00;;;;;29.81;43.03;100924.87;146638;576;45020;-73
2021/09/27 13:39:40;;;;;;;;;6.00;6.00;;;;;29.78;42.46;100924.97;146626;597;46912;-74
2021/09/27 13:42:15;;;;;;;;;7.50;6.25;;;;;29.76;42.86;100916.13;146621;681;46008;-74
2021/09/27 13:44:55;;;;;;;;;6.00;6.00;;;;;29.71;42.51;100915.34;146619;617;46010;-73
2021/09/27 13:47:33;;;;;;;;;6.00;6.00;;;;;29.60;41.86;100910.25;146620;570;46021;-74
2021/09/27 13:50:09;;;;;;;;;7.75;6.25;;;;;29.52;43.22;100917.56;146615;554;46016;-73
2021/09/27 13:53:15;;;;;;;;;6.00;6.00;;;;;29.39;42.55;100912.50;146623;627;45020;-74
2021/09/27 13:55:58;;;;;;;;;9.75;8.75;;;;;29.31;42.19;100902.91;146617;603;46010;-73
2021/09/27 13:58:46;;;;;;;;;;;;;;;;;;;;;
2021/09/27 14:01:24;;;;;;;;;7.00;6.25;;;;;29.34;40.86;100908.19;146615;578;47010;-73
2021/09/27 14:04:00;;;;;;;;;7.00;7.00;;;;;29.32;40.70;100905.56;146621;597;46009;-74
2021/09/27 14:06:37;;;;;;;;;6.00;6.00;;;;;29.27;41.42;100906.56;146619;681;46010;-73
2021/09/27 14:09:21;;;;;;;;;7.00;6.00;;;;;29.21;41.45;100896.91;146616;704;46029;-74
2021/09/27 14:12:05;;;;;;;;;9.00;9.00;;;;;29.17;40.96;100896.09;146614;570;46017;-73
2021/09/27 14:14:42;;;;;;;;;9.75;7.00;;;;;29.13;41.36;100899.75;146619;612;46020;-73
2021/09/27 14:17:20;;;;;;;;;5.00;5.00;;;;;29.11;41.19;100896.25;146617;583;47010;-73
2021/09/27 14:20:09;;;;;;;;;7.00;7.00;;;;;29.11;41.14;100898.91;146623;618;46008;-73
2021/09/27 14:22:54;;;;;;;;;5.50;5.50;;;;;29.13;41.00;100896.19;146614;597;46016;-73
2021/09/27 14:25:28;;;;;;;;;8.75;8.75;;;;;29.14;40.97;100892.62;146620;578;46021;-73
