Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:02;;;;;;;74.15;32.35;;;;;;;-2.17;100.00;99260.45;5127266;56;1141095;-76
2023/11/28 00:05:09;;;;;;;85.60;35.00;;;;;;;-2.12;100.00;99261.91;5145205;56;1140769;-75
2023/11/28 00:10:15;;;;;;;81.87;35.20;;;;;;;-2.13;100.00;99260.68;5125972;56;1140852;-77
2023/11/28 00:15:21;;;;;;;70.92;31.35;;;;;;;-2.17;100.00;99261.75;5086187;56;1140886;-76
2023/11/28 00:20:27;;;;;;;55.37;25.50;;;;;;;-2.21;100.00;99253.73;5062249;57;1141307;-75
2023/11/28 00:25:32;;;;;;;58.03;24.23;;;;;;;-2.25;100.00;99259.50;5041186;57;1140816;-75
2023/11/28 00:30:38;;;;;;;61.90;27.07;;;;;;;-2.22;100.00;99246.87;5042507;57;1140951;-75
2023/11/28 00:35:43;;;;;;;56.33;24.63;;;;;;;-2.17;100.00;99237.98;5110686;56;1140673;-75
2023/11/28 00:40:50;;;;;;;55.97;24.53;;;;;;;-2.18;100.00;99234.17;5145707;56;1140599;-75
2023/11/28 00:45:56;;;;;;;53.15;22.37;;;;;;;-2.10;100.00;99228.63;5126096;56;1140820;-76
2023/11/28 00:51:02;;;;;;;51.87;23.10;;;;;;;-2.06;100.00;99229.71;5126830;56;1140724;-76
2023/11/28 00:56:09;;;;;;;47.25;21.45;;;;;;;-1.97;100.00;99240.08;5147159;56;1140885;-76
2023/11/28 01:01:14;;;;;;;52.67;21.57;;;;;;;-1.88;100.00;99231.44;5126494;56;1140954;-77
2023/11/28 01:06:20;;;;;;;47.47;21.57;;;;;;;-1.85;100.00;99220.09;5121642;56;1140890;-76
2023/11/28 01:11:26;;;;;;;44.50;21.63;;;;;;;-1.83;100.00;99217.78;5146952;56;1141208;-75
2023/11/28 01:16:31;;;;;;;45.33;20.77;;;;;;;-1.81;100.00;99215.13;5126847;56;1140842;-77
2023/11/28 01:21:38;;;;;;;39.67;19.40;;;;;;;-1.80;100.00;99203.39;5126623;56;1141151;-75
2023/11/28 01:26:43;;;;;;;49.13;22.27;;;;;;;-1.77;100.00;99192.89;5126046;56;1141019;-76
2023/11/28 01:31:50;;;;;;;54.60;25.40;;;;;;;-1.69;100.00;99185.20;5094848;56;1140988;-74
2023/11/28 01:36:56;;;;;;;53.33;23.52;;;;;;;-1.67;100.00;99179.01;5115989;56;1140775;-75
2023/11/28 01:42:02;;;;;;;42.30;20.93;;;;;;;-1.65;100.00;99175.89;5074181;56;1140721;-76
2023/11/28 01:47:08;;;;;;;41.43;20.57;;;;;;;-1.62;100.00;99173.61;5071222;57;1140922;-76
2023/11/28 01:52:16;;;;;;;40.90;20.57;;;;;;;-1.63;100.00;99171.92;5050868;57;1140832;-75
2023/11/28 01:57:22;;;;;;;38.27;16.23;;;;;;;-1.70;100.00;99166.69;5051053;57;1140741;-76
2023/11/28 02:02:31;;;;;;;44.60;21.80;;;;;;;-1.79;100.00;99162.77;5069866;57;1140887;-76
2023/11/28 02:07:40;;;;;;;36.67;18.33;;;;;;;-1.84;100.00;99155.70;5051110;57;1140784;-76
2023/11/28 02:12:46;;;;;;;51.00;23.97;;;;;;;-1.84;100.00;99148.77;5050907;57;1141104;-76
2023/11/28 02:17:52;;;;;;;51.04;24.70;;;;;;;-1.87;100.00;99138.55;5057997;57;1140880;-77
2023/11/28 02:22:58;;;;;;;46.33;22.27;;;;;;;-1.87;100.00;99139.84;5054704;57;1140735;-75
2023/11/28 02:28:04;;;;;;;44.23;21.48;;;;;;;-1.85;100.00;99135.42;5050699;57;1140794;-76
2023/11/28 02:33:11;;;;;;;46.27;21.93;;;;;;;-1.84;100.00;99139.70;4960846;57;1140994;-75
2023/11/28 02:38:17;;;;;;;45.13;20.27;;;;;;;-1.82;100.00;99138.30;5071058;57;1141109;-75
2023/11/28 02:43:23;;;;;;;43.27;21.63;;;;;;;-1.82;100.00;99128.77;5092942;56;1141344;-77
2023/11/28 02:48:28;;;;;;;43.80;20.27;;;;;;;-1.79;100.00;99121.31;5126629;56;1141245;-76
2023/11/28 02:53:34;;;;;;;37.95;20.32;;;;;;;-1.78;100.00;99113.46;5146893;56;1140845;-76
2023/11/28 02:58:40;;;;;;;44.20;20.37;;;;;;;-1.80;100.00;99106.22;5125879;56;1140937;-76
2023/11/28 03:03:45;;;;;;;41.77;21.63;;;;;;;-1.81;100.00;99107.58;5126453;56;1141016;-76
2023/11/28 03:08:52;;;;;;;45.45;18.85;;;;;;;-1.87;100.00;99101.43;5126999;56;1140784;-76
2023/11/28 03:13:58;;;;;;;42.65;20.75;;;;;;;-1.95;100.00;99096.61;5146811;56;1141102;-75
2023/11/28 03:19:03;;;;;;;45.07;22.83;;;;;;;-1.97;100.00;99088.53;5125944;56;1140657;-75
2023/11/28 03:24:09;;;;;;;37.53;18.47;;;;;;;-2.00;100.00;99085.66;5126890;56;1140537;-77
2023/11/28 03:29:15;;;;;;;37.42;19.02;;;;;;;-2.02;100.00;99073.70;5136362;56;1140551;-77
2023/11/28 03:34:21;;;;;;;39.70;19.50;;;;;;;-2.04;100.00;99070.34;5001708;57;1140966;-76
2023/11/28 03:39:26;;;;;;;38.17;19.37;;;;;;;-2.04;100.00;99060.81;5126311;56;1140914;-76
2023/11/28 03:44:32;;;;;;;34.37;17.43;;;;;;;-2.09;100.00;99057.61;5151007;56;1140814;-75
2023/11/28 03:49:37;;;;;;;28.23;14.57;;;;;;;-2.10;100.00;99044.27;5138109;56;1140614;-76
2023/11/28 03:54:44;;;;;;;36.17;15.13;;;;;;;-2.16;100.00;99036.37;5137321;56;1140958;-76
2023/11/28 03:59:50;;;;;;;28.47;15.53;;;;;;;-2.19;100.00;99045.58;5137269;56;1140870;-77
2023/11/28 04:04:56;;;;;;;30.83;16.83;;;;;;;-2.20;100.00;99044.35;5158261;56;1141111;-77
2023/11/28 04:10:02;;;;;;;34.88;16.40;;;;;;;-2.26;100.00;99053.70;5138210;56;1141121;-76
2023/11/28 04:15:09;;;;;;;32.70;16.87;;;;;;;-2.24;100.00;99044.11;5138127;56;1140932;-75
2023/11/28 04:20:15;;;;;;;28.37;14.93;;;;;;;-2.26;100.00;99053.25;5158129;56;1140960;-77
2023/11/28 04:25:20;;;;;;;28.90;15.67;;;;;;;-2.29;100.00;99050.80;5137592;56;1141024;-75
2023/11/28 04:30:26;;;;;;;39.83;17.30;;;;;;;-2.29;100.00;99052.59;5133591;56;1140827;-75
2023/11/28 04:35:32;;;;;;;36.17;17.73;;;;;;;-2.35;100.00;99045.94;5131077;56;1140837;-76
2023/11/28 04:40:37;;;;;;;40.00;19.90;;;;;;;-2.36;100.00;99036.95;5106170;56;1140824;-76
2023/11/28 04:45:43;;;;;;;35.33;17.73;;;;;;;-2.35;100.00;99032.16;5122335;56;1140858;-75
2023/11/28 04:50:48;;;;;;;43.23;21.70;;;;;;;-2.36;100.00;99030.48;5126800;56;1140964;-76
2023/11/28 04:55:55;;;;;;;45.00;22.50;;;;;;;-2.43;100.00;99029.92;5162181;56;1141021;-77
2023/11/28 05:01:06;;;;;;;48.50;21.77;;;;;;;-2.42;100.00;99026.88;5114438;56;1141114;-75
2023/11/28 05:06:11;;;;;;;62.60;24.43;;;;;;;-2.51;100.00;99022.55;5127142;56;1140849;-76
2023/11/28 05:11:17;;;;;;;63.30;27.23;;;;;;;-2.58;100.00;99022.91;5146581;56;1140907;-75
2023/11/28 05:16:23;;;;;;;63.70;24.03;;;;;;;-2.68;100.00;99032.87;5076508;55;1140922;-76
2023/11/28 05:21:29;;;;;;;68.50;30.67;;;;;;;-2.78;100.00;99020.45;5125873;55;1141142;-75
2023/11/28 05:26:35;;;;;;;72.87;28.10;;;;;;;-2.88;100.00;99023.45;5147422;56;1140916;-79
2023/11/28 05:31:41;;;;;;;68.15;29.27;;;;;;;-2.98;100.00;99031.72;5057215;56;1140815;-75
2023/11/28 05:36:46;;;;;;;81.70;30.87;;;;;;;-3.04;100.00;99027.66;5065807;55;1140824;-77
2023/11/28 05:41:52;;;;;;;72.25;30.45;;;;;;;-3.09;100.00;99024.47;5108082;56;1140990;-76
2023/11/28 05:46:58;;;;;;;68.93;30.70;;;;;;;-3.05;100.00;99028.56;5147444;56;1141060;-75
2023/11/28 05:52:04;;;;;;;67.80;30.77;;;;;;;-3.05;100.00;99029.86;5071382;56;1140942;-75
2023/11/28 05:57:09;;;;;;;71.33;30.50;;;;;;;-3.07;100.00;99028.28;5103819;56;1140899;-77
2023/11/28 06:02:15;;;;;;;80.12;33.15;;;;;;;-3.04;100.00;99036.70;5135582;56;1141085;-76
2023/11/28 06:07:21;;;;;;;76.27;32.43;;;;;;;-2.99;100.00;99036.51;5053282;56;1141060;-77
2023/11/28 06:12:27;;;;;;;80.93;33.97;;;;;;;-2.91;100.00;99035.26;5052838;56;1140870;-77
2023/11/28 06:17:33;;;;;;;67.30;30.43;;;;;;;-2.87;100.00;99038.06;5072674;56;1140976;-76
2023/11/28 06:22:38;;;;;;;60.23;26.20;;;;;;;-2.85;100.00;99041.88;5069553;56;1141003;-78
2023/11/28 06:27:45;;;;;;;67.57;28.37;;;;;;;-2.82;100.00;99042.19;5100188;56;1140926;-78
2023/11/28 06:32:50;;;;;;;53.70;25.37;;;;;;;-2.75;100.00;99046.19;5082740;56;1141042;-76
2023/11/28 06:37:57;;;;;;;62.95;27.02;;;;;;;-2.78;100.00;99054.92;5147110;56;1140707;-76
2023/11/28 06:43:03;;;;;;;54.87;25.03;;;;;;;-2.78;100.00;99049.75;5123870;56;1140696;-75
2023/11/28 06:48:08;;;;;;;58.20;27.48;;;;;;;-2.80;100.00;99058.03;5135924;56;1140670;-76
2023/11/28 06:53:14;;;;;;;65.60;29.00;;;;;;;-2.76;100.00;99049.68;5144706;56;1140802;-77
2023/11/28 06:58:20;;;;;;;63.47;26.20;;;;;;;-2.79;100.00;99053.24;5124842;56;1140990;-78
2023/11/28 07:03:31;;;;;;;67.23;29.03;;;;;;;-2.78;100.00;99067.86;5123737;56;1140687;-76
2023/11/28 07:08:35;;;;;;;58.13;25.70;;;;;;;-2.72;100.00;99068.84;5144122;56;1140854;-79
2023/11/28 07:13:42;;;;;;;67.67;26.53;;;;;;;-2.66;100.00;99069.86;5123241;56;1140806;-77
2023/11/28 07:18:47;;;;;;;66.23;29.20;;;;;;;-2.62;100.00;99073.99;5124520;56;1140890;-76
2023/11/28 07:23:53;;;;;;;73.57;31.17;;;;;;;-2.60;100.00;99070.05;5043658;56;1140936;-77
2023/11/28 07:28:59;;;;;;;61.27;25.37;;;;;;;-2.62;100.00;99077.88;5093657;56;1141152;-77
2023/11/28 07:34:04;;;;;;;70.75;28.60;;;;;;;-2.65;100.00;99078.47;5104911;56;1140947;-77
2023/11/28 07:39:10;;;;;;;68.07;27.17;;;;;;;-2.65;100.00;99078.02;5123300;56;1140769;-77
2023/11/28 07:44:15;;;;;;;74.27;26.97;;;;;;;-2.63;100.00;99078.78;5144217;56;1140944;-77
2023/11/28 07:49:21;;;;;;;64.03;25.80;;;;;;;-2.58;100.00;99079.84;5080041;56;1140773;-79
2023/11/28 07:54:27;;;;;;;61.73;25.17;;;;;;;-2.63;100.00;99071.02;5106272;56;1140824;-77
2023/11/28 07:59:32;;;;;;;61.83;25.33;;;;;;;-2.64;100.00;99075.81;5152067;56;1140945;-76
2023/11/28 08:04:38;;;;;;;59.17;23.43;;;;;;;-2.65;100.00;99081.89;5112862;55;1140710;-70
2023/11/28 08:09:44;;;;;;;60.53;25.17;;;;;;;-2.66;100.00;99086.69;5083859;55;1140825;-68
2023/11/28 08:14:49;;;;;;;56.77;22.65;;;;;;;-2.60;100.00;99081.69;5141893;56;1140770;-69
2023/11/28 08:19:56;;;;;;;57.15;22.42;;;;;;;-2.56;100.00;99094.84;5161061;56;1140911;-71
2023/11/28 08:25:02;;;;;;;47.07;20.23;;;;;;;-2.62;100.00;99093.86;5142693;56;1140975;-70
2023/11/28 08:30:09;;;;;;;57.30;21.75;;;;;;;-2.67;100.00;99097.11;5141019;56;1140857;-71
2023/11/28 08:35:15;;;;;;;48.23;20.17;;;;;;;-2.58;100.00;99104.42;5161619;56;1140768;-71
2023/11/28 08:40:20;;;;;;;45.93;18.20;;;;;;;-2.51;100.00;99107.13;5140228;55;1140809;-71
2023/11/28 08:45:26;;;;;;;48.13;20.33;;;;;;;-2.51;100.00;99105.38;5140334;56;1140679;-75
2023/11/28 08:50:32;;;;;;;64.23;24.50;;;;;;;-2.44;100.00;99112.86;5097304;56;1140993;-74
2023/11/28 08:55:38;;;;;;;46.00;19.50;;;;;;;-2.34;100.00;99107.63;5054185;57;1140866;-74
2023/11/28 09:00:43;;;;;;;47.90;21.17;;;;;;;-2.37;100.00;99115.53;5057702;57;1140861;-74
2023/11/28 09:05:49;;;;;;;50.78;21.33;;;;;;;-2.39;100.00;99122.08;5061311;56;1140961;-74
2023/11/28 09:10:55;;;;;;;56.57;23.17;;;;;;;-2.34;100.00;99117.98;5111963;56;1140856;-75
2023/11/28 09:16:06;;;;;;;59.07;22.70;;;;;;;-2.26;100.00;99115.39;5057541;57;1140809;-70
2023/11/28 09:21:09;;;;;;;56.60;24.50;;;;;;;-2.22;100.00;99114.80;5057182;57;1140918;-70
2023/11/28 09:26:15;;;;;;;50.48;21.70;;;;;;;-2.19;100.00;99119.84;5113163;56;1140983;-69
2023/11/28 09:31:25;;;;;;;49.67;21.37;;;;;;;-2.12;100.00;99120.75;5106580;56;1140835;-69
2023/11/28 09:36:27;;;;;;;64.00;24.17;;;;;;;-2.07;100.00;99123.58;5056799;57;1140648;-69
2023/11/28 09:41:38;;;;;;;47.83;21.57;;;;;;;-2.00;100.00;99121.09;5104704;56;1140635;-75
2023/11/28 09:46:49;;;;;;;56.37;23.63;;;;;;;-1.99;100.00;99118.42;5127803;56;1160926;-75
2023/11/28 09:51:57;;;;;;;51.40;22.40;;;;;;;-1.99;100.00;99118.42;5056568;57;1140982;-76
2023/11/28 09:57:03;;;;;;;78.87;27.03;;;;;;;-1.99;100.00;99117.13;5103211;56;1140973;-75
2023/11/28 10:02:09;;;;;;;63.37;26.07;;;;;;;-1.90;100.00;99112.78;5117278;56;1150403;-75
2023/11/28 10:07:17;;;;;;;56.10;24.17;;;;;;;-1.81;100.00;99108.42;5111762;56;1140921;-75
2023/11/28 10:12:23;;;;;;;53.13;23.00;;;;;;;-1.72;100.00;99101.13;5092360;56;1140919;-74
2023/11/28 10:17:28;;;;;;;55.47;24.67;;;;;;;-1.63;100.00;99091.58;5099694;56;1140640;-79
2023/11/28 10:22:35;;;;;;;42.23;19.77;;;;;;;-1.55;100.00;99094.63;5086523;56;1140737;-76
2023/11/28 10:27:43;;;;;;;44.13;20.90;;;;;;;-1.56;100.00;99084.72;5049138;56;1140950;-75
2023/11/28 10:32:49;;;;;;;47.63;18.13;;;;;;;-1.56;100.00;99087.77;5045068;56;1140812;-82
2023/11/28 10:37:55;;;;;;;50.73;22.27;;;;;;;-1.58;100.00;99080.06;5120559;56;1140705;-75
2023/11/28 10:43:01;;;;;;;54.25;23.12;;;;;;;-1.64;100.00;99082.12;5141233;56;1140592;-70
2023/11/28 10:48:07;;;;;;;49.60;21.07;;;;;;;-1.60;100.00;99081.89;5142407;55;1141320;-69
2023/11/28 10:53:14;;;;;;;54.80;22.25;;;;;;;-1.52;100.00;99080.19;5145743;56;1141108;-70
2023/11/28 10:58:21;;;;;;;70.20;28.62;;;;;;;-1.50;100.00;99077.06;5107905;56;1140824;-78
2023/11/28 11:03:27;;;;;;;55.73;23.63;;;;;;;-1.43;100.00;99075.84;5051945;56;1141128;-69
2023/11/28 11:08:34;;;;;;;54.08;24.30;;;;;;;-1.39;100.00;99071.34;5108189;56;1140623;-70
2023/11/28 11:13:52;;;;;;;66.33;28.13;;;;;;;-1.35;100.00;99069.79;5041478;57;1140831;-70
2023/11/28 11:19:00;;;;;;;58.23;28.27;;;;;;;-1.38;100.00;99074.32;5080294;56;1140702;-70
2023/11/28 11:24:05;;;;;;;56.30;24.07;;;;;;;-1.38;100.00;99069.13;5126375;56;1140982;-69
2023/11/28 11:29:27;;;;;;;62.50;29.15;;;;;;;-1.37;100.00;99068.19;5121749;56;1141109;-69
2023/11/28 11:34:54;;;;;;;57.97;24.13;;;;;;;-1.36;100.00;99060.79;5037962;56;1141047;-69
2023/11/28 11:39:54;;;;;;;60.87;26.90;;;;;;;-1.38;100.00;99060.06;5008409;57;1140626;-68
2023/11/28 11:45:03;;;;;;;51.45;22.77;;;;;;;-1.38;100.00;99063.48;5099131;56;1140866;-69
2023/11/28 11:50:09;;;;;;;65.40;26.97;;;;;;;-1.36;100.00;99056.44;5005125;57;1140661;-70
2023/11/28 11:55:15;;;;;;;75.47;31.15;;;;;;;-1.38;100.00;99066.08;4988540;57;1140782;-69
2023/11/28 12:00:23;;;;;;;57.43;27.47;;;;;;;-1.40;100.00;99068.38;5046321;56;1141224;-70
2023/11/28 12:05:29;;;;;;;51.87;26.37;;;;;;;-1.46;100.00;99066.92;5026866;57;1140779;-69
2023/11/28 12:10:34;;;;;;;58.87;24.23;;;;;;;-1.51;100.00;99070.20;5025995;56;1140969;-69
2023/11/28 12:15:40;;;;;;;55.17;26.30;;;;;;;-1.52;100.00;99068.06;5007158;57;1140842;-69
2023/11/28 12:20:45;;;;;;;65.77;27.47;;;;;;;-1.49;100.00;99074.86;5029884;57;1140923;-69
2023/11/28 12:25:52;;;;;;;64.72;29.12;;;;;;;-1.54;100.00;99073.81;5031466;57;1140783;-71
2023/11/28 12:30:58;;;;;;;59.03;23.87;;;;;;;-1.49;100.00;99086.06;4978118;56;1140887;-70
2023/11/28 12:36:05;;;;;;;46.88;23.67;;;;;;;-1.50;100.00;99080.95;5043452;56;1140961;-71
2023/11/28 12:41:10;;;;;;;64.97;28.10;;;;;;;-1.50;100.00;99081.80;5058851;57;1140816;-70
2023/11/28 12:46:17;;;;;;;72.42;30.75;;;;;;;-1.51;100.00;99080.12;5053155;57;1140781;-70
2023/11/28 12:51:23;;;;;;;62.03;26.67;;;;;;;-1.48;100.00;99080.42;5029570;56;1140849;-70
2023/11/28 12:56:36;;;;;;;82.57;33.47;;;;;;;-1.40;100.00;99083.93;5066690;56;1140818;-69
2023/11/28 13:01:43;;;;;;;72.63;31.00;;;;;;;-1.34;100.00;99091.38;5048014;56;1140776;-70
2023/11/28 13:06:50;;;;;;;54.10;26.43;;;;;;;-1.29;100.00;99097.17;5073615;56;1140894;-71
2023/11/28 13:11:56;;;;;;;54.77;23.90;;;;;;;-1.27;100.00;99097.47;5122283;56;1140952;-69
2023/11/28 13:17:01;;;;;;;68.67;27.63;;;;;;;-1.25;100.00;99103.42;5069335;56;1140937;-70
2023/11/28 13:22:07;;;;;;;51.40;21.63;;;;;;;-1.21;100.00;99097.59;5043490;56;1140883;-78
2023/11/28 13:27:13;;;;;;;57.65;25.62;;;;;;;-1.24;100.00;99106.86;5057476;56;1140752;-76
2023/11/28 13:32:19;;;;;;;60.47;26.03;;;;;;;-1.32;100.00;99107.70;5085120;56;1140976;-71
2023/11/28 13:37:26;;;;;;;67.40;27.50;;;;;;;-1.34;100.00;99110.82;5090753;56;1141038;-67
2023/11/28 13:42:31;;;;;;;106.17;37.80;;;;;;;-1.30;100.00;99113.19;5126866;56;1141046;-76
2023/11/28 13:47:37;;;;;;;88.20;33.97;;;;;;;-1.21;100.00;99119.64;5141402;56;1142875;-72
2023/11/28 13:52:43;;;;;;;77.93;30.83;;;;;;;-1.18;100.00;99124.22;5047770;56;1140979;-72
2023/11/28 13:57:48;;;;;;;75.57;28.87;;;;;;;-1.25;100.00;99125.47;5042519;56;1141102;-73
2023/11/28 14:02:54;;;;;;;67.72;27.32;;;;;;;-1.25;100.00;99133.25;5040773;56;1141062;-78
2023/11/28 14:08:00;;;;;;;147.30;64.20;;;;;;;-1.27;100.00;99135.54;5061536;57;1140940;-76
2023/11/28 14:13:05;;;;;;;109.27;50.27;;;;;;;-1.24;100.00;99139.28;5043013;57;1142911;-77
2023/11/28 14:18:11;;;;;;;55.67;25.72;;;;;;;-1.21;100.00;99144.28;5039776;57;1142858;-74
2023/11/28 14:23:16;;;;;;;78.87;34.13;;;;;;;-1.19;100.00;99145.88;5060535;56;1140823;-75
2023/11/28 14:28:22;;;;;;;114.32;51.83;;;;;;;-1.22;100.00;99147.33;5099363;56;1140829;-77
2023/11/28 14:33:29;;;;;;;167.20;76.57;;;;;;;-1.22;100.00;99154.30;5120445;55;1142937;-77
2023/11/28 14:38:35;;;;;;;92.13;33.33;;;;;;;-1.22;100.00;99168.08;5088113;56;1142981;-76
2023/11/28 14:43:42;;;;;;;106.83;48.23;;;;;;;-1.23;100.00;99177.27;5103994;56;1141042;-74
2023/11/28 14:48:48;;;;;;;131.17;55.77;;;;;;;-1.27;100.00;99175.73;5126488;56;1143105;-76
2023/11/28 14:53:54;;;;;;;59.87;25.23;;;;;;;-1.32;100.00;99178.55;5126614;56;1143075;-74
2023/11/28 14:59:00;;;;;;;72.83;28.90;;;;;;;-1.34;100.00;99183.44;5140693;56;1140998;-75
2023/11/28 15:04:07;;;;;;;72.32;37.83;;;;;;;-1.36;100.00;99193.87;4972515;57;1140691;-75
2023/11/28 15:09:15;;;;;;;49.97;21.70;;;;;;;-1.39;100.00;99195.81;5055909;56;1140970;-74
2023/11/28 15:14:19;;;;;;;54.17;24.30;;;;;;;-1.39;100.00;99201.84;5109933;55;1140838;-75
2023/11/28 15:19:25;;;;;;;61.27;23.10;;;;;;;-1.46;100.00;99207.78;5131614;55;1140740;-76
2023/11/28 15:24:31;;;;;;;110.37;39.37;;;;;;;-1.50;100.00;99217.06;5136985;56;1140780;-76
2023/11/28 15:29:36;;;;;;;110.37;35.73;;;;;;;-1.58;100.00;99223.10;5156584;55;1142849;-77
2023/11/28 15:34:43;;;;;;;89.70;34.20;;;;;;;-1.62;100.00;99222.86;5131758;55;1142842;-76
2023/11/28 15:39:49;;;;;;;62.85;25.27;;;;;;;-1.62;100.00;99237.11;5097811;55;1140943;-76
2023/11/28 15:44:55;;;;;;;61.65;28.65;;;;;;;-1.66;100.00;99240.76;5134762;56;1141043;-75
2023/11/28 15:50:00;;;;;;;81.57;36.70;;;;;;;-1.67;100.00;99235.19;5158896;56;1140835;-77
2023/11/28 15:55:07;;;;;;;80.23;33.93;;;;;;;-1.62;100.00;99239.70;5134963;55;1151681;-77
2023/11/28 16:00:13;;;;;;;81.34;32.98;;;;;;;-1.54;100.00;99231.12;5111520;55;1140622;-77
2023/11/28 16:05:18;;;;;;;128.50;45.35;;;;;;;-1.49;100.00;99238.20;5105282;56;1141043;-77
2023/11/28 16:10:24;;;;;;;132.93;46.07;;;;;;;-1.48;100.00;99247.20;5066901;55;1142984;-75
2023/11/28 16:15:30;;;;;;;114.80;44.77;;;;;;;-1.52;100.00;99252.59;5048940;56;1142747;-77
2023/11/28 16:20:35;;;;;;;125.53;45.37;;;;;;;-1.66;100.00;99261.05;5042181;55;1143328;-75
2023/11/28 16:25:41;;;;;;;98.50;39.90;;;;;;;-1.71;100.00;99265.62;5039498;57;1142872;-74
2023/11/28 16:30:47;;;;;;;91.07;37.83;;;;;;;-1.70;100.00;99264.72;5050063;56;1141218;-76
2023/11/28 16:35:58;;;;;;;73.10;30.63;;;;;;;-1.68;100.00;99266.75;5042909;56;1141179;-78
2023/11/28 16:41:00;;;;;;;102.97;40.13;;;;;;;-1.74;100.00;99276.13;5066503;56;1140865;-77
2023/11/28 16:46:06;;;;;;;121.40;48.33;;;;;;;-1.86;100.00;99286.63;5047920;57;1142984;-78
2023/11/28 16:51:13;;;;;;;123.97;49.67;;;;;;;-1.96;100.00;99299.60;5045087;56;1143164;-75
2023/11/28 16:56:19;;;;;;;110.20;40.75;;;;;;;-1.91;100.00;99305.88;5069598;57;1143134;-76
2023/11/28 17:01:25;;;;;;;118.93;59.23;;;;;;;-1.89;100.00;99315.72;5041758;55;1143266;-75
2023/11/28 17:06:30;;;;;;;72.80;34.00;;;;;;;-1.91;100.00;99317.53;5042873;56;1143136;-76
2023/11/28 17:11:36;;;;;;;63.87;27.30;;;;;;;-1.86;100.00;99320.77;5114529;56;1140743;-77
2023/11/28 17:16:48;;;;;;;81.60;35.40;;;;;;;-1.85;100.00;99327.63;5126794;55;1140911;-75
2023/11/28 17:21:53;;;;;;;81.40;33.20;;;;;;;-1.88;100.00;99338.97;5120893;55;1140741;-77
2023/11/28 17:26:58;;;;;;;98.50;44.77;;;;;;;-1.89;100.00;99341.63;5124989;56;1140746;-77
2023/11/28 17:32:05;;;;;;;93.83;43.70;;;;;;;-1.87;100.00;99341.95;5041676;57;1141025;-76
2023/11/28 17:37:11;;;;;;;88.10;36.50;;;;;;;-1.78;100.00;99346.70;5041197;56;1140681;-75
2023/11/28 17:42:17;;;;;;;88.17;35.40;;;;;;;-1.74;100.00;99351.30;5041788;56;1140971;-75
2023/11/28 17:47:27;;;;;;;93.15;39.13;;;;;;;-1.79;100.00;99358.43;5136085;56;1140798;-76
2023/11/28 17:52:30;;;;;;;85.83;38.80;;;;;;;-1.83;100.00;99371.13;4959128;58;1140910;-75
2023/11/28 17:57:35;;;;;;;93.23;38.53;;;;;;;-1.81;100.00;99364.98;5087905;56;1140903;-73
2023/11/28 18:02:41;;;;;;;92.83;39.80;;;;;;;-1.75;100.00;99368.20;5126732;56;1141038;-75
2023/11/28 18:07:47;;;;;;;99.67;40.93;;;;;;;-1.83;100.00;99378.45;5096978;55;1140882;-77
2023/11/28 18:12:58;;;;;;;86.50;33.90;;;;;;;-2.07;100.00;99382.61;5089597;56;1140941;-75
2023/11/28 18:18:01;;;;;;;84.52;37.35;;;;;;;-2.19;100.00;99387.88;5156396;55;1140853;-75
2023/11/28 18:23:07;;;;;;;104.37;40.97;;;;;;;-2.24;100.00;99393.25;5163920;55;1140509;-77
2023/11/28 18:28:13;;;;;;;168.97;58.47;;;;;;;-2.24;100.00;99402.31;5160467;55;1142881;-75
2023/11/28 18:33:19;;;;;;;76.00;29.07;;;;;;;-2.18;100.00;99408.98;5083508;56;1143035;-75
2023/11/28 18:44:02;;;;;;;73.50;28.90;;;;;;;-2.50;100.00;99434.50;4920022;56;1139316;-76
2023/11/28 18:49:08;;;;;;;78.13;31.53;;;;;;;-2.62;100.00;99444.08;4816337;58;1141153;-78
2023/11/28 18:54:13;;;;;;;94.15;32.55;;;;;;;-2.66;100.00;99450.73;4829054;58;1140638;-76
2023/11/28 18:59:19;;;;;;;83.63;33.10;;;;;;;-2.66;100.00;99460.63;4815974;58;1140659;-73
2023/11/28 19:04:24;;;;;;;112.40;41.90;;;;;;;-2.61;100.00;99465.63;4816923;58;1141070;-76
2023/11/28 19:09:31;;;;;;;102.27;36.60;;;;;;;-2.50;100.00;99460.84;4782061;58;1143168;-74
2023/11/28 19:14:36;;;;;;;97.33;34.97;;;;;;;-2.56;100.00;99461.92;4782501;60;1143198;-77
2023/11/28 19:19:43;;;;;;;81.60;31.97;;;;;;;-2.64;100.00;99461.86;4801658;60;1141317;-75
2023/11/28 19:24:48;;;;;;;55.67;24.47;;;;;;;-2.67;100.00;99464.12;4792440;59;1140994;-74
2023/11/28 19:29:54;;;;;;;71.30;27.60;;;;;;;-2.63;100.00;99467.43;4868916;59;1141039;-74
2023/11/28 19:34:59;;;;;;;75.87;29.10;;;;;;;-2.57;100.00;99474.47;4869092;58;1140993;-75
