Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:13;;;;;;;61.10;29.83;;;;;;;;;;143728;572;47022;-87
2022/02/15 00:03:39;;;;;;;48.92;28.25;;;;;;;;;;143728;587;46918;-89
2022/02/15 00:06:06;;;;;;;46.35;28.23;;;;;;;;;;143728;597;47020;-88
2022/02/15 00:08:38;;;;;;;47.83;28.27;;;;;;;;;;143727;649;46021;-88
2022/02/15 00:11:06;;;;;;;41.75;25.40;;;;;;;;;;143728;564;46014;-89
2022/02/15 00:13:36;;;;;;;39.90;21.85;;;;;;;;;;143729;638;46012;-86
2022/02/15 00:16:04;;;;;;;41.88;26.98;;;;;;;;;;143727;572;46020;-88
2022/02/15 00:18:32;;;;;;;45.65;27.50;;;;;;;;;;143729;577;46021;-89
2022/02/15 00:21:00;;;;;;;36.78;24.12;;;;;;;;;;143720;632;46040;-87
2022/02/15 00:23:28;;;;;;;35.53;22.25;;;;;;;;;;143729;599;46012;-88
2022/02/15 00:25:54;;;;;;;35.42;21.10;;;;;;;;;;143728;593;46021;-89
2022/02/15 00:28:21;;;;;;;38.05;22.13;;;;;;;;;;143729;593;46012;-88
2022/02/15 00:30:48;;;;;;;49.03;30.55;;;;;;;;;;143727;572;46022;-88
2022/02/15 00:33:14;;;;;;;46.67;32.88;;;;;;;;;;143727;617;46012;-88
2022/02/15 00:35:42;;;;;;;40.22;30.12;;;;;;;;;;143722;585;46020;-87
2022/02/15 00:38:10;;;;;;;39.83;27.70;;;;;;;;;;143729;602;46020;-87
2022/02/15 00:40:37;;;;;;;36.28;23.30;;;;;;;;;;143723;570;47020;-85
2022/02/15 00:43:04;;;;;;;28.00;21.20;;;;;;;;;;143729;572;46012;-87
2022/02/15 00:45:31;;;;;;;30.92;23.40;;;;;;;;;;143720;613;46020;-89
2022/02/15 00:48:01;;;;;;;34.00;24.27;;;;;;;;;;143728;587;47012;-88
2022/02/15 00:50:28;;;;;;;34.33;26.65;;;;;;;;;;143727;618;47022;-89
2022/02/15 00:52:54;;;;;;;39.47;27.20;;;;;;;;;;143729;612;46012;-90
2022/02/15 00:55:22;;;;;;;38.08;27.98;;;;;;;;;;143722;582;47021;-89
2022/02/15 00:57:48;;;;;;;36.97;24.95;;;;;;;;;;143729;618;46012;-87
2022/02/15 01:00:16;;;;;;;38.70;25.83;;;;;;;;;;143724;617;46022;-88
2022/02/15 01:02:45;;;;;;;36.97;24.70;;;;;;;;;;143724;569;46013;-88
2022/02/15 01:05:12;;;;;;;31.20;23.98;;;;;;;;;;143726;620;46012;-88
2022/02/15 01:07:42;;;;;;;37.63;24.55;;;;;;;;;;143725;580;47012;-86
2022/02/15 01:10:09;;;;;;;36.28;25.77;;;;;;;;;;143718;581;46023;-87
2022/02/15 01:12:36;;;;;;;37.33;24.77;;;;;;;;;;143727;581;46012;-88
2022/02/15 01:15:05;;;;;;;37.45;25.95;;;;;;;;;;143724;619;46020;-87
2022/02/15 01:17:31;;;;;;;36.90;24.95;;;;;;;;;;143726;564;46042;-89
2022/02/15 01:19:58;;;;;;;44.33;28.02;;;;;;;;;;143720;634;47022;-87
2022/02/15 01:22:40;;;;;;;54.35;29.95;;;;;;;;;;143725;615;46013;-87
2022/02/15 01:25:12;;;;;;;46.17;28.40;;;;;;;;;;143725;571;46021;-89
2022/02/15 01:27:47;;;;;;;28.80;21.25;;;;;;;;;;143727;575;46012;-89
2022/02/15 01:30:14;;;;;;;28.08;19.17;;;;;;;;;;143724;582;46022;-89
2022/02/15 01:32:42;;;;;;;31.35;20.00;;;;;;;;;;143730;605;46012;-86
2022/02/15 01:35:10;;;;;;;27.75;20.30;;;;;;;;;;143720;579;46045;-88
2022/02/15 01:37:38;;;;;;;32.28;23.83;;;;;;;;;;143722;667;47020;-87
2022/02/15 01:40:07;;;;;;;30.83;21.45;;;;;;;;;;143724;641;46023;-87
2022/02/15 01:42:34;;;;;;;25.60;18.65;;;;;;;;;;143727;570;46012;-88
2022/02/15 01:45:15;;;;;;;23.40;17.98;;;;;;;;;;143726;572;46020;-89
2022/02/15 01:47:44;;;;;;;27.65;18.12;;;;;;;;;;143727;606;46018;-89
2022/02/15 01:50:12;;;;;;;26.62;18.65;;;;;;;;;;143728;572;46014;-89
2022/02/15 01:52:39;;;;;;;31.77;20.08;;;;;;;;;;143730;573;46012;-87
2022/02/15 01:55:12;;;;;;;31.45;21.35;;;;;;;;;;143731;621;46021;-88
2022/02/15 01:57:40;;;;;;;28.15;19.55;;;;;;;;;;143729;633;46036;-88
2022/02/15 02:00:10;;;;;;;27.70;19.02;;;;;;;;;;143723;591;46022;-87
2022/02/15 02:02:36;;;;;;;28.42;17.37;;;;;;;;;;143729;595;46012;-89
2022/02/15 02:07:49;;;;;;;30.10;20.90;;;;;;;;;;143730;564;46021;-87
2022/02/15 02:10:18;;;;;;;27.83;19.73;;;;;;;;;;143730;585;46023;-89
2022/02/15 02:12:44;;;;;;;26.50;18.05;;;;;;;;;;143733;602;45916;-87
2022/02/15 02:15:22;;;;;;;24.08;16.02;;;;;;;;;;143727;566;47021;-86
2022/02/15 02:17:51;;;;;;;22.98;15.18;;;;;;;;;;143730;595;46012;-87
2022/02/15 02:20:19;;;;;;;23.35;15.70;;;;;;;;;;143729;679;46022;-88
2022/02/15 02:22:49;;;;;;;27.02;15.02;;;;;;;;;;143729;591;46013;-88
2022/02/15 02:25:20;;;;;;;19.20;14.68;;;;;;;;;;143726;598;46020;-87
2022/02/15 02:27:47;;;;;;;25.10;15.27;;;;;;;;;;143729;588;46012;-86
2022/02/15 02:30:14;;;;;;;16.52;12.15;;;;;;;;;;143730;571;47022;-89
2022/02/15 02:32:42;;;;;;;17.73;12.32;;;;;;;;;;143728;600;46012;-90
2022/02/15 02:35:11;;;;;;;20.30;12.32;;;;;;;;;;143729;569;46012;-90
2022/02/15 02:37:39;;;;;;;16.48;11.95;;;;;;;;;;143729;580;46019;-90
2022/02/15 02:40:09;;;;;;;22.62;12.73;;;;;;;;;;143725;578;47020;-87
2022/02/15 02:42:38;;;;;;;16.08;12.40;;;;;;;;;;143731;615;46020;-87
2022/02/15 02:45:16;;;;;;;16.23;12.25;;;;;;;;;;143729;613;47020;-88
2022/02/15 02:47:47;;;;;;;16.37;12.57;;;;;;;;;;143728;616;46012;-89
2022/02/15 02:50:16;;;;;;;17.12;12.02;;;;;;;;;;143723;575;47022;-89
2022/02/15 02:52:43;;;;;;;12.93;9.82;;;;;;;;;;143731;569;46012;-88
2022/02/15 02:55:10;;;;;;;17.05;10.82;;;;;;;;;;143727;577;46043;-88
2022/02/15 02:57:38;;;;;;;13.15;7.60;;;;;;;;;;143731;614;46018;-88
2022/02/15 03:00:08;;;;;;;10.93;8.30;;;;;;;;;;143729;564;47022;-88
2022/02/15 03:02:36;;;;;;;11.18;8.57;;;;;;;;;;143730;584;46012;-86
2022/02/15 03:05:04;;;;;;;15.20;8.90;;;;;;;;;;143728;599;46020;-87
2022/02/15 03:07:33;;;;;;;20.37;14.32;;;;;;;;;;143731;587;46013;-89
2022/02/15 03:10:00;;;;;;;18.30;13.73;;;;;;;;;;143728;577;46022;-87
2022/02/15 03:12:28;;;;;;;25.10;14.15;;;;;;;;;;143732;697;46012;-86
2022/02/15 03:14:55;;;;;;;25.20;16.08;;;;;;;;;;143724;564;47020;-87
2022/02/15 03:17:22;;;;;;;35.10;18.08;;;;;;;;;;143728;593;46012;-87
2022/02/15 03:19:50;;;;;;;31.50;17.35;;;;;;;;;;143731;565;46012;-88
2022/02/15 03:22:18;;;;;;;29.65;17.60;;;;;;;;;;143729;610;46013;-88
2022/02/15 03:24:46;;;;;;;27.40;16.77;;;;;;;;;;143724;606;47020;-88
2022/02/15 03:27:13;;;;;;;25.27;16.60;;;;;;;;;;143734;609;46020;-87
2022/02/15 03:29:40;;;;;;;32.42;20.05;;;;;;;;;;143729;644;47022;-88
2022/02/15 03:32:07;;;;;;;25.92;17.17;;;;;;;;;;143732;571;46020;-89
2022/02/15 03:34:34;;;;;;;22.65;17.08;;;;;;;;;;143723;582;46020;-87
2022/02/15 03:37:01;;;;;;;23.83;17.58;;;;;;;;;;143732;587;46012;-88
2022/02/15 03:39:27;;;;;;;25.15;17.23;;;;;;;;;;143722;707;47023;-88
2022/02/15 03:44:39;;;;;;;20.60;15.13;;;;;;;;;;143732;654;46012;-87
2022/02/15 03:47:06;;;;;;;25.70;16.17;;;;;;;;;;143726;601;47020;-88
2022/02/15 03:49:33;;;;;;;19.77;15.88;;;;;;;;;;143729;564;46023;-87
2022/02/15 03:52:00;;;;;;;23.08;16.95;;;;;;;;;;143728;577;46013;-88
2022/02/15 03:54:27;;;;;;;23.50;16.37;;;;;;;;;;143723;727;47020;-88
2022/02/15 03:56:55;;;;;;;21.50;15.02;;;;;;;;;;143729;589;46018;-88
2022/02/15 03:59:22;;;;;;;15.05;10.73;;;;;;;;;;143725;588;47021;-87
2022/02/15 04:01:49;;;;;;;23.77;12.55;;;;;;;;;;143728;573;47025;-86
2022/02/15 04:04:18;;;;;;;16.33;11.05;;;;;;;;;;143718;577;47020;-87
2022/02/15 04:06:46;;;;;;;15.30;10.27;;;;;;;;;;143728;588;46013;-87
2022/02/15 04:09:13;;;;;;;27.62;12.27;;;;;;;;;;143724;727;47023;-86
2022/02/15 04:11:41;;;;;;;18.33;8.48;;;;;;;;;;143728;582;47010;-87
2022/02/15 04:14:08;;;;;;;14.65;9.43;;;;;;;;;;143726;570;46048;-87
2022/02/15 04:16:38;;;;;;;20.25;9.50;;;;;;;;;;143730;588;46012;-87
2022/02/15 04:19:04;;;;;;;16.95;8.68;;;;;;;;;;143724;566;47022;-87
2022/02/15 04:21:31;;;;;;;22.40;10.52;;;;;;;;;;143731;571;46012;-88
2022/02/15 04:24:04;;;;;;;18.02;10.38;;;;;;;;;;143725;630;46021;-88
2022/02/15 04:26:31;;;;;;;30.52;20.42;;;;;;;;;;143729;569;46019;-88
2022/02/15 04:28:58;;;;;;;39.75;27.23;;;;;;;;;;143724;667;46022;-87
2022/02/15 04:31:25;;;;;;;51.37;30.27;;;;;;;;;;143729;670;46919;-88
2022/02/15 04:33:51;;;;;;;66.53;41.33;;;;;;;;;;143726;605;46020;-87
2022/02/15 04:36:19;;;;;;;58.53;37.30;;;;;;;;;;143730;601;47020;-88
2022/02/15 04:38:47;;;;;;;62.83;34.38;;;;;;;;;;143729;631;46023;-86
2022/02/15 04:41:14;;;;;;;48.03;29.35;;;;;;;;;;143726;569;46012;-87
2022/02/15 04:43:41;;;;;;;61.05;33.33;;;;;;;;;;143722;583;47021;-88
2022/02/15 04:46:08;;;;;;;62.30;35.53;;;;;;;;;;143730;617;46012;-88
2022/02/15 04:48:35;;;;;;;74.30;43.78;;;;;;;;;;143725;730;47022;-88
2022/02/15 04:51:02;;;;;;;55.50;35.80;;;;;;;;;;143728;573;46013;-88
2022/02/15 04:53:29;;;;;;;60.90;35.72;;;;;;;;;;143727;610;46020;-89
2022/02/15 04:55:56;;;;;;;46.65;34.92;;;;;;;;;;143728;582;46012;-90
2022/02/15 04:58:23;;;;;;;63.67;40.47;;;;;;;;;;143730;580;47022;-87
2022/02/15 05:00:50;;;;;;;64.85;39.58;;;;;;;;;;143732;606;46012;-88
2022/02/15 05:03:18;;;;;;;69.85;40.10;;;;;;;;;;143733;591;46020;-87
2022/02/15 05:05:44;;;;;;;109.65;57.67;;;;;;;;;;143730;593;47020;-88
2022/02/15 05:08:11;;;;;;;121.80;59.45;;;;;;;;;;143731;643;46023;-91
2022/02/15 05:10:41;;;;;;;120.95;61.33;;;;;;;;;;143731;582;46012;-87
2022/02/15 05:13:08;;;;;;;127.25;58.50;;;;;;;;;;143726;566;46020;-88
2022/02/15 05:15:38;;;;;;;112.22;56.33;;;;;;;;;;143730;576;46018;-86
2022/02/15 05:18:06;;;;;;;107.05;52.15;;;;;;;;;;143719;622;47022;-88
2022/02/15 05:20:34;;;;;;;102.97;50.50;;;;;;;;;;143731;584;46012;-88
2022/02/15 05:23:01;;;;;;;44.55;27.20;;;;;;;;;;143733;588;46021;-88
2022/02/15 05:25:28;;;;;;;77.57;41.20;;;;;;;;;;143735;712;46012;-87
2022/02/15 05:27:58;;;;;;;41.45;23.65;;;;;;;;;;143729;577;47022;-89
2022/02/15 05:30:25;;;;;;;29.23;20.92;;;;;;;;;;143727;569;46012;-86
2022/02/15 05:32:55;;;;;;;29.52;18.17;;;;;;;;;;143732;575;46020;-88
2022/02/15 05:35:22;;;;;;;24.77;16.45;;;;;;;;;;143729;565;46013;-87
2022/02/15 05:37:50;;;;;;;22.30;16.37;;;;;;;;;;143729;586;46021;-87
2022/02/15 05:40:17;;;;;;;25.92;18.08;;;;;;;;;;143730;653;46012;-87
2022/02/15 05:42:47;;;;;;;23.25;14.70;;;;;;;;;;143725;584;46021;-87
2022/02/15 05:45:15;;;;;;;18.35;11.93;;;;;;;;;;143731;582;46012;-88
2022/02/15 05:47:42;;;;;;;20.33;11.63;;;;;;;;;;143728;564;46022;-88
2022/02/15 05:53:00;;;;;;;20.42;11.55;;;;;;;;;;143733;564;46020;-88
2022/02/15 05:55:29;;;;;;;20.75;12.63;;;;;;;;;;143733;578;46020;-88
2022/02/15 05:57:58;;;;;;;21.70;14.30;;;;;;;;;;143730;700;47022;-89
2022/02/15 06:00:25;;;;;;;18.55;13.10;;;;;;;;;;143731;579;46012;-87
2022/02/15 06:02:54;;;;;;;28.58;14.55;;;;;;;;;;143731;565;47020;-89
2022/02/15 06:05:30;;;;;;;23.85;13.35;;;;;;;;;;143733;571;46012;-88
2022/02/15 06:07:59;;;;;;;26.12;14.50;;;;;;;;;;143721;581;47020;-88
2022/02/15 06:10:37;;;;;;;20.10;13.85;;;;;;;;;;143731;576;46012;-88
2022/02/15 06:13:03;;;;;;;27.10;16.92;;;;;;;;;;143727;575;46013;-87
2022/02/15 06:15:30;;;;;;;29.08;16.87;;;;;;;;;;143733;619;46018;-89
2022/02/15 06:18:00;;;;;;;35.30;17.92;;;;;;;;;;143731;601;46049;-88
2022/02/15 06:20:27;;;;;;;19.30;14.30;;;;;;;;;;143731;575;46021;-88
2022/02/15 06:22:57;;;;;;;19.23;14.87;;;;;;;;;;143729;591;46020;-89
2022/02/15 06:25:30;;;;;;;26.48;11.90;;;;;;;;;;143735;613;46010;-87
2022/02/15 06:28:08;;;;;;;23.25;13.80;;;;;;;;;;143735;610;45022;-88
2022/02/15 06:30:56;;;;;;;;;;;;;;;;;;;;;
2022/02/15 06:33:34;;;;;;;16.75;10.65;;;;;;;;;;143730;603;45022;-88
2022/02/15 06:36:03;;;;;;;21.65;13.73;;;;;;;;;;143735;687;46012;-86
2022/02/15 06:38:30;;;;;;;23.87;19.15;;;;;;;;;;143724;588;47023;-88
2022/02/15 06:40:56;;;;;;;33.58;21.37;;;;;;;;;;143731;638;46012;-88
2022/02/15 06:43:24;;;;;;;33.25;23.08;;;;;;;;;;143731;597;46014;-85
2022/02/15 06:45:51;;;;;;;30.00;19.62;;;;;;;;;;143735;646;46018;-87
2022/02/15 06:48:18;;;;;;;32.70;21.27;;;;;;;;;;143729;607;46020;-87
2022/02/15 06:50:45;;;;;;;35.60;20.85;;;;;;;;;;143732;594;46013;-89
2022/02/15 06:53:12;;;;;;;29.15;19.92;;;;;;;;;;143729;603;46021;-86
2022/02/15 06:55:38;;;;;;;26.75;20.20;;;;;;;;;;143732;606;46018;-86
2022/02/15 06:58:08;;;;;;;28.35;20.83;;;;;;;;;;143725;605;46021;-87
2022/02/15 07:00:38;;;;;;;31.50;20.95;;;;;;;;;;143725;578;46020;-87
2022/02/15 07:03:33;;;;;;;32.67;21.30;;;;;;;;;;143732;650;46012;-88
2022/02/15 07:06:08;;;;;;;29.20;21.27;;;;;;;;;;143733;585;46013;-87
2022/02/15 07:08:35;;;;;;;31.55;21.98;;;;;;;;;;143732;607;46014;-86
2022/02/15 07:11:04;;;;;;;26.73;20.90;;;;;;;;;;143731;578;46020;-85
2022/02/15 07:13:35;;;;;;;35.92;21.83;;;;;;;;;;143732;594;46021;-86
2022/02/15 07:16:17;;;;;;;28.25;20.90;;;;;;;;;;143725;587;46018;-86
2022/02/15 07:18:46;;;;;;;24.55;20.02;;;;;;;;;;143728;589;46022;-87
2022/02/15 07:21:14;;;;;;;38.17;20.70;;;;;;;;;;143731;571;46013;-87
2022/02/15 07:23:40;;;;;;;33.03;24.15;;;;;;;;;;143726;632;46020;-86
2022/02/15 07:26:07;;;;;;;26.67;19.60;;;;;;;;;;143730;657;46012;-85
2022/02/15 07:28:33;;;;;;;26.15;18.85;;;;;;;;;;143728;608;47021;-88
2022/02/15 07:31:03;;;;;;;27.08;20.20;;;;;;;;;;143734;607;46012;-87
2022/02/15 07:33:30;;;;;;;24.35;20.50;;;;;;;;;;143730;573;47020;-86
2022/02/15 07:35:57;;;;;;;27.00;20.00;;;;;;;;;;143729;644;46021;-86
2022/02/15 07:38:24;;;;;;;20.17;18.10;;;;;;;;;;143732;617;46050;-85
2022/02/15 07:40:51;;;;;;;24.45;20.20;;;;;;;;;;143727;569;46020;-86
2022/02/15 07:43:18;;;;;;;38.80;21.65;;;;;;;;;;143731;576;46021;-85
2022/02/15 07:45:44;;;;;;;37.72;23.70;;;;;;;;;;143730;569;46012;-86
2022/02/15 07:48:13;;;;;;;33.08;23.90;;;;;;;;;;143724;575;46022;-86
2022/02/15 07:50:41;;;;;;;50.00;29.48;;;;;;;;;;143729;579;46013;-85
2022/02/15 07:53:09;;;;;;;69.55;35.83;;;;;;;;;;143726;656;47020;-86
2022/02/15 07:55:36;;;;;;;73.80;41.13;;;;;;;;;;143730;576;46012;-88
2022/02/15 07:58:03;;;;;;;71.28;43.45;;;;;;;;;;143729;564;47022;-85
2022/02/15 08:00:30;;;;;;;67.78;42.40;;;;;;;;;;143724;585;46012;-87
2022/02/15 08:02:57;;;;;;;75.30;42.22;;;;;;;;;;143726;571;47020;-87
2022/02/15 08:05:25;;;;;;;72.05;41.13;;;;;;;;;;143730;564;46012;-86
2022/02/15 08:07:54;;;;;;;72.60;40.08;;;;;;;;;;143732;635;46023;-87
2022/02/15 08:10:21;;;;;;;61.28;39.70;;;;;;;;;;143727;563;47020;-86
2022/02/15 08:12:57;;;;;;;54.45;35.05;;;;;;;;;;143722;593;46021;-87
2022/02/15 08:15:34;;;;;;;58.30;34.53;;;;;;;;;;143731;608;46012;-87
2022/02/15 08:18:02;;;;;;;75.45;40.25;;;;;;;;;;143727;575;46022;-87
2022/02/15 08:20:32;;;;;;;66.35;38.30;;;;;;;;;;143729;584;46013;-85
2022/02/15 08:22:59;;;;;;;55.33;32.13;;;;;;;;;;143730;583;46020;-87
2022/02/15 08:25:28;;;;;;;59.85;34.28;;;;;;;;;;143732;585;46012;-85
2022/02/15 08:27:57;;;;;;;60.05;35.38;;;;;;;;;;143728;601;47021;-86
2022/02/15 08:30:24;;;;;;;65.85;36.78;;;;;;;;;;143728;665;46012;-87
2022/02/15 08:32:54;;;;;;;72.20;41.92;;;;;;;;;;143723;681;47020;-87
2022/02/15 08:35:21;;;;;;;56.13;35.65;;;;;;;;;;143729;564;47012;-85
2022/02/15 08:37:49;;;;;;;58.47;34.15;;;;;;;;;;143721;589;47023;-86
2022/02/15 08:40:18;;;;;;;57.35;34.70;;;;;;;;;;143730;605;46012;-86
2022/02/15 08:42:45;;;;;;;55.30;33.53;;;;;;;;;;143728;635;46021;-85
2022/02/15 08:45:12;;;;;;;59.47;32.28;;;;;;;;;;143731;585;46012;-84
2022/02/15 08:47:44;;;;;;;54.33;30.70;;;;;;;;;;143727;589;47022;-85
2022/02/15 08:50:11;;;;;;;56.03;34.03;;;;;;;;;;143728;574;47011;-85
2022/02/15 08:52:37;;;;;;;45.28;30.75;;;;;;;;;;143729;640;46020;-87
2022/02/15 08:55:06;;;;;;;42.95;28.10;;;;;;;;;;143731;566;46039;-87
2022/02/15 08:57:33;;;;;;;42.95;28.70;;;;;;;;;;143731;587;46022;-88
2022/02/15 09:00:01;;;;;;;42.22;27.40;;;;;;;;;;143729;579;46012;-88
2022/02/15 09:02:32;;;;;;;70.05;28.62;;;;;;;;;;143727;577;46012;-89
2022/02/15 09:05:01;;;;;;;49.13;31.40;;;;;;;;;;143726;635;46019;-87
2022/02/15 09:07:28;;;;;;;46.95;30.25;;;;;;;;;;143724;582;47023;-88
2022/02/15 09:09:58;;;;;;;41.90;28.80;;;;;;;;;;143726;663;46020;-87
2022/02/15 09:12:27;;;;;;;46.08;26.48;;;;;;;;;;143727;586;46021;-87
2022/02/15 09:14:57;;;;;;;35.78;23.85;;;;;;;;;;143730;581;46012;-87
2022/02/15 09:17:29;;;;;;;34.60;24.12;;;;;;;;;;143729;573;47022;-87
2022/02/15 09:19:56;;;;;;;37.38;26.62;;;;;;;;;;143728;605;46012;-87
2022/02/15 09:22:23;;;;;;;32.58;25.58;;;;;;;;;;143731;708;46020;-86
2022/02/15 09:24:51;;;;;;;32.50;23.83;;;;;;;;;;143729;579;47018;-87
2022/02/15 09:27:17;;;;;;;30.35;23.08;;;;;;;;;;143722;629;46022;-86
2022/02/15 09:29:44;;;;;;;27.83;20.92;;;;;;;;;;143730;597;46012;-88
2022/02/15 09:32:11;;;;;;;25.65;19.55;;;;;;;;;;143732;569;46012;-87
2022/02/15 09:34:38;;;;;;;32.95;21.73;;;;;;;;;;143730;569;46013;-87
2022/02/15 09:37:09;;;;;;;28.98;21.80;;;;;;;;;;143731;565;46020;-87
2022/02/15 09:39:36;;;;;;;30.80;23.83;;;;;;;;;;143727;579;46020;-87
2022/02/15 09:42:09;;;;;;;28.05;22.25;;;;;;;;;;143725;569;46021;-89
2022/02/15 09:44:37;;;;;;;36.13;21.02;;;;;;;;;;143731;582;46024;-87
2022/02/15 09:47:08;;;;;;;26.42;19.45;;;;;;;;;;143725;697;47022;-88
2022/02/15 09:49:49;;;;;;;23.83;17.83;;;;;;;;;;143730;628;46021;-87
2022/02/15 09:52:23;;;;;;;31.80;19.33;;;;;;;;;;143723;573;46020;-87
2022/02/15 09:55:01;;;;;;;27.60;20.23;;;;;;;;;;143726;569;46026;-86
2022/02/15 09:57:28;;;;;;;29.75;22.75;;;;;;;;;;143730;715;46013;-84
2022/02/15 09:59:57;;;;;;;26.70;19.58;;;;;;;;;;143724;570;46012;-87
2022/02/15 10:02:34;;;;;;;31.02;20.52;;;;;;;;;;143724;633;46020;-87
2022/02/15 10:05:02;;;;;;;25.17;19.02;;;;;;;;;;143733;573;46018;-84
2022/02/15 10:07:30;;;;;;;25.62;17.42;;;;;;;;;;143726;584;47023;-85
2022/02/15 10:10:02;;;;;;;25.80;17.77;;;;;;;;;;143729;569;47012;-85
2022/02/15 10:12:32;;;;;;;25.23;18.00;;;;;;;;;;143730;572;46021;-84
2022/02/15 10:15:00;;;;;;;22.05;15.63;;;;;;;;;;143731;569;46012;-83
2022/02/15 10:17:28;;;;;;;27.02;21.17;;;;;;;;;;143722;564;46022;-83
2022/02/15 10:19:57;;;;;;;23.40;18.67;;;;;;;;;;143728;612;46013;-84
2022/02/15 10:22:24;;;;;;;22.92;15.05;;;;;;;;;;143728;582;46012;-84
2022/02/15 10:24:55;;;;;;;19.70;15.93;;;;;;;;;;143727;563;46020;-83
2022/02/15 10:27:31;;;;;;;17.70;14.35;;;;;;;;;;143726;640;47022;-84
2022/02/15 10:30:03;;;;;;;24.37;18.60;;;;;;;;;;143728;579;46021;-85
2022/02/15 10:32:30;;;;;;;26.42;20.30;;;;;;;;;;143726;607;46020;-83
2022/02/15 10:34:58;;;;;;;43.08;30.58;;;;;;;;;;143731;570;46012;-84
2022/02/15 10:37:27;;;;;;;30.58;20.30;;;;;;;;;;143728;613;46022;-83
2022/02/15 10:39:59;;;;;;;21.23;17.23;;;;;;;;;;143732;570;46012;-83
2022/02/15 10:42:30;;;;;;;26.25;19.87;;;;;;;;;;143722;626;48014;-84
2022/02/15 10:45:06;;;;;;;30.05;20.58;;;;;;;;;;143732;637;46012;-86
2022/02/15 10:47:43;;;;;;;25.27;16.05;;;;;;;;;;143724;588;47022;-84
2022/02/15 10:50:12;;;;;;;26.15;18.70;;;;;;;;;;143730;581;46012;-84
2022/02/15 10:52:40;;;;;;;27.37;19.92;;;;;;;;;;143730;569;46020;-83
2022/02/15 10:55:09;;;;;;;31.12;21.23;;;;;;;;;;143730;610;46019;-84
2022/02/15 10:57:37;;;;;;;20.33;14.40;;;;;;;;;;143728;620;47023;-84
2022/02/15 11:00:12;;;;;;;18.58;12.88;;;;;;;;;;143726;594;46012;-86
2022/02/15 11:02:41;;;;;;;23.30;13.75;;;;;;;;;;143731;599;46020;-84
2022/02/15 11:05:19;;;;;;;15.55;13.57;;;;;;;;;;143731;599;46018;-86
2022/02/15 11:07:46;;;;;;;20.40;13.75;;;;;;;;;;143724;587;46047;-87
2022/02/15 11:10:45;;;;;;;21.75;14.95;;;;;;;;;;143731;565;46013;-85
2022/02/15 11:13:15;;;;;;;17.20;15.10;;;;;;;;;;143723;586;46021;-86
2022/02/15 11:15:51;;;;;;;19.90;15.05;;;;;;;;;;143729;724;46018;-87
2022/02/15 11:18:29;;;;;;;23.30;13.85;;;;;;;;;;143731;592;46022;-87
2022/02/15 11:20:56;;;;;;;21.95;14.07;;;;;;;;;;143727;577;46020;-87
2022/02/15 11:23:25;;;;;;;21.12;14.10;;;;;;;;;;143725;604;46020;-87
2022/02/15 11:26:18;;;;;;;26.40;13.82;;;;;;;;;;143731;657;46012;-87
2022/02/15 11:28:49;;;;;;;18.80;13.25;;;;;;;;;;143723;603;46052;-86
2022/02/15 11:31:30;;;;;;;17.08;13.68;;;;;;;;;;143727;565;46012;-87
2022/02/15 11:33:58;;;;;;;18.23;15.32;;;;;;;;;;143722;633;46021;-86
2022/02/15 11:36:27;;;;;;;26.73;16.17;;;;;;;;;;143726;569;46012;-87
2022/02/15 11:39:10;;;;;;;17.50;15.23;;;;;;;;;;143724;563;47022;-88
2022/02/15 11:41:47;;;;;;;19.45;14.50;;;;;;;;;;143730;594;46013;-87
2022/02/15 11:44:16;;;;;;;23.80;17.25;;;;;;;;;;143725;619;46020;-85
2022/02/15 11:46:47;;;;;;;32.60;20.42;;;;;;;;;;143729;618;46012;-87
2022/02/15 11:49:15;;;;;;;23.98;15.20;;;;;;;;;;143728;587;46023;-85
2022/02/15 11:51:47;;;;;;;18.60;15.10;;;;;;;;;;143730;577;46020;-89
2022/02/15 11:54:23;;;;;;;28.23;20.83;;;;;;;;;;143724;634;46020;-86
2022/02/15 11:56:52;;;;;;;42.38;28.15;;;;;;;;;;143728;613;46012;-87
2022/02/15 11:59:24;;;;;;;37.17;24.12;;;;;;;;;;143718;577;46020;-87
2022/02/15 12:02:12;;;;;;;;;;;;;;;;;;;;;
2022/02/15 12:04:40;;;;;;;41.33;19.35;;;;;;;;;;143726;594;46014;-85
2022/02/15 12:07:11;;;;;;;24.52;18.12;;;;;;;;;;143727;574;46014;-84
2022/02/15 12:09:38;;;;;;;25.65;17.17;;;;;;;;;;143724;582;46047;-85
2022/02/15 12:12:12;;;;;;;23.80;17.60;;;;;;;;;;143726;638;46012;-85
2022/02/15 12:14:39;;;;;;;24.10;18.02;;;;;;;;;;143726;569;46020;-88
2022/02/15 12:17:08;;;;;;;31.92;19.33;;;;;;;;;;143725;610;47010;-88
2022/02/15 12:19:38;;;;;;;31.35;20.75;;;;;;;;;;143723;569;47023;-86
2022/02/15 12:22:14;;;;;;;28.33;20.10;;;;;;;;;;143723;599;47012;-87
