Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:44;;;;;;;3.23;2.10;;;;;;;;;;;;;
2022/09/03 00:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:08:17;;;;;;;6.23;2.60;;;;;;;;;;;;;
2022/09/03 00:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:13:50;;;;;;;8.77;2.97;;;;;;;;;;;;;
2022/09/03 00:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:19:24;;;;;;;1.87;1.73;;;;;;;;;;;;;
2022/09/03 00:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:24:59;;;;;;;3.43;1.70;;;;;;;;;;;;;
2022/09/03 00:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:30:29;;;;;;;5.33;1.70;;;;;;;;;;;;;
2022/09/03 00:30:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:36:01;;;;;;;3.10;2.00;;;;;;;;;;;;;
2022/09/03 00:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:41:40;;;;;;;3.80;1.80;;;;;;;;;;;;;
2022/09/03 00:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:47:08;;;;;;;2.23;1.90;;;;;;;;;;;;;
2022/09/03 00:47:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:52:44;;;;;;;5.93;2.87;;;;;;;;;;;;;
2022/09/03 00:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 00:58:13;;;;;;;5.87;2.73;;;;;;;;;;;;;
2022/09/03 00:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:03:50;;;;;;;5.27;2.80;;;;;;;;;;;;;
2022/09/03 01:03:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:09:20;;;;;;;6.70;3.07;;;;;;;;;;;;;
2022/09/03 01:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:14:54;;;;;;;10.30;3.60;;;;;;;;;;;;;
2022/09/03 01:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:20:28;;;;;;;6.20;2.60;;;;;;;;;;;;;
2022/09/03 01:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:26:03;;;;;;;22.20;2.90;;;;;;;;;;;;;
2022/09/03 01:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:31:35;;;;;;;6.60;2.10;;;;;;;;;;;;;
2022/09/03 01:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:37:07;;;;;;;7.87;2.87;;;;;;;;;;;;;
2022/09/03 01:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:42:40;;;;;;;6.70;3.40;;;;;;;;;;;;;
2022/09/03 01:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:48:13;;;;;;;4.80;2.97;;;;;;;;;;;;;
2022/09/03 01:48:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:53:45;;;;;;;3.80;3.00;;;;;;;;;;;;;
2022/09/03 01:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 01:59:19;;;;;;;8.67;3.43;;;;;;;;;;;;;
2022/09/03 01:59:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:04:50;;;;;;;8.10;3.57;;;;;;;;;;;;;
2022/09/03 02:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:10:23;;;;;;;6.07;3.53;;;;;;;;;;;;;
2022/09/03 02:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:15:55;;;;;;;9.57;4.87;;;;;;;;;;;;;
2022/09/03 02:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:21:28;;;;;;;9.23;4.23;;;;;;;;;;;;;
2022/09/03 02:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:27:01;;;;;;;6.30;4.03;;;;;;;;;;;;;
2022/09/03 02:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:32:33;;;;;;;12.07;5.33;;;;;;;;;;;;;
2022/09/03 02:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:38:07;;;;;;;8.63;4.93;;;;;;;;;;;;;
2022/09/03 02:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:43:40;;;;;;;8.87;5.00;;;;;;;;;;;;;
2022/09/03 02:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:49:12;;;;;;;9.53;5.37;;;;;;;;;;;;;
2022/09/03 02:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 02:54:45;;;;;;;12.10;5.73;;;;;;;;;;;;;
2022/09/03 02:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:00:18;;;;;;;9.60;5.50;;;;;;;;;;;;;
2022/09/03 03:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:05:50;;;;;;;7.17;5.63;;;;;;;;;;;;;
2022/09/03 03:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:11:23;;;;;;;14.63;5.83;;;;;;;;;;;;;
2022/09/03 03:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:16:56;;;;;;;6.73;5.13;;;;;;;;;;;;;
2022/09/03 03:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:22:29;;;;;;;10.93;6.50;;;;;;;;;;;;;
2022/09/03 03:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:28:03;;;;;;;7.50;5.73;;;;;;;;;;;;;
2022/09/03 03:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:33:33;;;;;;;13.50;5.77;;;;;;;;;;;;;
2022/09/03 03:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:39:07;;;;;;;8.37;4.73;;;;;;;;;;;;;
2022/09/03 03:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:44:41;;;;;;;8.17;5.03;;;;;;;;;;;;;
2022/09/03 03:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:50:12;;;;;;;9.77;5.30;;;;;;;;;;;;;
2022/09/03 03:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 03:55:45;;;;;;;10.50;5.60;;;;;;;;;;;;;
2022/09/03 03:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:01:18;;;;;;;9.97;6.20;;;;;;;;;;;;;
2022/09/03 04:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:06:50;;;;;;;10.73;5.63;;;;;;;;;;;;;
2022/09/03 04:06:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:12:22;;;;;;;10.67;5.90;;;;;;;;;;;;;
2022/09/03 04:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:17:55;;;;;;;9.50;5.03;;;;;;;;;;;;;
2022/09/03 04:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:23:27;;;;;;;8.13;4.63;;;;;;;;;;;;;
2022/09/03 04:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:29:00;;;;;;;12.93;4.60;;;;;;;;;;;;;
2022/09/03 04:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:34:32;;;;;;;14.87;5.60;;;;;;;;;;;;;
2022/09/03 04:34:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:40:05;;;;;;;16.13;5.30;;;;;;;;;;;;;
2022/09/03 04:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:45:37;;;;;;;7.43;4.93;;;;;;;;;;;;;
2022/09/03 04:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:51:09;;;;;;;11.70;5.00;;;;;;;;;;;;;
2022/09/03 04:51:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 04:56:43;;;;;;;11.63;5.67;;;;;;;;;;;;;
2022/09/03 04:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:02:15;;;;;;;11.57;5.93;;;;;;;;;;;;;
2022/09/03 05:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:07:48;;;;;;;12.00;5.83;;;;;;;;;;;;;
2022/09/03 05:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:13:20;;;;;;;15.63;6.37;;;;;;;;;;;;;
2022/09/03 05:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:18:53;;;;;;;15.07;7.90;;;;;;;;;;;;;
2022/09/03 05:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:24:26;;;;;;;19.47;8.10;;;;;;;;;;;;;
2022/09/03 05:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:29:58;;;;;;;15.23;7.67;;;;;;;;;;;;;
2022/09/03 05:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:35:31;;;;;;;24.73;8.37;;;;;;;;;;;;;
2022/09/03 05:35:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:41:03;;;;;;;20.30;8.40;;;;;;;;;;;;;
2022/09/03 05:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:46:37;;;;;;;17.10;7.70;;;;;;;;;;;;;
2022/09/03 05:46:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:52:08;;;;;;;21.77;8.57;;;;;;;;;;;;;
2022/09/03 05:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 05:57:42;;;;;;;19.67;9.20;;;;;;;;;;;;;
2022/09/03 05:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:03:13;;;;;;;30.67;10.57;;;;;;;;;;;;;
2022/09/03 06:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:08:46;;;;;;;26.03;10.57;;;;;;;;;;;;;
2022/09/03 06:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:14:19;;;;;;;28.07;10.43;;;;;;;;;;;;;
2022/09/03 06:14:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:19:52;;;;;;;24.27;10.00;;;;;;;;;;;;;
2022/09/03 06:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:25:24;;;;;;;28.83;10.07;;;;;;;;;;;;;
2022/09/03 06:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:30:56;;;;;;;35.43;12.43;;;;;;;;;;;;;
2022/09/03 06:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:36:29;;;;;;;25.03;10.03;;;;;;;;;;;;;
2022/09/03 06:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:42:03;;;;;;;25.97;9.63;;;;;;;;;;;;;
2022/09/03 06:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:47:35;;;;;;;27.77;9.00;;;;;;;;;;;;;
2022/09/03 06:47:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:53:08;;;;;;;17.47;8.17;;;;;;;;;;;;;
2022/09/03 06:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 06:58:43;;;;;;;23.97;9.83;;;;;;;;;;;;;
2022/09/03 06:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:04:15;;;;;;;20.10;8.30;;;;;;;;;;;;;
2022/09/03 07:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:09:47;;;;;;;21.10;9.70;;;;;;;;;;;;;
2022/09/03 07:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:15:20;;;;;;;20.57;10.73;;;;;;;;;;;;;
2022/09/03 07:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:20:54;;;;;;;17.93;8.17;;;;;;;;;;;;;
2022/09/03 07:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:26:28;;;;;;;15.63;8.20;;;;;;;;;;;;;
2022/09/03 07:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:32:00;;;;;;;22.13;9.90;;;;;;;;;;;;;
2022/09/03 07:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:37:34;;;;;;;17.87;9.20;;;;;;;;;;;;;
2022/09/03 07:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:43:07;;;;;;;14.93;7.97;;;;;;;;;;;;;
2022/09/03 07:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:48:39;;;;;;;16.67;7.77;;;;;;;;;;;;;
2022/09/03 07:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:54:11;;;;;;;14.53;7.27;;;;;;;;;;;;;
2022/09/03 07:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 07:59:43;;;;;;;17.07;8.73;;;;;;;;;;;;;
2022/09/03 07:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:05:17;;;;;;;17.33;8.67;;;;;;;;;;;;;
2022/09/03 08:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:10:48;;;;;;;16.37;8.63;;;;;;;;;;;;;
2022/09/03 08:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:16:21;;;;;;;13.30;8.20;;;;;;;;;;;;;
2022/09/03 08:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:21:55;;;;;;;14.17;8.00;;;;;;;;;;;;;
2022/09/03 08:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:27:29;;;;;;;17.40;8.67;;;;;;;;;;;;;
2022/09/03 08:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:33:03;;;;;;;16.90;8.13;;;;;;;;;;;;;
2022/09/03 08:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:38:37;;;;;;;14.40;7.10;;;;;;;;;;;;;
2022/09/03 08:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:44:10;;;;;;;15.00;7.37;;;;;;;;;;;;;
2022/09/03 08:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:49:45;;;;;;;11.30;5.50;;;;;;;;;;;;;
2022/09/03 08:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 08:55:17;;;;;;;8.37;5.50;;;;;;;;;;;;;
2022/09/03 08:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:00:51;;;;;;;9.07;4.93;;;;;;;;;;;;;
2022/09/03 09:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:06:25;;;;;;;7.77;4.47;;;;;;;;;;;;;
2022/09/03 09:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:11:59;;;;;;;5.40;3.90;;;;;;;;;;;;;
2022/09/03 09:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:17:31;;;;;;;7.33;3.83;;;;;;;;;;;;;
2022/09/03 09:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:23:05;;;;;;;5.63;3.23;;;;;;;;;;;;;
2022/09/03 09:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:28:37;;;;;;;3.87;2.90;;;;;;;;;;;;;
2022/09/03 09:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:34:09;;;;;;;18.40;4.40;;;;;;;;;;;;;
2022/09/03 09:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:39:42;;;;;;;6.40;2.40;;;;;;;;;;;;;
2022/09/03 09:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:45:15;;;;;;;5.47;3.27;;;;;;;;;;;;;
2022/09/03 09:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:50:48;;;;;;;4.10;2.10;;;;;;;;;;;;;
2022/09/03 09:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 09:56:21;;;;;;;4.33;2.30;;;;;;;;;;;;;
2022/09/03 09:56:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:01:55;;;;;;;5.73;2.47;;;;;;;;;;;;;
2022/09/03 10:02:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:07:28;;;;;;;3.80;1.83;;;;;;;;;;;;;
2022/09/03 10:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:13:00;;;;;;;3.50;1.83;;;;;;;;;;;;;
2022/09/03 10:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:18:33;;;;;;;2.57;1.53;;;;;;;;;;;;;
2022/09/03 10:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:24:04;;;;;;;1.63;1.40;;;;;;;;;;;;;
2022/09/03 10:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:29:39;;;;;;;3.10;1.73;;;;;;;;;;;;;
2022/09/03 10:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:35:11;;;;;;;2.77;1.80;;;;;;;;;;;;;
2022/09/03 10:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:40:43;;;;;;;2.30;2.10;;;;;;;;;;;;;
2022/09/03 10:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:46:17;;;;;;;2.93;1.63;;;;;;;;;;;;;
2022/09/03 10:51:51;;;;;;;4.63;1.87;;;;;;;;;;;;;
2022/09/03 10:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 10:57:25;;;;;;;2.17;1.93;;;;;;;;;;;;;
2022/09/03 10:57:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:02:57;;;;;;;3.63;2.33;;;;;;;;;;;;;
2022/09/03 11:03:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:08:30;;;;;;;2.53;1.50;;;;;;;;;;;;;
2022/09/03 11:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:14:03;;;;;;;3.07;1.57;;;;;;;;;;;;;
2022/09/03 11:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:19:37;;;;;;;4.43;1.90;;;;;;;;;;;;;
2022/09/03 11:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:25:10;;;;;;;3.20;1.73;;;;;;;;;;;;;
2022/09/03 11:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:30:44;;;;;;;2.33;1.57;;;;;;;;;;;;;
2022/09/03 11:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:36:16;;;;;;;1.80;1.70;;;;;;;;;;;;;
2022/09/03 11:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:41:49;;;;;;;2.33;1.33;;;;;;;;;;;;;
2022/09/03 11:41:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:47:21;;;;;;;4.57;1.53;;;;;;;;;;;;;
2022/09/03 11:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:52:55;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/09/03 11:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 11:58:27;;;;;;;2.67;1.50;;;;;;;;;;;;;
2022/09/03 11:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:04:02;;;;;;;2.10;1.37;;;;;;;;;;;;;
2022/09/03 12:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:09:32;;;;;;;3.57;1.43;;;;;;;;;;;;;
2022/09/03 12:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:15:06;;;;;;;3.27;1.80;;;;;;;;;;;;;
2022/09/03 12:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:20:39;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/09/03 12:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:26:13;;;;;;;3.53;1.73;;;;;;;;;;;;;
2022/09/03 12:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:31:44;;;;;;;3.50;1.67;;;;;;;;;;;;;
2022/09/03 12:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:37:16;;;;;;;1.70;1.60;;;;;;;;;;;;;
2022/09/03 12:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:42:48;;;;;;;2.13;1.57;;;;;;;;;;;;;
2022/09/03 12:42:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:48:20;;;;;;;2.10;1.77;;;;;;;;;;;;;
2022/09/03 12:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:53:54;;;;;;;4.67;1.37;;;;;;;;;;;;;
2022/09/03 12:53:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 12:59:26;;;;;;;4.87;1.67;;;;;;;;;;;;;
2022/09/03 12:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:04:59;;;;;;;1.23;1.13;;;;;;;;;;;;;
2022/09/03 13:05:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:10:31;;;;;;;1.77;1.50;;;;;;;;;;;;;
2022/09/03 13:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:16:03;;;;;;;5.00;1.43;;;;;;;;;;;;;
2022/09/03 13:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:21:35;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/09/03 13:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:27:09;;;;;;;1.97;1.77;;;;;;;;;;;;;
2022/09/03 13:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:32:39;;;;;;;3.23;1.20;;;;;;;;;;;;;
2022/09/03 13:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:38:13;;;;;;;5.07;1.70;;;;;;;;;;;;;
2022/09/03 13:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:43:43;;;;;;;3.60;1.40;;;;;;;;;;;;;
2022/09/03 13:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 13:54:50;;;;;;;2.40;1.40;;;;;;;;;;;;;
2022/09/03 13:54:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:00:23;;;;;;;3.20;1.30;;;;;;;;;;;;;
2022/09/03 14:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:05:54;;;;;;;3.87;1.63;;;;;;;;;;;;;
2022/09/03 14:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:11:27;;;;;;;3.63;1.30;;;;;;;;;;;;;
2022/09/03 14:11:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:17:00;;;;;;;5.87;1.37;;;;;;;;;;;;;
2022/09/03 14:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:22:32;;;;;;;1.80;1.23;;;;;;;;;;;;;
2022/09/03 14:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:28:05;;;;;;;2.13;1.40;;;;;;;;;;;;;
2022/09/03 14:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:33:37;;;;;;;2.23;1.43;;;;;;;;;;;;;
2022/09/03 14:33:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:39:11;;;;;;;3.60;1.20;;;;;;;;;;;;;
2022/09/03 14:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:44:44;;;;;;;1.83;1.43;;;;;;;;;;;;;
2022/09/03 14:44:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:50:18;;;;;;;4.17;1.60;;;;;;;;;;;;;
2022/09/03 14:50:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 14:55:50;;;;;;;2.37;1.13;;;;;;;;;;;;;
2022/09/03 14:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/03 15:01:22;;;;;;;3.00;1.40;;;;;;;;;;;;;
