Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 15:07:45;;;61.8;;;58.8;;;;;;;;;;;;;;;
2019/12/03 15:07:45;;;;;;;;;;;5.6;91.5;;;;;;;;;
2019/12/03 15:26:27;;;40.4;;;37.4;;;;;;;;;;;;;;;
2019/12/03 15:26:27;;;;;;;;;;;5.4;92.5;;;;;;;;;
2019/12/03 15:45:38;;;64.4;;;62.2;;;;;;;;;;;;;;;
2019/12/03 15:45:39;;;;;;;;;;;5.2;92.8;;;;;;;;;
2019/12/03 16:04:31;;;61.6;;;59.4;;;;;;;;;;;;;;;
2019/12/03 16:04:31;;;;;;;;;;;5.2;94.5;;;;;;;;;
2019/12/03 16:23:14;;;60.0;;;57.2;;;;;;;;;;;;;;;
2019/12/03 16:23:16;;;;;;;;;;;5.2;94.1;;;;;;;;;
2019/12/03 16:42:00;;;73.6;;;70.2;;;;;;;;;;;;;;;
2019/12/03 16:42:01;;;;;;;;;;;5.0;93.9;;;;;;;;;
2019/12/03 17:00:43;;;250.0;;;116.2;;;;;;;;;;;;;;;
2019/12/03 17:00:43;;;;;;;;;;;5.0;94.0;;;;;;;;;
2019/12/03 17:19:47;;;402.2;;;131.3;;;;;;;;;;;;;;;
2019/12/03 17:19:52;;;;;;;;;;;5.0;94.7;;;;;;;;;
2019/12/03 17:38:32;;;33.2;;;30.8;;;;;;;;;;;;;;;
2019/12/03 17:38:32;;;;;;;;;;;5.0;95.7;;;;;;;;;
2019/12/03 17:57:58;;;99.0;;;54.4;;;;;;;;;;;;;;;
2019/12/03 17:58:11;;;;;;;;;;;5.0;96.4;;;;;;;;;
2019/12/03 18:16:20;;;107.8;;;67.0;;;;;;;;;;;;;;;
2019/12/03 18:16:20;;;;;;;;;;;4.9;96.0;;;;;;;;;
2019/12/03 18:35:28;;;94.0;;;69.2;;;;;;;;;;;;;;;
2019/12/03 18:35:28;;;;;;;;;;;4.8;95.7;;;;;;;;;
2019/12/03 18:54:10;;;86.8;;;69.4;;;;;;;;;;;;;;;
2019/12/03 18:54:10;;;;;;;;;;;4.7;95.9;;;;;;;;;
2019/12/03 19:13:13;;;148.6;;;91.0;;;;;;;;;;;;;;;
2019/12/03 19:13:13;;;;;;;;;;;4.7;95.6;;;;;;;;;
2019/12/03 19:31:53;;;298.5;;;120.5;;;;;;;;;;;;;;;
2019/12/03 19:31:53;;;;;;;;;;;4.6;96.0;;;;;;;;;
2019/12/03 19:51:01;;;230.0;;;96.6;;;;;;;;;;;;;;;
2019/12/03 19:51:02;;;;;;;;;;;4.5;96.1;;;;;;;;;
2019/12/03 20:09:44;;;326.2;;;156.4;;;;;;;;;;;;;;;
2019/12/03 20:09:44;;;;;;;;;;;4.4;95.9;;;;;;;;;
2019/12/03 20:28:48;;;378.4;;;201.4;;;;;;;;;;;;;;;
2019/12/03 20:28:48;;;;;;;;;;;4.3;95.5;;;;;;;;;
2019/12/03 20:47:57;;;466.7;;;231.7;;;;;;;;;;;;;;;
2019/12/03 20:47:58;;;;;;;;;;;4.3;93.2;;;;;;;;;
2019/12/03 21:07:18;;;128.0;;;68.0;;;;;;;;;;;;;;;
2019/12/03 21:07:22;;;;;;;;;;;3.9;95.1;;;;;;;;;
2019/12/03 21:26:04;;;124.0;;;68.0;;;;;;;;;;;;;;;
2019/12/03 21:26:05;;;;;;;;;;;3.6;95.5;;;;;;;;;
2019/12/03 21:44:43;;;301.4;;;114.8;;;;;;;;;;;;;;;
2019/12/03 21:44:44;;;;;;;;;;;3.4;94.9;;;;;;;;;
2019/12/03 22:03:56;;;131.6;;;61.4;;;;;;;;;;;;;;;
2019/12/03 22:03:56;;;;;;;;;;;3.1;95.0;;;;;;;;;
2019/12/03 22:22:36;;;300.8;;;141.2;;;;;;;;;;;;;;;
2019/12/03 22:22:37;;;;;;;;;;;2.8;95.0;;;;;;;;;
2019/12/03 22:41:47;;;415.9;;;140.7;;;;;;;;;;;;;;;
2019/12/03 22:41:47;;;;;;;;;;;2.6;93.7;;;;;;;;;
2019/12/03 23:00:56;;;462.6;;;173.0;;;;;;;;;;;;;;;
2019/12/03 23:00:56;;;;;;;;;;;2.1;94.3;;;;;;;;;
2019/12/03 23:19:49;;;450.3;;;169.0;;;;;;;;;;;;;;;
2019/12/03 23:19:50;;;;;;;;;;;1.7;94.2;;;;;;;;;
2019/12/03 23:38:32;;;428.9;;;177.2;;;;;;;;;;;;;;;
2019/12/03 23:38:32;;;;;;;;;;;1.5;92.8;;;;;;;;;
2019/12/03 23:58:42;;;482.8;;;199.0;;;;;;;;;;;;;;;
2019/12/03 23:58:42;;;;;;;;;;;1.3;90.1;;;;;;;;;
