Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 15:08:19;;;28.4;;;25.0;;;;;;;;;;;;;;;
2019/12/03 15:08:19;;;;;;;;;;;8.3;82.8;;;;;;;;;
2019/12/03 15:30:28;;;30.6;;;26.0;;;;;;;;;;;;;;;
2019/12/03 15:30:29;;;;;;;;;;;8.1;83.3;;;;;;;;;
2019/12/03 15:51:44;;;41.7;;;34.9;;;;;;;;;;;;;;;
2019/12/03 15:51:45;;;;;;;;;;;7.8;85.3;;;;;;;;;
2019/12/03 16:11:07;;;43.4;;;37.2;;;;;;;;;;;;;;;
2019/12/03 16:11:07;;;;;;;;;;;7.2;85.9;;;;;;;;;
2019/12/03 16:30:25;;;43.2;;;35.0;;;;;;;;;;;;;;;
2019/12/03 16:30:25;;;;;;;;;;;6.7;87.9;;;;;;;;;
2019/12/03 17:09:35;;;54.1;;;44.2;;;;;;;;;;;;;;;
2019/12/03 17:09:36;;;;;;;;;;;6.7;85.8;;;;;;;;;
2019/12/03 17:28:57;;;45.9;;;38.2;;;;;;;;;;;;;;;
2019/12/03 17:28:57;;;;;;;;;;;6.9;85.7;;;;;;;;;
2019/12/03 17:49:38;;;35.2;;;31.7;;;;;;;;;;;;;;;
2019/12/03 17:49:38;;;;;;;;;;;7.0;84.9;;;;;;;;;
2019/12/03 18:10:47;;;34.2;;;31.1;;;;;;;;;;;;;;;
2019/12/03 18:10:48;;;;;;;;;;;7.1;86.0;;;;;;;;;
2019/12/03 18:30:26;;;36.5;;;32.8;;;;;;;;;;;;;;;
2019/12/03 18:30:26;;;;;;;;;;;7.1;86.2;;;;;;;;;
2019/12/03 18:50:30;;;38.5;;;34.4;;;;;;;;;;;;;;;
2019/12/03 18:50:35;;;;;;;;;;;7.0;86.1;;;;;;;;;
2019/12/03 19:09:11;;;36.1;;;32.8;;;;;;;;;;;;;;;
2019/12/03 19:09:11;;;;;;;;;;;7.1;85.8;;;;;;;;;
2019/12/03 19:28:20;;;37.3;;;34.4;;;;;;;;;;;;;;;
2019/12/03 19:28:21;;;;;;;;;;;7.1;85.6;;;;;;;;;
2019/12/03 19:48:29;;;36.4;;;33.6;;;;;;;;;;;;;;;
2019/12/03 19:48:29;;;;;;;;;;;7.0;85.6;;;;;;;;;
2019/12/03 20:07:43;;;38.6;;;35.1;;;;;;;;;;;;;;;
2019/12/03 20:07:43;;;;;;;;;;;7.0;85.2;;;;;;;;;
2019/12/03 20:27:47;;;29.2;;;27.8;;;;;;;;;;;;;;;
2019/12/03 20:27:47;;;;;;;;;;;6.9;84.9;;;;;;;;;
2019/12/03 20:47:57;;;31.4;;;30.1;;;;;;;;;;;;;;;
2019/12/03 20:47:57;;;;;;;;;;;6.9;85.5;;;;;;;;;
2019/12/03 21:06:41;;;30.6;;;29.0;;;;;;;;;;;;;;;
2019/12/03 21:06:42;;;;;;;;;;;6.8;85.3;;;;;;;;;
2019/12/03 21:26:04;;;30.2;;;28.5;;;;;;;;;;;;;;;
2019/12/03 21:26:04;;;;;;;;;;;6.7;85.3;;;;;;;;;
2019/12/03 21:44:44;;;29.1;;;27.3;;;;;;;;;;;;;;;
2019/12/03 21:44:44;;;;;;;;;;;6.7;85.1;;;;;;;;;
2019/12/03 22:03:56;;;28.3;;;26.0;;;;;;;;;;;;;;;
2019/12/03 22:03:56;;;;;;;;;;;6.5;84.6;;;;;;;;;
2019/12/03 22:23:37;;;27.4;;;26.0;;;;;;;;;;;;;;;
2019/12/03 22:23:38;;;;;;;;;;;6.4;84.6;;;;;;;;;
2019/12/03 22:42:47;;;25.0;;;24.0;;;;;;;;;;;;;;;
2019/12/03 22:42:47;;;;;;;;;;;6.3;84.3;;;;;;;;;
2019/12/03 23:01:59;;;26.2;;;25.1;;;;;;;;;;;;;;;
2019/12/03 23:01:59;;;;;;;;;;;6.1;84.1;;;;;;;;;
2019/12/03 23:20:51;;;27.8;;;26.0;;;;;;;;;;;;;;;
2019/12/03 23:20:51;;;;;;;;;;;5.9;84.0;;;;;;;;;
2019/12/03 23:40:04;;;22.9;;;21.7;;;;;;;;;;;;;;;
2019/12/03 23:40:04;;;;;;;;;;;5.5;84.1;;;;;;;;;
2019/12/03 23:59:12;;;25.1;;;23.2;;;;;;;;;;;;;;;
2019/12/03 23:59:12;;;;;;;;;;;5.1;84.7;;;;;;;;;
