Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 15:00:38;;;22.2;;;22.2;;;;;;;;;;;;;;;
2019/12/03 15:01:10;;;;;;;;;;;23.9;31.8;;;;;;;;;
2019/12/03 15:14:51;;;23.7;;;21.9;;;;;;;;;;;;;;;
2019/12/03 15:14:51;;;;;;;;;;;23.9;31.3;;;;;;;;;
2019/12/03 15:29:58;;;23.7;;;23.7;;;;;;;;;;;;;;;
2019/12/03 15:29:58;;;;;;;;;;;23.8;31.7;;;;;;;;;
2019/12/03 15:44:38;;;23.5;;;23.5;;;;;;;;;;;;;;;
2019/12/03 15:44:38;;;;;;;;;;;23.7;31.9;;;;;;;;;
2019/12/03 15:58:57;;;26.8;;;25.2;;;;;;;;;;;;;;;
2019/12/03 15:58:57;;;;;;;;;;;23.6;32.1;;;;;;;;;
2019/12/03 16:14:09;;;24.8;;;24.8;;;;;;;;;;;;;;;
2019/12/03 16:14:09;;;;;;;;;;;23.5;32.0;;;;;;;;;
2019/12/03 16:28:23;;;23.6;;;23.6;;;;;;;;;;;;;;;
2019/12/03 16:28:23;;;;;;;;;;;23.5;32.3;;;;;;;;;
2019/12/03 16:43:31;;;23.5;;;23.5;;;;;;;;;;;;;;;
2019/12/03 16:43:31;;;;;;;;;;;23.4;32.5;;;;;;;;;
2019/12/03 16:58:11;;;23.1;;;23.1;;;;;;;;;;;;;;;
2019/12/03 16:58:11;;;;;;;;;;;23.4;32.4;;;;;;;;;
2019/12/03 17:12:36;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/12/03 17:12:36;;;;;;;;;;;23.3;32.4;;;;;;;;;
2019/12/03 17:27:26;;;22.9;;;22.9;;;;;;;;;;;;;;;
2019/12/03 17:27:26;;;;;;;;;;;23.3;32.1;;;;;;;;;
2019/12/03 17:42:04;;;27.3;;;25.0;;;;;;;;;;;;;;;
2019/12/03 17:42:04;;;;;;;;;;;23.3;32.0;;;;;;;;;
2019/12/03 17:57:10;;;24.6;;;24.6;;;;;;;;;;;;;;;
2019/12/03 17:57:17;;;;;;;;;;;23.2;32.0;;;;;;;;;
2019/12/03 18:11:48;;;25.3;;;25.3;;;;;;;;;;;;;;;
2019/12/03 18:11:48;;;;;;;;;;;23.2;31.5;;;;;;;;;
2019/12/03 18:26:24;;;25.7;;;25.7;;;;;;;;;;;;;;;
2019/12/03 18:26:24;;;;;;;;;;;23.1;31.8;;;;;;;;;
2019/12/03 18:41:00;;;25.4;;;25.4;;;;;;;;;;;;;;;
2019/12/03 18:41:00;;;;;;;;;;;23.1;31.7;;;;;;;;;
2019/12/03 19:10:12;;;23.3;;;23.3;;;;;;;;;;;;;;;
2019/12/03 19:10:12;;;;;;;;;;;23.1;31.9;;;;;;;;;
2019/12/03 19:39:57;;;21.6;;;21.6;;;;;;;;;;;;;;;
2019/12/03 19:39:57;;;;;;;;;;;23.1;32.1;;;;;;;;;
2019/12/03 19:54:32;;;21.8;;;21.8;;;;;;;;;;;;;;;
2019/12/03 19:54:32;;;;;;;;;;;23.1;32.2;;;;;;;;;
2019/12/03 20:09:13;;;23.2;;;20.7;;;;;;;;;;;;;;;
2019/12/03 20:09:13;;;;;;;;;;;23.1;32.3;;;;;;;;;
2019/12/03 20:23:46;;;20.7;;;20.7;;;;;;;;;;;;;;;
2019/12/03 20:23:46;;;;;;;;;;;23.1;32.4;;;;;;;;;
2019/12/03 20:38:54;;;20.7;;;20.7;;;;;;;;;;;;;;;
2019/12/03 20:38:54;;;;;;;;;;;23.0;32.1;;;;;;;;;
2019/12/03 21:08:23;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/12/03 21:08:24;;;;;;;;;;;22.8;32.2;;;;;;;;;
2019/12/03 21:37:41;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/12/03 21:37:41;;;;;;;;;;;22.7;32.8;;;;;;;;;
2019/12/03 21:52:18;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/03 21:52:18;;;;;;;;;;;22.7;32.4;;;;;;;;;
2019/12/03 22:06:59;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/03 22:06:59;;;;;;;;;;;22.7;32.2;;;;;;;;;
2019/12/03 22:21:36;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/03 22:21:36;;;;;;;;;;;22.8;33.0;;;;;;;;;
2019/12/03 22:36:15;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/03 22:36:15;;;;;;;;;;;22.7;32.2;;;;;;;;;
2019/12/03 22:51:21;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/03 22:51:21;;;;;;;;;;;22.7;32.1;;;;;;;;;
2019/12/03 23:06:05;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/03 23:06:05;;;;;;;;;;;22.6;31.6;;;;;;;;;
2019/12/03 23:20:20;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/03 23:20:20;;;;;;;;;;;22.6;31.7;;;;;;;;;
2019/12/03 23:35:01;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/03 23:35:01;;;;;;;;;;;22.5;31.5;;;;;;;;;
2019/12/03 23:50:09;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/03 23:50:09;;;;;;;;;;;22.4;31.8;;;;;;;;;
