Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 14:55:45;;;93.4;;;81.8;;;;;;;;;;;;;;;
2019/12/03 14:55:45;;;;;;;;;;;6.3;89.0;;;;;;;;;
2019/12/03 15:14:21;;;98.4;;;90.2;;;;;;;;;;;;;;;
2019/12/03 15:14:21;;;;;;;;;;;5.8;90.8;;;;;;;;;
2019/12/03 15:33:00;;;113.6;;;95.0;;;;;;;;;;;;;;;
2019/12/03 15:33:00;;;;;;;;;;;5.5;91.5;;;;;;;;;
2019/12/03 15:52:15;;;96.6;;;93.2;;;;;;;;;;;;;;;
2019/12/03 15:52:16;;;;;;;;;;;5.5;94.0;;;;;;;;;
2019/12/03 16:11:06;;;150.6;;;126.0;;;;;;;;;;;;;;;
2019/12/03 16:11:07;;;;;;;;;;;5.5;95.0;;;;;;;;;
2019/12/03 16:29:54;;;125.6;;;110.6;;;;;;;;;;;;;;;
2019/12/03 16:29:54;;;;;;;;;;;5.4;94.7;;;;;;;;;
2019/12/03 16:48:35;;;243.2;;;147.2;;;;;;;;;;;;;;;
2019/12/03 16:48:35;;;;;;;;;;;5.2;93.3;;;;;;;;;
2019/12/03 17:39:02;;;466.0;;;251.0;;;;;;;;;;;;;;;
2019/12/03 17:39:03;;;;;;;;;;;7.5;72.0;;;;;;;;;
2019/12/03 18:29:25;;;429.4;;;181.7;;;;;;;;;;;;;;;
2019/12/03 18:29:25;;;;;;;;;;;5.0;96.7;;;;;;;;;
2019/12/03 18:49:24;;;359.0;;;176.0;;;;;;;;;;;;;;;
2019/12/03 18:49:31;;;;;;;;;;;5.1;96.2;;;;;;;;;
2019/12/03 19:39:26;;;494.6;;;258.0;;;;;;;;;;;;;;;
2019/12/03 19:39:26;;;;;;;;;;;7.0;71.7;;;;;;;;;
2019/12/03 21:01:45;;;476.0;;;295.0;;;;;;;;;;;;;;;
2019/12/03 21:01:57;;;;;;;;;;;6.3;73.0;;;;;;;;;
2019/12/03 21:51:48;;;364.0;;;167.4;;;;;;;;;;;;;;;
2019/12/03 21:51:48;;;;;;;;;;;3.8;91.6;;;;;;;;;
2019/12/03 22:17:41;;;442.4;;;222.4;;;;;;;;;;;;;;;
2019/12/03 22:17:46;;;;;;;;;;;4.5;80.4;;;;;;;;;
2019/12/03 22:48:50;;;482.6;;;253.0;;;;;;;;;;;;;;;
2019/12/03 22:48:50;;;;;;;;;;;4.3;77.3;;;;;;;;;
2019/12/03 23:18:36;;;451.0;;;252.6;;;;;;;;;;;;;;;
2019/12/03 23:18:39;;;;;;;;;;;3.2;82.8;;;;;;;;;
2019/12/03 23:42:35;;;491.7;;;245.7;;;;;;;;;;;;;;;
2019/12/03 23:42:35;;;;;;;;;;;2.8;83.7;;;;;;;;;
