Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 00:02:34;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/03 00:02:34;;;;;;;;;;;8.1;92.6;;;;;;;;;
2019/12/03 00:18:09;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/03 00:18:09;;;;;;;;;;;7.9;93.5;;;;;;;;;
2019/12/03 00:33:25;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/03 00:33:26;;;;;;;;;;;7.7;95.0;;;;;;;;;
2019/12/03 00:46:42;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/03 00:46:42;;;;;;;;;;;7.7;94.2;;;;;;;;;
2019/12/03 01:01:55;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/03 01:01:58;;;;;;;;;;;7.7;93.0;;;;;;;;;
2019/12/03 01:17:00;;;10.2;;;10.1;;;;;;;;;;;;;;;
2019/12/03 01:17:00;;;;;;;;;;;7.6;92.5;;;;;;;;;
2019/12/03 01:32:35;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/12/03 01:32:35;;;;;;;;;;;7.5;93.1;;;;;;;;;
2019/12/03 01:46:09;;;11.0;;;10.9;;;;;;;;;;;;;;;
2019/12/03 01:46:10;;;;;;;;;;;7.4;93.7;;;;;;;;;
2019/12/03 02:01:19;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/03 02:01:19;;;;;;;;;;;7.2;94.9;;;;;;;;;
2019/12/03 02:30:38;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/03 02:30:38;;;;;;;;;;;7.0;93.0;;;;;;;;;
2019/12/03 02:46:13;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/03 02:46:13;;;;;;;;;;;6.8;92.4;;;;;;;;;
2019/12/03 03:00:17;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/03 03:00:17;;;;;;;;;;;6.5;93.3;;;;;;;;;
2019/12/03 03:15:34;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/03 03:15:35;;;;;;;;;;;6.2;93.8;;;;;;;;;
2019/12/03 03:30:10;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/03 03:30:10;;;;;;;;;;;6.0;95.6;;;;;;;;;
2019/12/03 03:45:29;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/03 03:45:30;;;;;;;;;;;5.9;95.5;;;;;;;;;
2019/12/03 04:14:21;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/12/03 04:14:21;;;;;;;;;;;6.2;94.9;;;;;;;;;
2019/12/03 04:29:25;;;9.3;;;9.0;;;;;;;;;;;;;;;
2019/12/03 04:29:25;;;;;;;;;;;6.3;94.8;;;;;;;;;
2019/12/03 04:43:59;;;8.3;;;7.9;;;;;;;;;;;;;;;
2019/12/03 04:43:59;;;;;;;;;;;6.5;94.6;;;;;;;;;
2019/12/03 04:59:06;;;9.5;;;9.0;;;;;;;;;;;;;;;
2019/12/03 04:59:06;;;;;;;;;;;6.6;94.0;;;;;;;;;
2019/12/03 05:14:11;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/03 05:14:12;;;;;;;;;;;6.7;93.9;;;;;;;;;
2019/12/03 05:28:46;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/03 05:28:46;;;;;;;;;;;6.8;94.9;;;;;;;;;
2019/12/03 05:44:23;;;13.5;;;13.4;;;;;;;;;;;;;;;
2019/12/03 05:44:23;;;;;;;;;;;6.9;93.2;;;;;;;;;
2019/12/03 05:58:12;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/03 05:58:12;;;;;;;;;;;7.1;92.8;;;;;;;;;
2019/12/03 06:13:47;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/12/03 06:13:47;;;;;;;;;;;7.1;92.7;;;;;;;;;
2019/12/03 06:27:51;;;18.3;;;17.4;;;;;;;;;;;;;;;
2019/12/03 06:27:51;;;;;;;;;;;7.0;92.1;;;;;;;;;
2019/12/03 06:42:56;;;21.6;;;21.2;;;;;;;;;;;;;;;
2019/12/03 06:42:56;;;;;;;;;;;6.7;92.8;;;;;;;;;
2019/12/03 06:57:33;;;10.7;;;10.3;;;;;;;;;;;;;;;
2019/12/03 06:57:34;;;;;;;;;;;6.4;92.8;;;;;;;;;
2019/12/03 07:12:56;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/03 07:13:03;;;;;;;;;;;6.0;93.1;;;;;;;;;
2019/12/03 07:27:30;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/03 07:27:31;;;;;;;;;;;5.7;94.6;;;;;;;;;
2019/12/03 07:42:05;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/12/03 07:42:05;;;;;;;;;;;5.3;96.1;;;;;;;;;
2019/12/03 07:57:34;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/12/03 07:57:34;;;;;;;;;;;5.2;94.0;;;;;;;;;
2019/12/03 08:11:36;;;18.4;;;18.3;;;;;;;;;;;;;;;
2019/12/03 08:11:36;;;;;;;;;;;5.2;94.7;;;;;;;;;
2019/12/03 08:26:45;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/03 08:26:46;;;;;;;;;;;5.1;94.7;;;;;;;;;
2019/12/03 08:41:20;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/12/03 08:41:20;;;;;;;;;;;5.0;95.9;;;;;;;;;
2019/12/03 08:56:25;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/12/03 08:56:25;;;;;;;;;;;5.1;96.7;;;;;;;;;
2019/12/03 09:12:01;;;27.2;;;27.2;;;;;;;;;;;;;;;
2019/12/03 09:12:01;;;;;;;;;;;5.2;97.0;;;;;;;;;
2019/12/03 09:26:10;;;29.9;;;29.9;;;;;;;;;;;;;;;
2019/12/03 09:26:16;;;;;;;;;;;5.6;96.9;;;;;;;;;
2019/12/03 09:41:21;;;27.4;;;27.2;;;;;;;;;;;;;;;
2019/12/03 09:41:21;;;;;;;;;;;6.0;96.0;;;;;;;;;
2019/12/03 09:57:26;;;27.3;;;27.3;;;;;;;;;;;;;;;
2019/12/03 09:57:26;;;;;;;;;;;6.3;93.4;;;;;;;;;
2019/12/03 10:11:05;;;26.7;;;26.7;;;;;;;;;;;;;;;
2019/12/03 10:11:05;;;;;;;;;;;6.7;95.2;;;;;;;;;
2019/12/03 10:25:10;;;28.6;;;28.0;;;;;;;;;;;;;;;
2019/12/03 10:25:10;;;;;;;;;;;6.8;96.0;;;;;;;;;
2019/12/03 10:39:58;;;24.9;;;24.8;;;;;;;;;;;;;;;
2019/12/03 10:39:58;;;;;;;;;;;7.0;96.0;;;;;;;;;
2019/12/03 10:54:52;;;23.2;;;23.2;;;;;;;;;;;;;;;
2019/12/03 10:54:52;;;;;;;;;;;7.1;95.2;;;;;;;;;
2019/12/03 11:09:59;;;27.8;;;27.6;;;;;;;;;;;;;;;
2019/12/03 11:09:59;;;;;;;;;;;7.1;96.5;;;;;;;;;
2019/12/03 11:24:42;;;30.8;;;29.9;;;;;;;;;;;;;;;
2019/12/03 11:24:42;;;;;;;;;;;7.2;96.5;;;;;;;;;
2019/12/03 11:39:18;;;37.5;;;36.5;;;;;;;;;;;;;;;
2019/12/03 11:39:18;;;;;;;;;;;7.3;95.2;;;;;;;;;
2019/12/03 11:54:22;;;38.7;;;36.6;;;;;;;;;;;;;;;
2019/12/03 11:54:22;;;;;;;;;;;7.6;93.5;;;;;;;;;
2019/12/03 12:09:06;;;40.4;;;38.7;;;;;;;;;;;;;;;
2019/12/03 12:09:06;;;;;;;;;;;7.9;93.4;;;;;;;;;
2019/12/03 12:24:44;;;39.8;;;38.6;;;;;;;;;;;;;;;
2019/12/03 12:24:44;;;;;;;;;;;7.9;93.1;;;;;;;;;
2019/12/03 12:39:19;;;38.3;;;37.2;;;;;;;;;;;;;;;
2019/12/03 12:39:20;;;;;;;;;;;8.0;93.3;;;;;;;;;
2019/12/03 12:53:59;;;38.3;;;37.0;;;;;;;;;;;;;;;
2019/12/03 12:54:00;;;;;;;;;;;8.0;94.6;;;;;;;;;
2019/12/03 13:08:35;;;40.5;;;37.6;;;;;;;;;;;;;;;
2019/12/03 13:08:35;;;;;;;;;;;8.1;94.1;;;;;;;;;
2019/12/03 13:24:10;;;35.6;;;34.1;;;;;;;;;;;;;;;
2019/12/03 13:24:10;;;;;;;;;;;8.1;93.0;;;;;;;;;
2019/12/03 13:38:12;;;34.9;;;33.9;;;;;;;;;;;;;;;
2019/12/03 13:38:13;;;;;;;;;;;8.2;93.5;;;;;;;;;
2019/12/03 14:07:51;;;32.7;;;30.9;;;;;;;;;;;;;;;
2019/12/03 14:07:52;;;;;;;;;;;8.1;92.8;;;;;;;;;
2019/12/03 14:22:31;;;32.8;;;30.8;;;;;;;;;;;;;;;
2019/12/03 14:22:31;;;;;;;;;;;8.0;93.2;;;;;;;;;
2019/12/03 14:37:27;;;34.3;;;30.5;;;;;;;;;;;;;;;
2019/12/03 14:37:28;;;;;;;;;;;7.9;91.8;;;;;;;;;
2019/12/03 14:52:13;;;31.9;;;28.9;;;;;;;;;;;;;;;
2019/12/03 14:52:13;;;;;;;;;;;7.7;91.5;;;;;;;;;
2019/12/03 15:07:15;;;30.0;;;27.0;;;;;;;;;;;;;;;
2019/12/03 15:07:15;;;;;;;;;;;7.5;91.7;;;;;;;;;
2019/12/03 15:21:54;;;33.2;;;28.4;;;;;;;;;;;;;;;
2019/12/03 15:21:55;;;;;;;;;;;7.1;91.7;;;;;;;;;
2019/12/03 15:36:32;;;37.5;;;30.6;;;;;;;;;;;;;;;
2019/12/03 15:36:32;;;;;;;;;;;6.7;92.1;;;;;;;;;
2019/12/03 15:51:44;;;30.8;;;27.3;;;;;;;;;;;;;;;
2019/12/03 15:51:44;;;;;;;;;;;6.2;91.6;;;;;;;;;
2019/12/03 16:06:32;;;27.6;;;25.2;;;;;;;;;;;;;;;
2019/12/03 16:06:33;;;;;;;;;;;5.8;92.0;;;;;;;;;
2019/12/03 16:21:42;;;27.0;;;24.3;;;;;;;;;;;;;;;
2019/12/03 16:21:42;;;;;;;;;;;5.3;94.3;;;;;;;;;
2019/12/03 16:35:57;;;41.9;;;36.1;;;;;;;;;;;;;;;
2019/12/03 16:35:57;;;;;;;;;;;5.0;97.7;;;;;;;;;
2019/12/03 16:50:36;;;47.0;;;39.7;;;;;;;;;;;;;;;
2019/12/03 16:50:37;;;;;;;;;;;5.1;98.0;;;;;;;;;
2019/12/03 17:07:33;;;45.6;;;39.5;;;;;;;;;;;;;;;
2019/12/03 17:07:33;;;;;;;;;;;5.4;95.6;;;;;;;;;
2019/12/03 17:21:24;;;47.2;;;40.8;;;;;;;;;;;;;;;
2019/12/03 17:21:24;;;;;;;;;;;5.8;94.7;;;;;;;;;
2019/12/03 17:35:29;;;45.5;;;40.0;;;;;;;;;;;;;;;
2019/12/03 17:35:29;;;;;;;;;;;6.0;95.0;;;;;;;;;
2019/12/03 17:50:09;;;42.6;;;37.9;;;;;;;;;;;;;;;
2019/12/03 17:50:09;;;;;;;;;;;6.1;95.0;;;;;;;;;
2019/12/03 18:05:13;;;40.7;;;36.6;;;;;;;;;;;;;;;
2019/12/03 18:05:14;;;;;;;;;;;6.0;95.3;;;;;;;;;
2019/12/03 18:19:51;;;36.0;;;33.8;;;;;;;;;;;;;;;
2019/12/03 18:19:51;;;;;;;;;;;6.0;95.7;;;;;;;;;
2019/12/03 18:34:27;;;41.0;;;38.0;;;;;;;;;;;;;;;
2019/12/03 18:34:27;;;;;;;;;;;5.9;96.0;;;;;;;;;
2019/12/03 18:51:18;;;39.4;;;38.1;;;;;;;;;;;;;;;
2019/12/03 18:51:21;;;;;;;;;;;5.9;94.5;;;;;;;;;
2019/12/03 19:04:35;;;39.7;;;37.9;;;;;;;;;;;;;;;
2019/12/03 19:04:35;;;;;;;;;;;6.0;94.9;;;;;;;;;
2019/12/03 19:19:16;;;41.7;;;38.8;;;;;;;;;;;;;;;
2019/12/03 19:19:16;;;;;;;;;;;6.0;95.3;;;;;;;;;
2019/12/03 19:34:24;;;38.5;;;36.8;;;;;;;;;;;;;;;
2019/12/03 19:34:24;;;;;;;;;;;5.9;95.0;;;;;;;;;
2019/12/03 19:48:59;;;41.2;;;38.0;;;;;;;;;;;;;;;
2019/12/03 19:49:00;;;;;;;;;;;6.0;95.3;;;;;;;;;
2019/12/03 20:03:40;;;39.1;;;37.0;;;;;;;;;;;;;;;
2019/12/03 20:03:41;;;;;;;;;;;5.9;95.5;;;;;;;;;
2019/12/03 20:20:14;;;35.9;;;34.8;;;;;;;;;;;;;;;
2019/12/03 20:20:15;;;;;;;;;;;5.9;94.8;;;;;;;;;
2019/12/03 20:33:20;;;35.5;;;34.3;;;;;;;;;;;;;;;
2019/12/03 20:33:21;;;;;;;;;;;5.9;95.6;;;;;;;;;
2019/12/03 20:49:28;;;34.1;;;33.3;;;;;;;;;;;;;;;
2019/12/03 20:49:29;;;;;;;;;;;5.9;94.7;;;;;;;;;
2019/12/03 21:06:06;;;34.1;;;33.6;;;;;;;;;;;;;;;
2019/12/03 21:06:09;;;;;;;;;;;6.0;93.2;;;;;;;;;
2019/12/03 21:17:59;;;34.5;;;33.5;;;;;;;;;;;;;;;
2019/12/03 21:17:59;;;;;;;;;;;6.2;94.3;;;;;;;;;
2019/12/03 21:33:08;;;33.1;;;32.0;;;;;;;;;;;;;;;
2019/12/03 21:33:08;;;;;;;;;;;6.2;94.5;;;;;;;;;
2019/12/03 21:47:44;;;33.1;;;31.4;;;;;;;;;;;;;;;
2019/12/03 21:47:44;;;;;;;;;;;6.2;94.8;;;;;;;;;
2019/12/03 22:02:54;;;31.4;;;30.6;;;;;;;;;;;;;;;
2019/12/03 22:02:55;;;;;;;;;;;6.1;93.9;;;;;;;;;
2019/12/03 22:17:51;;;28.8;;;27.8;;;;;;;;;;;;;;;
2019/12/03 22:17:55;;;;;;;;;;;6.1;94.3;;;;;;;;;
2019/12/03 22:32:42;;;26.9;;;26.4;;;;;;;;;;;;;;;
2019/12/03 22:32:43;;;;;;;;;;;6.0;93.6;;;;;;;;;
2019/12/03 22:46:48;;;26.5;;;25.1;;;;;;;;;;;;;;;
2019/12/03 22:46:49;;;;;;;;;;;5.9;93.7;;;;;;;;;
2019/12/03 23:01:59;;;26.0;;;24.8;;;;;;;;;;;;;;;
2019/12/03 23:01:59;;;;;;;;;;;5.6;93.2;;;;;;;;;
2019/12/03 23:17:43;;;24.1;;;23.3;;;;;;;;;;;;;;;
2019/12/03 23:17:51;;;;;;;;;;;5.5;92.8;;;;;;;;;
2019/12/03 23:31:29;;;22.2;;;21.9;;;;;;;;;;;;;;;
2019/12/03 23:31:29;;;;;;;;;;;5.3;91.9;;;;;;;;;
2019/12/03 23:46:37;;;21.3;;;21.1;;;;;;;;;;;;;;;
2019/12/03 23:46:37;;;;;;;;;;;5.1;91.5;;;;;;;;;
