Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 14:51:42;;;20.1;;;12.7;;;;;;;;;;;;;;;
2019/12/03 14:51:42;;;;;;;;;;;7.8;87.1;;;;;;;;;
2019/12/03 15:06:14;;;27.1;;;15.7;;;;;;;;;;;;;;;
2019/12/03 15:06:14;;;;;;;;;;;7.6;87.6;;;;;;;;;
2019/12/03 15:20:53;;;16.6;;;11.6;;;;;;;;;;;;;;;
2019/12/03 15:20:53;;;;;;;;;;;7.4;87.9;;;;;;;;;
2019/12/03 15:35:31;;;24.6;;;20.6;;;;;;;;;;;;;;;
2019/12/03 15:35:31;;;;;;;;;;;7.1;89.6;;;;;;;;;
2019/12/03 15:50:13;;;37.0;;;23.1;;;;;;;;;;;;;;;
2019/12/03 15:50:13;;;;;;;;;;;6.9;90.8;;;;;;;;;
2019/12/03 16:05:02;;;28.9;;;18.1;;;;;;;;;;;;;;;
2019/12/03 16:05:02;;;;;;;;;;;6.7;91.0;;;;;;;;;
2019/12/03 16:19:41;;;32.4;;;17.7;;;;;;;;;;;;;;;
2019/12/03 16:19:41;;;;;;;;;;;6.7;90.3;;;;;;;;;
2019/12/03 16:34:27;;;24.0;;;16.2;;;;;;;;;;;;;;;
2019/12/03 16:34:27;;;;;;;;;;;6.7;90.3;;;;;;;;;
2019/12/03 16:49:05;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/03 16:49:06;;;;;;;;;;;6.6;90.0;;;;;;;;;
2019/12/03 17:03:44;;;25.4;;;13.1;;;;;;;;;;;;;;;
2019/12/03 17:03:44;;;;;;;;;;;6.5;90.3;;;;;;;;;
2019/12/03 17:18:42;;;26.3;;;14.4;;;;;;;;;;;;;;;
2019/12/03 17:18:42;;;;;;;;;;;6.5;90.4;;;;;;;;;
2019/12/03 17:33:29;;;49.3;;;20.1;;;;;;;;;;;;;;;
2019/12/03 17:33:29;;;;;;;;;;;6.5;90.9;;;;;;;;;
2019/12/03 17:48:08;;;29.2;;;21.9;;;;;;;;;;;;;;;
2019/12/03 17:48:08;;;;;;;;;;;6.5;93.2;;;;;;;;;
2019/12/03 18:02:36;;;36.4;;;25.9;;;;;;;;;;;;;;;
2019/12/03 18:02:37;;;;;;;;;;;6.4;93.6;;;;;;;;;
2019/12/03 18:17:20;;;28.2;;;22.5;;;;;;;;;;;;;;;
2019/12/03 18:17:20;;;;;;;;;;;6.4;93.2;;;;;;;;;
2019/12/03 18:47:43;;;29.4;;;21.8;;;;;;;;;;;;;;;
2019/12/03 18:47:52;;;;;;;;;;;6.2;93.6;;;;;;;;;
2019/12/03 19:02:29;;;21.9;;;21.9;;;;;;;;;;;;;;;
2019/12/03 19:02:31;;;;;;;;;;;6.1;93.8;;;;;;;;;
2019/12/03 19:16:16;;;27.8;;;20.8;;;;;;;;;;;;;;;
2019/12/03 19:16:16;;;;;;;;;;;6.1;93.5;;;;;;;;;
2019/12/03 19:30:52;;;19.0;;;19.0;;;;;;;;;;;;;;;
2019/12/03 19:30:52;;;;;;;;;;;6.1;93.5;;;;;;;;;
2019/12/03 19:45:58;;;23.7;;;19.5;;;;;;;;;;;;;;;
2019/12/03 19:45:58;;;;;;;;;;;6.0;93.3;;;;;;;;;
2019/12/03 20:00:34;;;27.8;;;21.2;;;;;;;;;;;;;;;
2019/12/03 20:00:34;;;;;;;;;;;6.0;93.3;;;;;;;;;
2019/12/03 20:15:10;;;24.6;;;18.0;;;;;;;;;;;;;;;
2019/12/03 20:15:12;;;;;;;;;;;5.9;93.2;;;;;;;;;
2019/12/03 20:29:49;;;24.5;;;13.9;;;;;;;;;;;;;;;
2019/12/03 20:29:49;;;;;;;;;;;5.8;92.7;;;;;;;;;
2019/12/03 20:44:26;;;47.9;;;7.4;;;;;;;;;;;;;;;
2019/12/03 20:44:26;;;;;;;;;;;5.7;92.1;;;;;;;;;
2019/12/03 20:59:33;;;13.6;;;10.5;;;;;;;;;;;;;;;
2019/12/03 20:59:33;;;;;;;;;;;5.7;91.9;;;;;;;;;
2019/12/03 21:13:57;;;16.4;;;10.8;;;;;;;;;;;;;;;
2019/12/03 21:13:58;;;;;;;;;;;5.6;91.9;;;;;;;;;
2019/12/03 21:28:36;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/03 21:28:36;;;;;;;;;;;5.4;92.0;;;;;;;;;
2019/12/03 21:43:12;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/03 21:43:12;;;;;;;;;;;5.2;91.9;;;;;;;;;
2019/12/03 21:58:19;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/03 21:58:20;;;;;;;;;;;5.0;91.8;;;;;;;;;
2019/12/03 22:13:08;;;22.7;;;7.4;;;;;;;;;;;;;;;
2019/12/03 22:13:46;;;;;;;;;;;4.9;91.6;;;;;;;;;
2019/12/03 22:27:39;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/03 22:27:39;;;;;;;;;;;4.7;91.9;;;;;;;;;
2019/12/03 22:42:17;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/03 22:42:17;;;;;;;;;;;4.5;91.9;;;;;;;;;
2019/12/03 22:56:52;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/03 22:56:52;;;;;;;;;;;4.2;91.7;;;;;;;;;
2019/12/03 23:11:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/03 23:11:44;;;;;;;;;;;4.0;91.4;;;;;;;;;
2019/12/03 23:26:27;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/03 23:26:27;;;;;;;;;;;3.7;91.5;;;;;;;;;
2019/12/03 23:41:05;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/03 23:41:05;;;;;;;;;;;3.5;91.5;;;;;;;;;
2019/12/03 23:55:41;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/03 23:55:41;;;;;;;;;;;3.3;91.5;;;;;;;;;
