Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 14:55:14;;;48.1;;;38.5;;;;;;;;;;;;;;;
2019/12/03 14:55:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 15:10:20;;;39.3;;;38.7;;;;;;;;;;;;;;;
2019/12/03 15:10:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 15:24:57;;;58.1;;;40.3;;;;;;;;;;;;;;;
2019/12/03 15:24:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 16:53:09;;;54.2;;;42.0;;;;;;;;;;;;;;;
2019/12/03 16:53:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 17:08:04;;;59.1;;;43.1;;;;;;;;;;;;;;;
2019/12/03 17:08:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 17:37:32;;;54.7;;;38.0;;;;;;;;;;;;;;;
2019/12/03 17:37:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 17:52:10;;;38.8;;;36.6;;;;;;;;;;;;;;;
2019/12/03 17:52:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 18:21:23;;;39.8;;;36.1;;;;;;;;;;;;;;;
2019/12/03 18:21:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 18:36:28;;;36.9;;;36.3;;;;;;;;;;;;;;;
2019/12/03 18:36:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 18:51:08;;;38.7;;;32.0;;;;;;;;;;;;;;;
2019/12/03 18:51:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 19:05:37;;;38.3;;;33.8;;;;;;;;;;;;;;;
2019/12/03 19:05:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 19:20:17;;;36.8;;;31.6;;;;;;;;;;;;;;;
2019/12/03 19:20:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 20:04:41;;;30.3;;;28.8;;;;;;;;;;;;;;;
2019/12/03 20:04:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 20:34:21;;;28.5;;;28.5;;;;;;;;;;;;;;;
2019/12/03 20:34:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 21:03:49;;;26.0;;;26.0;;;;;;;;;;;;;;;
2019/12/03 21:03:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 21:33:08;;;27.4;;;23.8;;;;;;;;;;;;;;;
2019/12/03 21:33:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 21:47:45;;;25.8;;;23.1;;;;;;;;;;;;;;;
2019/12/03 21:47:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 22:02:22;;;26.9;;;22.5;;;;;;;;;;;;;;;
2019/12/03 22:02:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 22:18:04;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/12/03 22:18:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 22:32:12;;;23.9;;;21.5;;;;;;;;;;;;;;;
2019/12/03 22:32:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 22:46:48;;;23.3;;;19.1;;;;;;;;;;;;;;;
2019/12/03 22:46:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 23:01:28;;;18.1;;;18.1;;;;;;;;;;;;;;;
2019/12/03 23:01:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 23:30:59;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/03 23:30:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/03 23:45:36;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/03 23:45:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
