Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/03 00:02:35;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/03 00:02:35;;;;;;;;;;;9.4;80.4;;;;;;;;;
2019/12/03 00:18:40;;;6.9;;;6.8;;;;;;;;;;;;;;;
2019/12/03 00:18:40;;;;;;;;;;;9.5;80.5;;;;;;;;;
2019/12/03 00:33:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/03 00:33:26;;;;;;;;;;;9.5;80.7;;;;;;;;;
2019/12/03 00:48:13;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/03 00:48:13;;;;;;;;;;;9.5;80.9;;;;;;;;;
2019/12/03 01:17:00;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/03 01:17:00;;;;;;;;;;;9.5;80.7;;;;;;;;;
2019/12/03 01:31:34;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/12/03 01:31:35;;;;;;;;;;;9.6;80.4;;;;;;;;;
2019/12/03 01:46:40;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/03 01:46:40;;;;;;;;;;;9.6;80.0;;;;;;;;;
2019/12/03 02:01:49;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/12/03 02:01:50;;;;;;;;;;;9.5;79.8;;;;;;;;;
2019/12/03 02:16:12;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/03 02:16:26;;;;;;;;;;;9.5;80.0;;;;;;;;;
2019/12/03 02:32:08;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/03 02:32:09;;;;;;;;;;;9.4;80.2;;;;;;;;;
2019/12/03 02:45:42;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/03 02:45:42;;;;;;;;;;;9.4;79.9;;;;;;;;;
2019/12/03 03:00:48;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/03 03:00:48;;;;;;;;;;;9.4;78.9;;;;;;;;;
2019/12/03 03:16:05;;;7.6;;;7.5;;;;;;;;;;;;;;;
2019/12/03 03:16:05;;;;;;;;;;;9.3;78.9;;;;;;;;;
2019/12/03 03:30:10;;;9.1;;;8.8;;;;;;;;;;;;;;;
2019/12/03 03:30:11;;;;;;;;;;;9.2;79.0;;;;;;;;;
2019/12/03 03:45:30;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/03 03:45:30;;;;;;;;;;;9.1;79.2;;;;;;;;;
2019/12/03 04:44:46;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/03 04:44:50;;;;;;;;;;;8.7;80.2;;;;;;;;;
2019/12/03 04:59:37;;;7.6;;;7.5;;;;;;;;;;;;;;;
2019/12/03 04:59:37;;;;;;;;;;;8.6;80.5;;;;;;;;;
2019/12/03 05:14:42;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/12/03 05:14:42;;;;;;;;;;;8.6;80.7;;;;;;;;;
2019/12/03 05:28:47;;;9.4;;;9.2;;;;;;;;;;;;;;;
2019/12/03 05:28:47;;;;;;;;;;;8.6;80.7;;;;;;;;;
2019/12/03 05:43:53;;;10.1;;;9.7;;;;;;;;;;;;;;;
2019/12/03 05:43:53;;;;;;;;;;;8.7;80.8;;;;;;;;;
2019/12/03 05:58:42;;;12.4;;;11.9;;;;;;;;;;;;;;;
2019/12/03 05:58:42;;;;;;;;;;;8.7;80.8;;;;;;;;;
2019/12/03 06:13:16;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/12/03 06:13:16;;;;;;;;;;;8.8;80.7;;;;;;;;;
2019/12/03 06:28:51;;;15.7;;;15.4;;;;;;;;;;;;;;;
2019/12/03 06:28:51;;;;;;;;;;;8.8;81.0;;;;;;;;;
2019/12/03 06:42:56;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/03 06:42:56;;;;;;;;;;;8.9;80.0;;;;;;;;;
2019/12/03 06:58:04;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/03 06:58:04;;;;;;;;;;;8.9;79.2;;;;;;;;;
2019/12/03 07:13:08;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/12/03 07:13:10;;;;;;;;;;;8.9;79.2;;;;;;;;;
2019/12/03 07:27:31;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/03 07:27:31;;;;;;;;;;;8.7;79.9;;;;;;;;;
2019/12/03 07:42:35;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/03 07:42:35;;;;;;;;;;;8.6;80.8;;;;;;;;;
2019/12/03 07:57:03;;;17.9;;;17.7;;;;;;;;;;;;;;;
2019/12/03 07:57:03;;;;;;;;;;;8.5;80.8;;;;;;;;;
2019/12/03 08:26:46;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/12/03 08:26:46;;;;;;;;;;;8.4;80.1;;;;;;;;;
2019/12/03 08:42:20;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/03 08:42:21;;;;;;;;;;;8.3;80.6;;;;;;;;;
2019/12/03 08:56:25;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/03 08:56:25;;;;;;;;;;;8.2;81.0;;;;;;;;;
2019/12/03 09:12:00;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/03 09:12:00;;;;;;;;;;;8.1;81.4;;;;;;;;;
2019/12/03 09:26:22;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/03 09:26:33;;;;;;;;;;;8.2;81.7;;;;;;;;;
2019/12/03 09:41:22;;;19.9;;;19.9;;;;;;;;;;;;;;;
2019/12/03 09:41:22;;;;;;;;;;;8.3;81.4;;;;;;;;;
2019/12/03 09:55:55;;;20.6;;;20.5;;;;;;;;;;;;;;;
2019/12/03 09:55:56;;;;;;;;;;;8.4;80.8;;;;;;;;;
2019/12/03 10:10:34;;;21.8;;;21.6;;;;;;;;;;;;;;;
2019/12/03 10:10:34;;;;;;;;;;;8.5;80.3;;;;;;;;;
2019/12/03 10:26:10;;;23.2;;;23.1;;;;;;;;;;;;;;;
2019/12/03 10:26:10;;;;;;;;;;;8.6;80.4;;;;;;;;;
2019/12/03 10:56:23;;;18.9;;;18.9;;;;;;;;;;;;;;;
2019/12/03 10:56:24;;;;;;;;;;;8.8;79.6;;;;;;;;;
2019/12/03 11:09:59;;;19.4;;;19.4;;;;;;;;;;;;;;;
2019/12/03 11:09:59;;;;;;;;;;;8.8;79.8;;;;;;;;;
2019/12/03 11:25:43;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/03 11:25:43;;;;;;;;;;;8.8;80.2;;;;;;;;;
2019/12/03 11:39:48;;;25.6;;;25.4;;;;;;;;;;;;;;;
2019/12/03 11:39:48;;;;;;;;;;;8.8;80.2;;;;;;;;;
2019/12/03 11:54:53;;;30.6;;;29.6;;;;;;;;;;;;;;;
2019/12/03 11:54:53;;;;;;;;;;;8.9;79.6;;;;;;;;;
2019/12/03 12:09:07;;;32.8;;;31.6;;;;;;;;;;;;;;;
2019/12/03 12:09:07;;;;;;;;;;;8.9;79.8;;;;;;;;;
2019/12/03 12:24:14;;;32.5;;;31.7;;;;;;;;;;;;;;;
2019/12/03 12:24:14;;;;;;;;;;;8.9;79.6;;;;;;;;;
2019/12/03 12:40:21;;;32.8;;;31.9;;;;;;;;;;;;;;;
2019/12/03 12:40:21;;;;;;;;;;;9.0;79.5;;;;;;;;;
2019/12/03 12:53:59;;;38.2;;;36.9;;;;;;;;;;;;;;;
2019/12/03 12:53:59;;;;;;;;;;;9.0;79.1;;;;;;;;;
2019/12/03 13:20:39;;;32.1;;;30.4;;;;;;;;;;;;;;;
2019/12/03 13:20:39;;;;;;;;;;;12.5;70.6;;;;;;;;;
2019/12/03 13:35:04;;;26.4;;;25.7;;;;;;;;;;;;;;;
2019/12/03 13:35:11;;;;;;;;;;;12.7;67.1;;;;;;;;;
2019/12/03 13:50:16;;;26.5;;;25.9;;;;;;;;;;;;;;;
2019/12/03 13:50:17;;;;;;;;;;;12.7;70.7;;;;;;;;;
2019/12/03 14:05:20;;;25.8;;;25.0;;;;;;;;;;;;;;;
2019/12/03 14:05:21;;;;;;;;;;;12.1;73.3;;;;;;;;;
2019/12/03 14:19:30;;;27.4;;;26.1;;;;;;;;;;;;;;;
2019/12/03 14:19:30;;;;;;;;;;;11.3;75.1;;;;;;;;;
2019/12/03 14:34:26;;;35.9;;;34.1;;;;;;;;;;;;;;;
2019/12/03 14:34:27;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/12/03 15:04:08;;;34.2;;;29.5;;;;;;;;;;;;;;;
2019/12/03 15:04:12;;;;;;;;;;;10.0;75.9;;;;;;;;;
2019/12/03 15:18:53;;;28.8;;;26.1;;;;;;;;;;;;;;;
2019/12/03 15:18:53;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/12/03 15:34:01;;;32.2;;;27.8;;;;;;;;;;;;;;;
2019/12/03 15:34:01;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/03 15:50:06;;;27.5;;;24.6;;;;;;;;;;;;;;;
2019/12/03 15:50:10;;;;;;;;;;;9.2;75.8;;;;;;;;;
2019/12/03 16:03:31;;;28.3;;;26.1;;;;;;;;;;;;;;;
2019/12/03 16:03:31;;;;;;;;;;;9.0;76.4;;;;;;;;;
2019/12/03 16:19:11;;;33.1;;;31.5;;;;;;;;;;;;;;;
2019/12/03 16:19:11;;;;;;;;;;;8.7;76.6;;;;;;;;;
2019/12/03 16:33:26;;;30.5;;;28.0;;;;;;;;;;;;;;;
2019/12/03 16:33:27;;;;;;;;;;;8.5;78.2;;;;;;;;;
2019/12/03 16:48:04;;;63.9;;;56.5;;;;;;;;;;;;;;;
2019/12/03 16:48:04;;;;;;;;;;;8.3;79.3;;;;;;;;;
2019/12/03 17:03:14;;;39.5;;;35.0;;;;;;;;;;;;;;;
2019/12/03 17:03:14;;;;;;;;;;;8.2;80.0;;;;;;;;;
2019/12/03 17:18:11;;;46.7;;;40.8;;;;;;;;;;;;;;;
2019/12/03 17:18:12;;;;;;;;;;;8.1;80.1;;;;;;;;;
2019/12/03 17:32:58;;;38.5;;;35.3;;;;;;;;;;;;;;;
2019/12/03 17:32:58;;;;;;;;;;;8.1;79.8;;;;;;;;;
2019/12/03 17:47:37;;;40.7;;;36.8;;;;;;;;;;;;;;;
2019/12/03 17:47:37;;;;;;;;;;;8.1;79.4;;;;;;;;;
2019/12/03 18:02:30;;;39.8;;;36.7;;;;;;;;;;;;;;;
2019/12/03 18:02:35;;;;;;;;;;;8.0;79.3;;;;;;;;;
2019/12/03 18:17:20;;;38.4;;;35.2;;;;;;;;;;;;;;;
2019/12/03 18:17:21;;;;;;;;;;;8.0;79.3;;;;;;;;;
2019/12/03 18:32:27;;;35.1;;;32.8;;;;;;;;;;;;;;;
2019/12/03 18:32:27;;;;;;;;;;;7.9;79.7;;;;;;;;;
2019/12/03 18:49:58;;;37.1;;;35.7;;;;;;;;;;;;;;;
2019/12/03 18:50:18;;;;;;;;;;;7.8;80.0;;;;;;;;;
2019/12/03 19:01:43;;;33.9;;;31.9;;;;;;;;;;;;;;;
2019/12/03 19:01:55;;;;;;;;;;;7.8;79.9;;;;;;;;;
2019/12/03 19:16:15;;;34.3;;;32.5;;;;;;;;;;;;;;;
2019/12/03 19:16:15;;;;;;;;;;;7.7;79.6;;;;;;;;;
2019/12/03 19:31:22;;;65.8;;;54.7;;;;;;;;;;;;;;;
2019/12/03 19:31:22;;;;;;;;;;;7.7;79.7;;;;;;;;;
2019/12/03 19:45:59;;;34.3;;;32.2;;;;;;;;;;;;;;;
2019/12/03 19:45:59;;;;;;;;;;;7.6;80.0;;;;;;;;;
2019/12/03 20:00:34;;;34.0;;;32.1;;;;;;;;;;;;;;;
2019/12/03 20:00:35;;;;;;;;;;;7.6;80.0;;;;;;;;;
2019/12/03 20:15:42;;;31.3;;;30.5;;;;;;;;;;;;;;;
2019/12/03 20:15:42;;;;;;;;;;;7.6;80.2;;;;;;;;;
2019/12/03 20:30:20;;;37.6;;;35.5;;;;;;;;;;;;;;;
2019/12/03 20:30:20;;;;;;;;;;;7.5;80.0;;;;;;;;;
2019/12/03 20:45:57;;;29.8;;;29.0;;;;;;;;;;;;;;;
2019/12/03 20:45:57;;;;;;;;;;;7.5;80.2;;;;;;;;;
2019/12/03 21:00:05;;;30.6;;;30.1;;;;;;;;;;;;;;;
2019/12/03 21:00:06;;;;;;;;;;;7.5;80.5;;;;;;;;;
2019/12/03 21:15:58;;;55.6;;;51.9;;;;;;;;;;;;;;;
2019/12/03 21:15:59;;;;;;;;;;;7.4;80.6;;;;;;;;;
2019/12/03 21:30:07;;;33.8;;;33.4;;;;;;;;;;;;;;;
2019/12/03 21:30:07;;;;;;;;;;;7.4;80.5;;;;;;;;;
2019/12/03 21:44:43;;;31.5;;;30.5;;;;;;;;;;;;;;;
2019/12/03 21:44:43;;;;;;;;;;;7.4;80.5;;;;;;;;;
2019/12/03 22:00:20;;;29.9;;;29.0;;;;;;;;;;;;;;;
2019/12/03 22:00:20;;;;;;;;;;;7.4;80.3;;;;;;;;;
2019/12/03 22:17:27;;;27.2;;;26.5;;;;;;;;;;;;;;;
2019/12/03 22:17:35;;;;;;;;;;;7.4;80.1;;;;;;;;;
2019/12/03 22:29:11;;;39.1;;;37.1;;;;;;;;;;;;;;;
2019/12/03 22:29:11;;;;;;;;;;;7.4;80.0;;;;;;;;;
2019/12/03 22:44:18;;;36.0;;;35.3;;;;;;;;;;;;;;;
2019/12/03 22:44:18;;;;;;;;;;;7.3;79.8;;;;;;;;;
2019/12/03 22:59:23;;;24.5;;;23.8;;;;;;;;;;;;;;;
2019/12/03 22:59:23;;;;;;;;;;;7.3;79.4;;;;;;;;;
2019/12/03 23:14:17;;;22.2;;;21.8;;;;;;;;;;;;;;;
2019/12/03 23:14:18;;;;;;;;;;;7.2;79.3;;;;;;;;;
2019/12/03 23:28:28;;;22.6;;;22.1;;;;;;;;;;;;;;;
2019/12/03 23:28:28;;;;;;;;;;;7.1;78.9;;;;;;;;;
2019/12/03 23:43:06;;;23.0;;;22.4;;;;;;;;;;;;;;;
2019/12/03 23:43:06;;;;;;;;;;;7.0;78.7;;;;;;;;;
2019/12/03 23:59:13;;;22.6;;;22.2;;;;;;;;;;;;;;;
2019/12/03 23:59:13;;;;;;;;;;;6.8;78.4;;;;;;;;;
