Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/24 00:00:05;;;1.65;;;1.1;;;;;;;;;;;;;;;
2019/05/24 00:02:48;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/05/24 00:02:52;;;;;;;;;;;22.4;51.8;;;;;;;;;
2019/05/24 00:05:20;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/05/24 00:07:36;;;2.4;;;1.4;;;;;;;;;;;;;;;
2019/05/24 00:07:39;;;;;;;;;;;22.4;51.8;;;;;;;;;
2019/05/24 00:11:26;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/05/24 00:11:27;;;;;;;;;;;22.4;51.8;;;;;;;;;
2019/05/24 00:16:29;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/05/24 00:16:29;;;;;;;;;;;22.4;51.9;;;;;;;;;
2019/05/24 00:21:31;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/05/24 00:21:32;;;;;;;;;;;22.4;51.9;;;;;;;;;
2019/05/24 00:26:35;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/24 00:26:35;;;;;;;;;;;22.4;52;;;;;;;;;
2019/05/24 00:31:36;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/05/24 00:31:36;;;;;;;;;;;22.4;52;;;;;;;;;
2019/05/24 00:36:39;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/05/24 00:36:39;;;;;;;;;;;22.4;52;;;;;;;;;
2019/05/24 00:41:41;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/05/24 00:41:42;;;;;;;;;;;22.4;52;;;;;;;;;
2019/05/24 00:46:44;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/05/24 00:46:44;;;;;;;;;;;22.3;52;;;;;;;;;
2019/05/24 00:51:46;;;2.25;;;1.2;;;;;;;;;;;;;;;
2019/05/24 00:51:46;;;;;;;;;;;22.3;52;;;;;;;;;
2019/05/24 00:56:48;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/05/24 00:56:49;;;;;;;;;;;22.3;52;;;;;;;;;
2019/05/24 01:01:51;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/05/24 01:01:51;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:06:53;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/24 01:06:54;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:11:56;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/05/24 01:11:56;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:16:59;;;1.05;;;1.05;;;;;;;;;;;;;;;
2019/05/24 01:17:00;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:22:01;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/05/24 01:22:01;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:27:03;;;1.35;;;1.2;;;;;;;;;;;;;;;
2019/05/24 01:27:03;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:32:06;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/05/24 01:32:06;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:37:09;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/05/24 01:37:10;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:42:10;;;1.4;;;1.25;;;;;;;;;;;;;;;
2019/05/24 01:42:11;;;;;;;;;;;22.3;52.1;;;;;;;;;
2019/05/24 01:47:13;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/05/24 01:47:13;;;;;;;;;;;22.3;52.2;;;;;;;;;
2019/05/24 01:52:15;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/05/24 01:52:16;;;;;;;;;;;22.3;52.2;;;;;;;;;
2019/05/24 01:57:19;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 01:57:19;;;;;;;;;;;22.2;52.2;;;;;;;;;
2019/05/24 02:02:20;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/24 02:02:21;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:07:24;;;1.2;;;1.15;;;;;;;;;;;;;;;
2019/05/24 02:07:24;;;;;;;;;;;22.2;52.2;;;;;;;;;
2019/05/24 02:12:26;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/24 02:12:26;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:17:28;;;1.3;;;1;;;;;;;;;;;;;;;
2019/05/24 02:17:28;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:22:31;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/05/24 02:22:31;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:27:35;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/05/24 02:27:35;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:32:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/05/24 02:32:35;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:37:38;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/05/24 02:37:38;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:42:40;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 02:42:40;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:47:43;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/05/24 02:47:43;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:52:45;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 02:52:45;;;;;;;;;;;22.2;52.3;;;;;;;;;
2019/05/24 02:57:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/05/24 02:57:48;;;;;;;;;;;22.2;52.4;;;;;;;;;
2019/05/24 03:02:53;;;3;;;1.2;;;;;;;;;;;;;;;
2019/05/24 03:02:53;;;;;;;;;;;22.1;52.3;;;;;;;;;
2019/05/24 03:07:52;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:07:52;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:12:55;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:12:55;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:17:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/05/24 03:17:59;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:23:00;;;1.1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:23:00;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:33:04;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/05/24 03:33:05;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:38:07;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:38:07;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:43:10;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:43:10;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:48:12;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:48:12;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:53:15;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:53:15;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 03:58:17;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 03:58:17;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 04:03:19;;;1.15;;;1.15;;;;;;;;;;;;;;;
2019/05/24 04:03:19;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 04:08:22;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/05/24 04:08:22;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 04:13:24;;;1.2;;;1;;;;;;;;;;;;;;;
2019/05/24 04:13:24;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 04:18:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/05/24 04:18:27;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 04:23:29;;;1;;;0.9;;;;;;;;;;;;;;;
2019/05/24 04:23:29;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 04:28:31;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/05/24 04:28:32;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 04:33:34;;;1;;;1;;;;;;;;;;;;;;;
2019/05/24 04:33:34;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 04:38:38;;;1.9;;;1.6;;;;;;;;;;;;;;;
2019/05/24 04:38:38;;;;;;;;;;;22;52.5;;;;;;;;;
2019/05/24 04:43:39;;;2.45;;;1.2;;;;;;;;;;;;;;;
2019/05/24 04:43:39;;;;;;;;;;;22;52.5;;;;;;;;;
2019/05/24 04:48:41;;;1.6;;;1;;;;;;;;;;;;;;;
2019/05/24 04:48:41;;;;;;;;;;;22;52.5;;;;;;;;;
2019/05/24 04:53:44;;;5.2;;;1.3;;;;;;;;;;;;;;;
2019/05/24 04:53:44;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 04:58:47;;;2.2;;;1.1;;;;;;;;;;;;;;;
2019/05/24 04:58:47;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:03:48;;;3.7;;;1.4;;;;;;;;;;;;;;;
2019/05/24 05:03:49;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 05:08:51;;;3.25;;;1.2;;;;;;;;;;;;;;;
2019/05/24 05:08:51;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:13:54;;;4.45;;;1.1;;;;;;;;;;;;;;;
2019/05/24 05:13:54;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:18:56;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/05/24 05:18:56;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:23:58;;;5.4;;;1.3;;;;;;;;;;;;;;;
2019/05/24 05:23:59;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:29:01;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/05/24 05:29:01;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:34:03;;;2.5;;;1.3;;;;;;;;;;;;;;;
2019/05/24 05:34:03;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:39:06;;;3.7;;;1.4;;;;;;;;;;;;;;;
2019/05/24 05:39:06;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 05:44:08;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/05/24 05:44:08;;;;;;;;;;;22;52.7;;;;;;;;;
2019/05/24 05:49:11;;;2.65;;;1.1;;;;;;;;;;;;;;;
2019/05/24 05:49:11;;;;;;;;;;;22;52.7;;;;;;;;;
2019/05/24 05:54:13;;;2.15;;;1.05;;;;;;;;;;;;;;;
2019/05/24 05:54:13;;;;;;;;;;;22.1;52.7;;;;;;;;;
2019/05/24 05:59:16;;;2.8;;;1.25;;;;;;;;;;;;;;;
2019/05/24 05:59:16;;;;;;;;;;;22.1;52.7;;;;;;;;;
2019/05/24 06:04:18;;;2.3;;;1.5;;;;;;;;;;;;;;;
2019/05/24 06:04:18;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 06:09:20;;;2.6;;;1.2;;;;;;;;;;;;;;;
2019/05/24 06:09:21;;;;;;;;;;;22;52.7;;;;;;;;;
2019/05/24 06:14:23;;;2;;;1.1;;;;;;;;;;;;;;;
2019/05/24 06:14:23;;;;;;;;;;;22;52.6;;;;;;;;;
2019/05/24 06:19:25;;;3.5;;;1.15;;;;;;;;;;;;;;;
2019/05/24 06:19:26;;;;;;;;;;;22.1;52.7;;;;;;;;;
2019/05/24 06:24:28;;;2.35;;;1.3;;;;;;;;;;;;;;;
2019/05/24 06:24:28;;;;;;;;;;;22.1;52.7;;;;;;;;;
2019/05/24 06:29:31;;;4.85;;;1.4;;;;;;;;;;;;;;;
2019/05/24 06:29:31;;;;;;;;;;;22.1;52.7;;;;;;;;;
2019/05/24 06:39:35;;;2.45;;;1.45;;;;;;;;;;;;;;;
2019/05/24 06:39:35;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 06:44:38;;;2.25;;;1.6;;;;;;;;;;;;;;;
2019/05/24 06:44:38;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 06:49:40;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/05/24 06:49:40;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 06:54:43;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/05/24 06:54:43;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/05/24 06:59:45;;;3;;;1.4;;;;;;;;;;;;;;;
2019/05/24 06:59:45;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 07:04:48;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/05/24 07:04:48;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 07:09:50;;;1.55;;;1.45;;;;;;;;;;;;;;;
2019/05/24 07:09:50;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 07:14:52;;;2;;;1.2;;;;;;;;;;;;;;;
2019/05/24 07:14:53;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 07:19:55;;;1.6;;;1.35;;;;;;;;;;;;;;;
2019/05/24 07:19:55;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/05/24 07:24:57;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/05/24 07:24:58;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 07:30:00;;;5.6;;;1.5;;;;;;;;;;;;;;;
2019/05/24 07:30:00;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/05/24 07:35:03;;;2.9;;;1.9;;;;;;;;;;;;;;;
2019/05/24 07:35:03;;;;;;;;;;;22.1;52.7;;;;;;;;;
2019/05/24 07:40:05;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/05/24 07:40:06;;;;;;;;;;;22.1;52.8;;;;;;;;;
2019/05/24 07:45:08;;;2.2;;;1.55;;;;;;;;;;;;;;;
2019/05/24 07:45:08;;;;;;;;;;;22.1;53;;;;;;;;;
2019/05/24 07:50:10;;;2.9;;;2;;;;;;;;;;;;;;;
2019/05/24 07:50:10;;;;;;;;;;;22.1;53.2;;;;;;;;;
2019/05/24 07:55:13;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/05/24 07:55:13;;;;;;;;;;;22.2;53.4;;;;;;;;;
2019/05/24 08:00:15;;;3.25;;;1.7;;;;;;;;;;;;;;;
2019/05/24 08:00:15;;;;;;;;;;;22.2;53.4;;;;;;;;;
2019/05/24 08:05:17;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/05/24 08:05:17;;;;;;;;;;;22.2;53.5;;;;;;;;;
2019/05/24 08:15:22;;;3.25;;;1.7;;;;;;;;;;;;;;;
2019/05/24 08:15:23;;;;;;;;;;;22.3;53.7;;;;;;;;;
2019/05/24 08:20:25;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/05/24 08:20:25;;;;;;;;;;;22.3;53.8;;;;;;;;;
2019/05/24 08:25:27;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/05/24 08:25:27;;;;;;;;;;;22.3;53.5;;;;;;;;;
2019/05/24 08:30:29;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/05/24 08:30:29;;;;;;;;;;;22.4;53.4;;;;;;;;;
2019/05/24 08:35:32;;;4.55;;;4.15;;;;;;;;;;;;;;;
2019/05/24 08:35:32;;;;;;;;;;;22.3;53.4;;;;;;;;;
2019/05/24 08:40:34;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/05/24 08:40:35;;;;;;;;;;;22.4;53.4;;;;;;;;;
2019/05/24 08:45:37;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/05/24 08:45:37;;;;;;;;;;;22.3;53.5;;;;;;;;;
2019/05/24 08:50:39;;;8.45;;;6.8;;;;;;;;;;;;;;;
2019/05/24 08:50:39;;;;;;;;;;;22.4;53.6;;;;;;;;;
2019/05/24 08:55:41;;;9.15;;;6.15;;;;;;;;;;;;;;;
2019/05/24 08:55:42;;;;;;;;;;;22.4;53.9;;;;;;;;;
2019/05/24 09:00:44;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/05/24 09:00:44;;;;;;;;;;;22.4;54;;;;;;;;;
2019/05/24 09:05:46;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/24 09:05:47;;;;;;;;;;;22.4;54.2;;;;;;;;;
2019/05/24 09:10:49;;;7.5;;;6.05;;;;;;;;;;;;;;;
2019/05/24 09:10:49;;;;;;;;;;;22.4;54.2;;;;;;;;;
2019/05/24 09:15:51;;;7.65;;;6.5;;;;;;;;;;;;;;;
2019/05/24 09:15:51;;;;;;;;;;;22.5;54.3;;;;;;;;;
2019/05/24 09:20:54;;;10.8;;;7.2;;;;;;;;;;;;;;;
2019/05/24 09:20:55;;;;;;;;;;;22.5;54.7;;;;;;;;;
2019/05/24 09:25:56;;;7.35;;;5.9;;;;;;;;;;;;;;;
2019/05/24 09:25:56;;;;;;;;;;;22.5;55.2;;;;;;;;;
2019/05/24 09:30:59;;;8.65;;;6.5;;;;;;;;;;;;;;;
2019/05/24 09:30:59;;;;;;;;;;;22.5;54.9;;;;;;;;;
2019/05/24 09:36:02;;;9.2;;;6.6;;;;;;;;;;;;;;;
2019/05/24 09:36:02;;;;;;;;;;;22.5;55.2;;;;;;;;;
2019/05/24 09:41:04;;;8.3;;;5.35;;;;;;;;;;;;;;;
2019/05/24 09:41:05;;;;;;;;;;;22.6;55.3;;;;;;;;;
2019/05/24 09:46:06;;;7.7;;;6.8;;;;;;;;;;;;;;;
2019/05/24 09:46:07;;;;;;;;;;;22.6;55.1;;;;;;;;;
2019/05/24 09:51:08;;;8.15;;;6.9;;;;;;;;;;;;;;;
2019/05/24 09:51:09;;;;;;;;;;;22.7;55.3;;;;;;;;;
2019/05/24 09:56:11;;;7.7;;;5.45;;;;;;;;;;;;;;;
2019/05/24 09:56:11;;;;;;;;;;;22.7;55.3;;;;;;;;;
2019/05/24 10:01:13;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/05/24 10:01:14;;;;;;;;;;;22.7;55.2;;;;;;;;;
2019/05/24 10:06:16;;;5.05;;;4.65;;;;;;;;;;;;;;;
2019/05/24 10:06:16;;;;;;;;;;;22.7;55;;;;;;;;;
2019/05/24 10:11:18;;;6.85;;;4.35;;;;;;;;;;;;;;;
2019/05/24 10:11:18;;;;;;;;;;;22.8;54.9;;;;;;;;;
2019/05/24 10:16:21;;;4.35;;;3.9;;;;;;;;;;;;;;;
2019/05/24 10:16:22;;;;;;;;;;;22.8;55;;;;;;;;;
2019/05/24 10:21:23;;;5.45;;;5.05;;;;;;;;;;;;;;;
2019/05/24 10:21:23;;;;;;;;;;;22.8;54.6;;;;;;;;;
2019/05/24 10:26:26;;;5.25;;;4.2;;;;;;;;;;;;;;;
2019/05/24 10:26:26;;;;;;;;;;;22.8;55.2;;;;;;;;;
2019/05/24 10:31:28;;;6.6;;;5;;;;;;;;;;;;;;;
2019/05/24 10:31:28;;;;;;;;;;;22.9;55;;;;;;;;;
2019/05/24 10:36:31;;;4.55;;;3.9;;;;;;;;;;;;;;;
2019/05/24 10:36:31;;;;;;;;;;;22.9;54.6;;;;;;;;;
2019/05/24 10:41:34;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/05/24 10:41:34;;;;;;;;;;;22.9;53.8;;;;;;;;;
2019/05/24 10:46:35;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/05/24 10:46:36;;;;;;;;;;;22.9;52.5;;;;;;;;;
2019/05/24 10:51:38;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/05/24 10:51:38;;;;;;;;;;;22.8;52.2;;;;;;;;;
2019/05/24 10:56:40;;;3.65;;;2.7;;;;;;;;;;;;;;;
2019/05/24 10:56:40;;;;;;;;;;;22.8;51.9;;;;;;;;;
2019/05/24 11:01:43;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/05/24 11:01:44;;;;;;;;;;;22.9;52.2;;;;;;;;;
2019/05/24 11:06:45;;;2.85;;;2.5;;;;;;;;;;;;;;;
2019/05/24 11:06:46;;;;;;;;;;;22.9;51.9;;;;;;;;;
2019/05/24 11:11:48;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/05/24 11:11:48;;;;;;;;;;;22.9;51.6;;;;;;;;;
2019/05/24 11:16:51;;;2.65;;;2.4;;;;;;;;;;;;;;;
2019/05/24 11:16:51;;;;;;;;;;;22.9;51;;;;;;;;;
2019/05/24 11:21:53;;;3.15;;;2.1;;;;;;;;;;;;;;;
2019/05/24 11:21:53;;;;;;;;;;;22.9;50.9;;;;;;;;;
2019/05/24 11:26:55;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/05/24 11:26:55;;;;;;;;;;;22.9;51;;;;;;;;;
2019/05/24 11:31:57;;;2.2;;;1.95;;;;;;;;;;;;;;;
2019/05/24 11:31:58;;;;;;;;;;;22.9;50.7;;;;;;;;;
2019/05/24 11:37:00;;;3;;;1.95;;;;;;;;;;;;;;;
2019/05/24 11:37:00;;;;;;;;;;;23;50.4;;;;;;;;;
2019/05/24 11:42:03;;;1.75;;;1;;;;;;;;;;;;;;;
2019/05/24 11:42:04;;;;;;;;;;;23;50.1;;;;;;;;;
2019/05/24 11:47:05;;;1.75;;;1.2;;;;;;;;;;;;;;;
2019/05/24 11:47:05;;;;;;;;;;;23;49.8;;;;;;;;;
2019/05/24 11:52:07;;;4.7;;;1.4;;;;;;;;;;;;;;;
2019/05/24 11:52:08;;;;;;;;;;;23;49.5;;;;;;;;;
2019/05/24 11:57:10;;;2.4;;;1.1;;;;;;;;;;;;;;;
2019/05/24 11:57:10;;;;;;;;;;;23.1;49.5;;;;;;;;;
2019/05/24 12:02:12;;;2.05;;;0.8;;;;;;;;;;;;;;;
2019/05/24 12:02:13;;;;;;;;;;;23;48.4;;;;;;;;;
2019/05/24 12:07:15;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/24 12:07:15;;;;;;;;;;;23.1;48.7;;;;;;;;;
2019/05/24 12:12:17;;;1.05;;;0.9;;;;;;;;;;;;;;;
2019/05/24 12:12:17;;;;;;;;;;;23.1;48.4;;;;;;;;;
2019/05/24 12:17:20;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/05/24 12:17:20;;;;;;;;;;;23.1;47.9;;;;;;;;;
2019/05/24 12:22:22;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/05/24 12:22:22;;;;;;;;;;;23.1;47.4;;;;;;;;;
2019/05/24 12:27:24;;;1.75;;;0.5;;;;;;;;;;;;;;;
2019/05/24 12:27:25;;;;;;;;;;;23.2;47.6;;;;;;;;;
2019/05/24 12:32:27;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/05/24 12:32:27;;;;;;;;;;;23.2;47.5;;;;;;;;;
2019/05/24 12:37:29;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/05/24 12:37:30;;;;;;;;;;;23.2;47.2;;;;;;;;;
2019/05/24 12:42:33;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/05/24 12:42:34;;;;;;;;;;;23.2;47.7;;;;;;;;;
2019/05/24 12:47:35;;;3.1;;;0.8;;;;;;;;;;;;;;;
2019/05/24 12:47:35;;;;;;;;;;;23.3;47.8;;;;;;;;;
2019/05/24 12:52:37;;;2.05;;;0.8;;;;;;;;;;;;;;;
2019/05/24 12:52:37;;;;;;;;;;;23.3;47.8;;;;;;;;;
2019/05/24 12:57:39;;;2.45;;;0.55;;;;;;;;;;;;;;;
2019/05/24 12:57:39;;;;;;;;;;;23.3;47.9;;;;;;;;;
2019/05/24 13:02:42;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/05/24 13:02:42;;;;;;;;;;;23.3;47.6;;;;;;;;;
2019/05/24 13:07:44;;;2.55;;;0.5;;;;;;;;;;;;;;;
2019/05/24 13:07:44;;;;;;;;;;;23.3;46.4;;;;;;;;;
2019/05/24 13:12:46;;;5.2;;;0.65;;;;;;;;;;;;;;;
2019/05/24 13:12:47;;;;;;;;;;;23.3;46.5;;;;;;;;;
2019/05/24 13:17:49;;;5.25;;;0.5;;;;;;;;;;;;;;;
2019/05/24 13:17:49;;;;;;;;;;;23.4;46.3;;;;;;;;;
2019/05/24 13:22:52;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/05/24 13:22:52;;;;;;;;;;;23.4;46.1;;;;;;;;;
2019/05/24 13:27:54;;;2.4;;;0.4;;;;;;;;;;;;;;;
2019/05/24 13:27:54;;;;;;;;;;;23.4;46.3;;;;;;;;;
2019/05/24 13:32:56;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/05/24 13:32:57;;;;;;;;;;;23.4;46;;;;;;;;;
2019/05/24 13:37:59;;;1;;;0.4;;;;;;;;;;;;;;;
2019/05/24 13:37:59;;;;;;;;;;;23.4;45.8;;;;;;;;;
2019/05/24 13:43:01;;;2.5;;;0.5;;;;;;;;;;;;;;;
2019/05/24 13:43:01;;;;;;;;;;;23.4;46.3;;;;;;;;;
2019/05/24 13:48:04;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/05/24 13:48:04;;;;;;;;;;;23.5;46.9;;;;;;;;;
2019/05/24 13:53:06;;;2.35;;;0.5;;;;;;;;;;;;;;;
2019/05/24 13:53:06;;;;;;;;;;;23.5;47.1;;;;;;;;;
2019/05/24 13:58:09;;;2.4;;;0.5;;;;;;;;;;;;;;;
2019/05/24 13:58:10;;;;;;;;;;;23.6;47.3;;;;;;;;;
2019/05/24 14:03:11;;;1;;;0.6;;;;;;;;;;;;;;;
2019/05/24 14:03:11;;;;;;;;;;;23.6;47;;;;;;;;;
2019/05/24 14:08:14;;;1;;;0.5;;;;;;;;;;;;;;;
2019/05/24 14:08:14;;;;;;;;;;;23.7;47;;;;;;;;;
2019/05/24 14:13:16;;;1;;;0.5;;;;;;;;;;;;;;;
2019/05/24 14:13:16;;;;;;;;;;;23.7;47.2;;;;;;;;;
2019/05/24 14:18:19;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/05/24 14:18:19;;;;;;;;;;;23.7;47.2;;;;;;;;;
2019/05/24 14:23:21;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/05/24 14:23:21;;;;;;;;;;;23.8;46.9;;;;;;;;;
2019/05/24 14:28:23;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/05/24 14:28:24;;;;;;;;;;;23.8;47.2;;;;;;;;;
2019/05/24 14:33:26;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/05/24 14:33:26;;;;;;;;;;;23.8;47.1;;;;;;;;;
2019/05/24 14:38:28;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/05/24 14:38:29;;;;;;;;;;;23.8;47.2;;;;;;;;;
2019/05/24 14:43:31;;;1;;;0.6;;;;;;;;;;;;;;;
2019/05/24 14:43:31;;;;;;;;;;;23.9;47.1;;;;;;;;;
2019/05/24 14:48:33;;;1;;;0.55;;;;;;;;;;;;;;;
2019/05/24 14:48:33;;;;;;;;;;;23.9;46.9;;;;;;;;;
