Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/24 00:09:49;;;9.7;;;8.6;;;;;;;;;;;;;;;
2019/05/24 00:09:52;;;;;;;;;;;14.9;71.2;;;;;;;;;
2019/05/24 00:14:53;;;10.2;;;8.3;;;;;;;;;;;;;;;
2019/05/24 00:14:53;;;;;;;;;;;14.9;70.5;;;;;;;;;
2019/05/24 00:19:56;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/05/24 00:19:56;;;;;;;;;;;14.8;70.7;;;;;;;;;
2019/05/24 00:25:27;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/05/24 00:25:27;;;;;;;;;;;14.7;70.1;;;;;;;;;
2019/05/24 00:30:29;;;12.7;;;10.6;;;;;;;;;;;;;;;
2019/05/24 00:30:29;;;;;;;;;;;14.7;71.6;;;;;;;;;
2019/05/24 00:36:00;;;12.0;;;10.7;;;;;;;;;;;;;;;
2019/05/24 00:36:01;;;;;;;;;;;14.7;71.7;;;;;;;;;
2019/05/24 00:41:05;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/05/24 00:41:05;;;;;;;;;;;14.6;70.8;;;;;;;;;
2019/05/24 00:46:36;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/05/24 00:46:37;;;;;;;;;;;14.5;68.8;;;;;;;;;
2019/05/24 00:51:37;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/05/24 00:51:38;;;;;;;;;;;14.4;70.1;;;;;;;;;
2019/05/24 00:56:38;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/05/24 00:56:38;;;;;;;;;;;14.4;70.3;;;;;;;;;
2019/05/24 01:02:09;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/05/24 01:02:10;;;;;;;;;;;14.3;71.3;;;;;;;;;
2019/05/24 01:07:10;;;14.2;;;12.8;;;;;;;;;;;;;;;
2019/05/24 01:07:11;;;;;;;;;;;14.2;72.4;;;;;;;;;
2019/05/24 01:12:42;;;13.9;;;11.5;;;;;;;;;;;;;;;
2019/05/24 01:12:42;;;;;;;;;;;14.1;72.6;;;;;;;;;
2019/05/24 01:17:43;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/05/24 01:17:43;;;;;;;;;;;14.1;72.5;;;;;;;;;
2019/05/24 01:23:14;;;13.3;;;11.2;;;;;;;;;;;;;;;
2019/05/24 01:23:15;;;;;;;;;;;14.0;70.9;;;;;;;;;
2019/05/24 01:28:15;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/05/24 01:28:16;;;;;;;;;;;13.8;71.0;;;;;;;;;
2019/05/24 01:33:47;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/05/24 01:33:47;;;;;;;;;;;13.6;72.8;;;;;;;;;
2019/05/24 01:38:50;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/05/24 01:38:50;;;;;;;;;;;13.6;74.4;;;;;;;;;
2019/05/24 01:43:51;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/05/24 01:43:51;;;;;;;;;;;13.6;74.5;;;;;;;;;
2019/05/24 01:49:22;;;16.4;;;14.3;;;;;;;;;;;;;;;
2019/05/24 01:49:22;;;;;;;;;;;13.6;74.1;;;;;;;;;
2019/05/24 01:54:24;;;22.1;;;19.7;;;;;;;;;;;;;;;
2019/05/24 01:54:24;;;;;;;;;;;13.7;72.4;;;;;;;;;
2019/05/24 01:59:56;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/05/24 01:59:56;;;;;;;;;;;13.7;72.6;;;;;;;;;
2019/05/24 02:04:58;;;18.8;;;16.6;;;;;;;;;;;;;;;
2019/05/24 02:04:59;;;;;;;;;;;13.6;73.3;;;;;;;;;
2019/05/24 02:10:31;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/05/24 02:10:31;;;;;;;;;;;13.5;73.4;;;;;;;;;
2019/05/24 02:15:32;;;17.8;;;15.5;;;;;;;;;;;;;;;
2019/05/24 02:15:32;;;;;;;;;;;13.5;73.6;;;;;;;;;
2019/05/24 02:20:34;;;18.2;;;16.2;;;;;;;;;;;;;;;
2019/05/24 02:20:35;;;;;;;;;;;13.3;73.0;;;;;;;;;
2019/05/24 02:26:06;;;20.9;;;18.9;;;;;;;;;;;;;;;
2019/05/24 02:26:06;;;;;;;;;;;13.2;72.9;;;;;;;;;
2019/05/24 02:31:08;;;20.4;;;18.4;;;;;;;;;;;;;;;
2019/05/24 02:31:09;;;;;;;;;;;13.0;73.1;;;;;;;;;
2019/05/24 02:36:40;;;20.9;;;18.8;;;;;;;;;;;;;;;
2019/05/24 02:36:40;;;;;;;;;;;12.9;74.1;;;;;;;;;
2019/05/24 02:41:41;;;15.9;;;14.4;;;;;;;;;;;;;;;
2019/05/24 02:41:41;;;;;;;;;;;12.9;72.7;;;;;;;;;
2019/05/24 02:47:13;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/05/24 02:47:14;;;;;;;;;;;12.8;72.0;;;;;;;;;
2019/05/24 02:52:16;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/05/24 02:52:16;;;;;;;;;;;12.7;72.4;;;;;;;;;
2019/05/24 02:57:18;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/05/24 02:57:18;;;;;;;;;;;12.5;73.7;;;;;;;;;
2019/05/24 03:02:50;;;19.5;;;15.5;;;;;;;;;;;;;;;
2019/05/24 03:02:52;;;;;;;;;;;12.3;75.6;;;;;;;;;
2019/05/24 03:07:54;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/05/24 03:07:54;;;;;;;;;;;12.2;76.6;;;;;;;;;
2019/05/24 03:13:26;;;17.9;;;15.4;;;;;;;;;;;;;;;
2019/05/24 03:13:26;;;;;;;;;;;12.2;76.8;;;;;;;;;
2019/05/24 03:18:28;;;16.7;;;14.9;;;;;;;;;;;;;;;
2019/05/24 03:18:28;;;;;;;;;;;12.3;76.4;;;;;;;;;
2019/05/24 03:23:29;;;22.7;;;19.1;;;;;;;;;;;;;;;
2019/05/24 03:23:29;;;;;;;;;;;12.3;77.3;;;;;;;;;
2019/05/24 03:29:01;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/05/24 03:29:02;;;;;;;;;;;12.2;77.4;;;;;;;;;
2019/05/24 03:34:05;;;25.3;;;19.6;;;;;;;;;;;;;;;
2019/05/24 03:34:06;;;;;;;;;;;12.1;77.2;;;;;;;;;
2019/05/24 03:39:37;;;21.6;;;19.3;;;;;;;;;;;;;;;
2019/05/24 03:39:37;;;;;;;;;;;12.1;77.7;;;;;;;;;
2019/05/24 03:44:39;;;26.3;;;19.5;;;;;;;;;;;;;;;
2019/05/24 03:44:39;;;;;;;;;;;12.2;77.1;;;;;;;;;
2019/05/24 03:50:11;;;25.5;;;20.2;;;;;;;;;;;;;;;
2019/05/24 03:50:12;;;;;;;;;;;12.2;76.5;;;;;;;;;
2019/05/24 03:55:13;;;23.9;;;20.2;;;;;;;;;;;;;;;
2019/05/24 03:55:13;;;;;;;;;;;12.3;77.2;;;;;;;;;
2019/05/24 04:00:15;;;23.6;;;18.7;;;;;;;;;;;;;;;
2019/05/24 04:00:17;;;;;;;;;;;12.3;77.1;;;;;;;;;
2019/05/24 04:05:51;;;20.1;;;18.1;;;;;;;;;;;;;;;
2019/05/24 04:05:51;;;;;;;;;;;12.3;76.9;;;;;;;;;
2019/05/24 04:10:56;;;22.4;;;20.1;;;;;;;;;;;;;;;
2019/05/24 04:10:56;;;;;;;;;;;12.2;77.0;;;;;;;;;
2019/05/24 04:15:57;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/05/24 04:15:58;;;;;;;;;;;12.1;75.3;;;;;;;;;
2019/05/24 04:21:29;;;19.3;;;17.2;;;;;;;;;;;;;;;
2019/05/24 04:21:29;;;;;;;;;;;12.1;76.4;;;;;;;;;
2019/05/24 04:26:30;;;21.7;;;19.5;;;;;;;;;;;;;;;
2019/05/24 04:26:31;;;;;;;;;;;12.2;77.2;;;;;;;;;
2019/05/24 04:32:02;;;22.6;;;19.2;;;;;;;;;;;;;;;
2019/05/24 04:32:02;;;;;;;;;;;12.3;77.4;;;;;;;;;
2019/05/24 04:37:04;;;20.6;;;18.6;;;;;;;;;;;;;;;
2019/05/24 04:37:04;;;;;;;;;;;12.4;77.5;;;;;;;;;
2019/05/24 04:42:36;;;22.1;;;19.9;;;;;;;;;;;;;;;
2019/05/24 04:42:36;;;;;;;;;;;12.4;77.2;;;;;;;;;
2019/05/24 04:47:38;;;22.8;;;20.5;;;;;;;;;;;;;;;
2019/05/24 04:47:38;;;;;;;;;;;12.4;78.0;;;;;;;;;
2019/05/24 04:52:40;;;23.1;;;20.7;;;;;;;;;;;;;;;
2019/05/24 04:52:41;;;;;;;;;;;12.6;77.7;;;;;;;;;
2019/05/24 04:58:13;;;21.5;;;19.4;;;;;;;;;;;;;;;
2019/05/24 04:58:13;;;;;;;;;;;12.6;78.0;;;;;;;;;
2019/05/24 05:03:15;;;20.6;;;18.6;;;;;;;;;;;;;;;
2019/05/24 05:03:15;;;;;;;;;;;12.8;77.6;;;;;;;;;
2019/05/24 05:08:46;;;21.3;;;19.0;;;;;;;;;;;;;;;
2019/05/24 05:08:47;;;;;;;;;;;12.9;76.6;;;;;;;;;
2019/05/24 05:13:48;;;20.9;;;18.8;;;;;;;;;;;;;;;
2019/05/24 05:13:48;;;;;;;;;;;13.0;78.1;;;;;;;;;
2019/05/24 05:19:19;;;21.3;;;19.2;;;;;;;;;;;;;;;
2019/05/24 05:19:19;;;;;;;;;;;13.3;78.9;;;;;;;;;
2019/05/24 05:24:21;;;22.0;;;19.0;;;;;;;;;;;;;;;
2019/05/24 05:24:21;;;;;;;;;;;13.4;78.3;;;;;;;;;
2019/05/24 05:29:23;;;24.5;;;19.7;;;;;;;;;;;;;;;
2019/05/24 05:29:23;;;;;;;;;;;13.6;78.5;;;;;;;;;
2019/05/24 05:34:55;;;23.3;;;17.8;;;;;;;;;;;;;;;
2019/05/24 05:34:55;;;;;;;;;;;13.8;78.0;;;;;;;;;
2019/05/24 05:39:57;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/05/24 05:39:57;;;;;;;;;;;14.1;76.4;;;;;;;;;
2019/05/24 05:45:31;;;18.1;;;16.4;;;;;;;;;;;;;;;
2019/05/24 05:45:31;;;;;;;;;;;14.3;77.0;;;;;;;;;
2019/05/24 05:50:32;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/05/24 05:50:32;;;;;;;;;;;14.5;75.5;;;;;;;;;
2019/05/24 05:55:34;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/05/24 05:55:34;;;;;;;;;;;14.8;75.3;;;;;;;;;
2019/05/24 06:01:06;;;17.4;;;15.6;;;;;;;;;;;;;;;
2019/05/24 06:01:07;;;;;;;;;;;15.1;75.1;;;;;;;;;
2019/05/24 06:06:08;;;17.7;;;15.9;;;;;;;;;;;;;;;
2019/05/24 06:06:08;;;;;;;;;;;15.4;73.1;;;;;;;;;
2019/05/24 06:11:40;;;18.5;;;16.6;;;;;;;;;;;;;;;
2019/05/24 06:11:40;;;;;;;;;;;15.7;73.0;;;;;;;;;
2019/05/24 06:16:42;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/05/24 06:16:42;;;;;;;;;;;16.0;73.7;;;;;;;;;
2019/05/24 06:22:13;;;17.1;;;15.3;;;;;;;;;;;;;;;
2019/05/24 06:22:14;;;;;;;;;;;16.4;70.1;;;;;;;;;
2019/05/24 06:27:15;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/05/24 06:27:15;;;;;;;;;;;16.9;69.9;;;;;;;;;
2019/05/24 06:32:17;;;19.4;;;15.2;;;;;;;;;;;;;;;
2019/05/24 06:32:17;;;;;;;;;;;17.6;65.1;;;;;;;;;
2019/05/24 06:37:49;;;17.1;;;14.8;;;;;;;;;;;;;;;
2019/05/24 06:37:49;;;;;;;;;;;18.1;63.1;;;;;;;;;
2019/05/24 06:42:51;;;18.3;;;15.0;;;;;;;;;;;;;;;
2019/05/24 06:42:51;;;;;;;;;;;18.4;62.2;;;;;;;;;
2019/05/24 06:48:22;;;17.6;;;14.7;;;;;;;;;;;;;;;
2019/05/24 06:48:23;;;;;;;;;;;18.5;62.3;;;;;;;;;
2019/05/24 06:53:24;;;18.9;;;14.9;;;;;;;;;;;;;;;
2019/05/24 06:53:24;;;;;;;;;;;18.8;61.5;;;;;;;;;
2019/05/24 06:58:56;;;17.7;;;15.2;;;;;;;;;;;;;;;
2019/05/24 06:58:56;;;;;;;;;;;19.1;60.3;;;;;;;;;
2019/05/24 07:03:57;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/05/24 07:03:57;;;;;;;;;;;19.5;58.6;;;;;;;;;
2019/05/24 07:09:29;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/05/24 07:09:29;;;;;;;;;;;19.8;57.5;;;;;;;;;
2019/05/24 07:14:30;;;18.9;;;14.9;;;;;;;;;;;;;;;
2019/05/24 07:14:31;;;;;;;;;;;19.9;56.6;;;;;;;;;
2019/05/24 07:19:31;;;15.9;;;13.6;;;;;;;;;;;;;;;
2019/05/24 07:19:32;;;;;;;;;;;20.0;56.8;;;;;;;;;
2019/05/24 07:25:05;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/05/24 07:25:05;;;;;;;;;;;20.2;55.5;;;;;;;;;
2019/05/24 07:30:07;;;16.0;;;13.9;;;;;;;;;;;;;;;
2019/05/24 07:30:09;;;;;;;;;;;20.5;55.7;;;;;;;;;
2019/05/24 07:35:41;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/05/24 07:35:41;;;;;;;;;;;20.7;53.9;;;;;;;;;
2019/05/24 07:40:42;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/05/24 07:40:43;;;;;;;;;;;20.7;51.8;;;;;;;;;
2019/05/24 07:45:45;;;15.4;;;11.9;;;;;;;;;;;;;;;
2019/05/24 07:45:45;;;;;;;;;;;20.8;52.4;;;;;;;;;
2019/05/24 07:51:17;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/05/24 07:51:17;;;;;;;;;;;21.0;51.6;;;;;;;;;
2019/05/24 07:56:18;;;14.2;;;12.6;;;;;;;;;;;;;;;
2019/05/24 07:56:18;;;;;;;;;;;21.2;51.5;;;;;;;;;
2019/05/24 08:01:50;;;14.5;;;13.0;;;;;;;;;;;;;;;
2019/05/24 08:01:50;;;;;;;;;;;21.3;51.5;;;;;;;;;
2019/05/24 08:06:52;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/05/24 08:06:52;;;;;;;;;;;21.4;51.6;;;;;;;;;
2019/05/24 08:12:23;;;15.5;;;12.8;;;;;;;;;;;;;;;
2019/05/24 08:12:23;;;;;;;;;;;21.8;51.7;;;;;;;;;
2019/05/24 08:17:26;;;14.2;;;10.7;;;;;;;;;;;;;;;
2019/05/24 08:17:26;;;;;;;;;;;22.0;49.0;;;;;;;;;
2019/05/24 08:22:27;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/05/24 08:22:27;;;;;;;;;;;22.0;48.3;;;;;;;;;
2019/05/24 08:27:59;;;11.9;;;9.2;;;;;;;;;;;;;;;
2019/05/24 08:27:59;;;;;;;;;;;22.1;47.3;;;;;;;;;
2019/05/24 08:33:01;;;16.0;;;9.2;;;;;;;;;;;;;;;
2019/05/24 08:33:01;;;;;;;;;;;22.4;47.8;;;;;;;;;
2019/05/24 08:38:32;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/05/24 08:38:33;;;;;;;;;;;22.9;46.1;;;;;;;;;
2019/05/24 08:43:34;;;10.4;;;9.2;;;;;;;;;;;;;;;
2019/05/24 08:43:34;;;;;;;;;;;23.3;45.9;;;;;;;;;
2019/05/24 08:49:06;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/05/24 08:49:06;;;;;;;;;;;23.6;45.0;;;;;;;;;
2019/05/24 08:54:07;;;11.9;;;9.8;;;;;;;;;;;;;;;
2019/05/24 08:54:08;;;;;;;;;;;24.0;45.1;;;;;;;;;
2019/05/24 08:59:09;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/05/24 08:59:09;;;;;;;;;;;24.5;43.9;;;;;;;;;
2019/05/24 09:04:41;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/05/24 09:04:41;;;;;;;;;;;24.6;43.2;;;;;;;;;
2019/05/24 09:09:43;;;16.5;;;10.5;;;;;;;;;;;;;;;
2019/05/24 09:09:43;;;;;;;;;;;24.5;44.5;;;;;;;;;
2019/05/24 09:15:15;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/05/24 09:15:15;;;;;;;;;;;24.8;44.5;;;;;;;;;
2019/05/24 09:20:18;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/05/24 09:20:19;;;;;;;;;;;24.8;43.7;;;;;;;;;
2019/05/24 09:25:52;;;13.1;;;11.3;;;;;;;;;;;;;;;
2019/05/24 09:25:52;;;;;;;;;;;24.9;44.5;;;;;;;;;
2019/05/24 09:30:53;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/05/24 09:30:54;;;;;;;;;;;25.2;42.9;;;;;;;;;
2019/05/24 09:35:55;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/05/24 09:35:56;;;;;;;;;;;25.3;43.0;;;;;;;;;
2019/05/24 09:41:28;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/05/24 09:41:28;;;;;;;;;;;25.5;43.0;;;;;;;;;
2019/05/24 09:46:31;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/05/24 09:46:32;;;;;;;;;;;25.7;42.8;;;;;;;;;
2019/05/24 09:52:04;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/05/24 09:52:04;;;;;;;;;;;25.8;41.6;;;;;;;;;
2019/05/24 09:57:06;;;17.1;;;12.7;;;;;;;;;;;;;;;
2019/05/24 09:57:06;;;;;;;;;;;25.7;42.1;;;;;;;;;
2019/05/24 10:02:08;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/05/24 10:02:08;;;;;;;;;;;25.7;42.3;;;;;;;;;
2019/05/24 10:12:43;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/05/24 10:12:43;;;;;;;;;;;26.3;41.3;;;;;;;;;
2019/05/24 10:18:16;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/05/24 10:18:16;;;;;;;;;;;26.7;41.4;;;;;;;;;
2019/05/24 10:23:18;;;17.7;;;10.3;;;;;;;;;;;;;;;
2019/05/24 10:23:18;;;;;;;;;;;26.8;40.6;;;;;;;;;
2019/05/24 10:28:20;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/05/24 10:28:20;;;;;;;;;;;27.0;40.6;;;;;;;;;
2019/05/24 10:33:52;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/05/24 10:33:52;;;;;;;;;;;27.2;39.0;;;;;;;;;
2019/05/24 10:38:53;;;10.4;;;8.5;;;;;;;;;;;;;;;
2019/05/24 10:38:53;;;;;;;;;;;27.3;39.1;;;;;;;;;
2019/05/24 10:44:25;;;10.3;;;9.1;;;;;;;;;;;;;;;
2019/05/24 10:44:26;;;;;;;;;;;27.5;39.3;;;;;;;;;
2019/05/24 10:49:27;;;10.8;;;7.1;;;;;;;;;;;;;;;
2019/05/24 10:49:27;;;;;;;;;;;27.8;38.0;;;;;;;;;
2019/05/24 10:54:59;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/05/24 10:54:59;;;;;;;;;;;28.0;38.6;;;;;;;;;
2019/05/24 11:00:02;;;10.8;;;7.6;;;;;;;;;;;;;;;
2019/05/24 11:00:03;;;;;;;;;;;28.0;37.7;;;;;;;;;
2019/05/24 11:05:05;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/05/24 11:05:06;;;;;;;;;;;28.0;39.3;;;;;;;;;
2019/05/24 11:10:37;;;9.5;;;8.1;;;;;;;;;;;;;;;
2019/05/24 11:10:38;;;;;;;;;;;28.3;37.3;;;;;;;;;
2019/05/24 11:15:42;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/05/24 11:15:42;;;;;;;;;;;28.3;38.0;;;;;;;;;
2019/05/24 11:21:14;;;8.2;;;6.6;;;;;;;;;;;;;;;
2019/05/24 11:21:14;;;;;;;;;;;28.4;36.0;;;;;;;;;
2019/05/24 11:26:16;;;7.2;;;4.9;;;;;;;;;;;;;;;
2019/05/24 11:26:16;;;;;;;;;;;28.1;37.6;;;;;;;;;
2019/05/24 11:31:18;;;7.6;;;4.7;;;;;;;;;;;;;;;
2019/05/24 11:31:18;;;;;;;;;;;28.0;37.5;;;;;;;;;
2019/05/24 11:36:50;;;6.6;;;5.4;;;;;;;;;;;;;;;
2019/05/24 11:36:50;;;;;;;;;;;28.2;36.9;;;;;;;;;
2019/05/24 11:41:51;;;8.8;;;5.3;;;;;;;;;;;;;;;
2019/05/24 11:41:52;;;;;;;;;;;28.2;35.6;;;;;;;;;
2019/05/24 11:47:23;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/05/24 11:47:23;;;;;;;;;;;28.4;36.2;;;;;;;;;
2019/05/24 11:52:24;;;12.9;;;6.3;;;;;;;;;;;;;;;
2019/05/24 11:52:24;;;;;;;;;;;28.7;34.8;;;;;;;;;
2019/05/24 11:57:56;;;7.1;;;4.5;;;;;;;;;;;;;;;
2019/05/24 11:57:56;;;;;;;;;;;28.7;34.5;;;;;;;;;
2019/05/24 12:02:58;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/05/24 12:02:58;;;;;;;;;;;28.9;33.5;;;;;;;;;
2019/05/24 12:07:59;;;14.6;;;6.1;;;;;;;;;;;;;;;
2019/05/24 12:08:00;;;;;;;;;;;29.1;33.4;;;;;;;;;
2019/05/24 12:13:31;;;7.5;;;5.5;;;;;;;;;;;;;;;
2019/05/24 12:13:32;;;;;;;;;;;28.7;33.0;;;;;;;;;
2019/05/24 12:18:33;;;7.7;;;6.8;;;;;;;;;;;;;;;
2019/05/24 12:18:33;;;;;;;;;;;28.0;32.9;;;;;;;;;
2019/05/24 12:24:05;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/05/24 12:24:05;;;;;;;;;;;27.5;34.0;;;;;;;;;
2019/05/24 12:29:06;;;11.8;;;8.3;;;;;;;;;;;;;;;
2019/05/24 12:29:07;;;;;;;;;;;27.4;34.0;;;;;;;;;
2019/05/24 12:34:38;;;11.9;;;6.8;;;;;;;;;;;;;;;
2019/05/24 12:34:39;;;;;;;;;;;27.0;34.7;;;;;;;;;
2019/05/24 12:44:43;;;90.7;;;10.1;;;;;;;;;;;;;;;
2019/05/24 12:44:43;;;;;;;;;;;26.7;33.7;;;;;;;;;
2019/05/24 12:50:15;;;8.0;;;5.5;;;;;;;;;;;;;;;
2019/05/24 12:50:16;;;;;;;;;;;26.5;33.2;;;;;;;;;
2019/05/24 12:55:17;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/05/24 12:55:18;;;;;;;;;;;26.9;33.4;;;;;;;;;
2019/05/24 13:00:49;;;7.2;;;4.6;;;;;;;;;;;;;;;
2019/05/24 13:00:49;;;;;;;;;;;27.4;34.3;;;;;;;;;
2019/05/24 13:05:51;;;12.5;;;6.9;;;;;;;;;;;;;;;
2019/05/24 13:05:51;;;;;;;;;;;27.6;36.2;;;;;;;;;
2019/05/24 13:11:23;;;6.7;;;5.1;;;;;;;;;;;;;;;
2019/05/24 13:16:25;;;8.7;;;5.3;;;;;;;;;;;;;;;
2019/05/24 13:16:25;;;;;;;;;;;27.1;33.7;;;;;;;;;
2019/05/24 13:21:26;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/05/24 13:21:26;;;;;;;;;;;27.4;31.8;;;;;;;;;
2019/05/24 13:26:57;;;8.1;;;3.3;;;;;;;;;;;;;;;
2019/05/24 13:26:57;;;;;;;;;;;27.7;30.0;;;;;;;;;
2019/05/24 13:31:59;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/05/24 13:31:59;;;;;;;;;;;28.1;29.0;;;;;;;;;
2019/05/24 13:37:31;;;5.2;;;3.1;;;;;;;;;;;;;;;
2019/05/24 13:37:32;;;;;;;;;;;28.3;30.0;;;;;;;;;
2019/05/24 13:42:33;;;8.8;;;3.8;;;;;;;;;;;;;;;
2019/05/24 13:42:34;;;;;;;;;;;28.5;28.4;;;;;;;;;
2019/05/24 13:48:05;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/05/24 13:48:05;;;;;;;;;;;28.6;29.5;;;;;;;;;
2019/05/24 13:53:07;;;8.1;;;4.1;;;;;;;;;;;;;;;
2019/05/24 13:53:08;;;;;;;;;;;28.5;29.1;;;;;;;;;
2019/05/24 13:58:10;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/05/24 13:58:10;;;;;;;;;;;28.4;28.0;;;;;;;;;
2019/05/24 14:03:42;;;12.1;;;4.5;;;;;;;;;;;;;;;
2019/05/24 14:03:42;;;;;;;;;;;28.3;28.6;;;;;;;;;
2019/05/24 14:08:44;;;4.9;;;3.1;;;;;;;;;;;;;;;
2019/05/24 14:08:44;;;;;;;;;;;28.4;27.8;;;;;;;;;
2019/05/24 14:14:16;;;5.6;;;3.0;;;;;;;;;;;;;;;
2019/05/24 14:14:16;;;;;;;;;;;28.5;27.2;;;;;;;;;
2019/05/24 14:19:18;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/05/24 14:19:18;;;;;;;;;;;28.4;26.2;;;;;;;;;
2019/05/24 14:24:50;;;5.4;;;3.0;;;;;;;;;;;;;;;
2019/05/24 14:24:50;;;;;;;;;;;28.3;26.7;;;;;;;;;
2019/05/24 14:29:52;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/05/24 14:29:52;;;;;;;;;;;28.2;29.4;;;;;;;;;
2019/05/24 14:34:53;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/05/24 14:34:54;;;;;;;;;;;28.3;30.1;;;;;;;;;
2019/05/24 14:40:25;;;13.2;;;9.7;;;;;;;;;;;;;;;
2019/05/24 14:40:25;;;;;;;;;;;28.3;33.1;;;;;;;;;
2019/05/24 14:45:29;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/05/24 14:45:29;;;;;;;;;;;28.3;32.9;;;;;;;;;
2019/05/24 14:51:00;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/05/24 14:51:00;;;;;;;;;;;28.3;33.9;;;;;;;;;
2019/05/24 14:56:02;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/05/24 14:56:03;;;;;;;;;;;28.2;34.2;;;;;;;;;
2019/05/24 15:01:04;;;12.3;;;9.0;;;;;;;;;;;;;;;
2019/05/24 15:01:05;;;;;;;;;;;28.1;34.6;;;;;;;;;
2019/05/24 15:06:36;;;13.1;;;10.1;;;;;;;;;;;;;;;
2019/05/24 15:06:37;;;;;;;;;;;28.1;33.7;;;;;;;;;
2019/05/24 15:11:38;;;10.8;;;9.1;;;;;;;;;;;;;;;
2019/05/24 15:11:38;;;;;;;;;;;28.0;34.3;;;;;;;;;
2019/05/24 15:17:10;;;10.8;;;8.3;;;;;;;;;;;;;;;
2019/05/24 15:17:10;;;;;;;;;;;27.9;35.1;;;;;;;;;
2019/05/24 15:22:14;;;11.2;;;8.9;;;;;;;;;;;;;;;
2019/05/24 15:22:14;;;;;;;;;;;27.7;34.1;;;;;;;;;
2019/05/24 15:27:45;;;13.5;;;9.4;;;;;;;;;;;;;;;
