Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/19 00:01:24;;;;;;;;;40.25;31.25;;;;;-12.11;75.15;102552.97;3725274;37;21193;-52
2021/02/19 00:03:51;;;;;;;;;26.75;23.00;;;;;-12.22;75.39;102561.59;3725212;38;18110;-51
2021/02/19 00:06:18;;;;;;;;;21.75;16.50;;;;;-12.14;75.56;102568.59;3725429;38;20852;-52
2021/02/19 00:08:46;;;;;;;;;38.25;30.50;;;;;-12.14;75.79;102565.13;3725440;37;21177;-52
2021/02/19 00:11:12;;;;;;;;;30.00;24.25;;;;;-12.14;75.95;102557.28;3724969;38;21156;-52
2021/02/19 00:13:38;;;;;;;;;30.00;21.00;;;;;-12.07;75.99;102564.28;3725059;37;21169;-52
2021/02/19 00:16:06;;;;;;;;;32.00;24.00;;;;;-12.09;75.84;102561.69;3725320;37;21147;-51
2021/02/19 00:18:32;;;;;;;;;24.25;20.00;;;;;-12.11;75.79;102565.13;3725408;37;21167;-51
2021/02/19 00:20:58;;;;;;;;;39.50;34.50;;;;;-12.16;75.94;102566.84;3725165;37;21171;-53
2021/02/19 00:23:25;;;;;;;;;29.25;28.25;;;;;-12.28;76.03;102561.56;3725179;37;21186;-52
2021/02/19 00:25:51;;;;;;;;;36.75;32.00;;;;;-12.36;76.08;102571.94;3725403;38;21157;-51
2021/02/19 00:28:17;;;;;;;;;25.00;23.00;;;;;-12.39;76.11;102566.69;3725401;38;18072;-51
2021/02/19 00:30:43;;;;;;;;;31.75;25.50;;;;;-12.35;76.25;102567.59;3725269;37;21163;-51
2021/02/19 00:33:09;;;;;;;;;36.00;33.00;;;;;-12.32;76.48;102565.00;3725187;37;21168;-52
2021/02/19 00:35:37;;;;;;;;;41.00;35.75;;;;;-12.34;76.51;102562.37;3724987;38;21128;-52
2021/02/19 00:38:04;;;;;;;;;33.00;33.00;;;;;-12.47;76.35;102558.81;3725107;37;18064;-52
2021/02/19 00:40:33;;;;;;;;;36.00;33.00;;;;;-12.46;76.68;102568.38;3725514;37;18069;-52
2021/02/19 00:43:00;;;;;;;;;28.00;22.50;;;;;-12.34;76.32;102574.56;3725403;38;18064;-51
2021/02/19 00:45:27;;;;;;;;;19.75;12.50;;;;;-12.17;76.69;102565.09;3725191;38;21126;-52
2021/02/19 00:47:54;;;;;;;;;32.50;30.50;;;;;-12.02;76.71;102567.81;3725115;37;21121;-51
2021/02/19 00:50:27;;;;;;;;;47.50;40.25;;;;;-11.98;76.21;102573.91;3725348;37;21131;-52
2021/02/19 00:52:54;;;;;;;;;38.25;33.25;;;;;-12.01;76.33;102586.94;3725371;38;18071;-52
2021/02/19 00:55:20;;;;;;;;;30.50;26.25;;;;;-12.09;76.17;102573.84;3725240;37;18052;-54
2021/02/19 00:57:46;;;;;;;;;39.75;34.25;;;;;-12.11;76.30;102573.84;3725281;38;21143;-52
2021/02/19 01:00:22;;;;;;;;;37.50;32.50;;;;;-12.18;76.26;102573.78;3725324;37;21099;-53
2021/02/19 01:02:48;;;;;;;;;36.25;27.25;;;;;-12.31;76.18;102574.56;3725414;38;21114;-52
2021/02/19 01:05:16;;;;;;;;;25.50;21.75;;;;;-12.39;76.07;102580.59;3724668;37;21102;-52
2021/02/19 01:07:43;;;;;;;;;29.75;23.00;;;;;-12.52;76.31;102580.53;3724742;37;21103;-51
2021/02/19 01:10:11;;;;;;;;;32.00;22.50;;;;;-12.55;76.39;102577.91;3724325;37;21099;-52
2021/02/19 01:12:37;;;;;;;;;29.00;22.00;;;;;-12.42;76.76;102577.09;3725211;38;21110;-51
2021/02/19 01:15:08;;;;;;;;;33.00;23.50;;;;;-12.40;76.69;102572.78;3725257;38;21098;-52
2021/02/19 01:17:35;;;;;;;;;30.75;27.50;;;;;-12.52;76.17;102576.19;3725586;37;21092;-51
2021/02/19 01:20:12;;;;;;;;;36.00;31.25;;;;;-12.61;76.33;102577.84;3725320;38;21094;-51
2021/02/19 01:22:39;;;;;;;;;28.25;22.50;;;;;-12.63;76.40;102576.97;3725317;38;21103;-51
2021/02/19 01:25:06;;;;;;;;;38.25;28.75;;;;;-12.63;76.67;102579.56;3725202;38;21103;-52
2021/02/19 01:27:33;;;;;;;;;31.00;25.00;;;;;-12.69;76.44;102569.97;3725314;38;21100;-53
2021/02/19 01:29:59;;;;;;;;;24.50;23.00;;;;;-12.73;76.60;102581.22;3725292;38;21081;-53
2021/02/19 01:32:25;;;;;;;;;27.50;24.50;;;;;-12.77;76.89;102577.72;3725411;37;21087;-53
2021/02/19 01:34:52;;;;;;;;;18.50;17.50;;;;;-12.74;76.76;102589.91;3725246;38;21061;-52
2021/02/19 01:37:19;;;;;;;;;19.75;17.00;;;;;-12.65;77.18;102594.34;3725497;37;21064;-51
2021/02/19 01:39:45;;;;;;;;;32.50;21.00;;;;;-12.59;77.03;102586.56;3725448;37;21049;-52
2021/02/19 01:42:11;;;;;;;;;32.50;22.00;;;;;-12.61;76.85;102586.56;3725596;37;21062;-53
2021/02/19 01:44:37;;;;;;;;;23.00;19.75;;;;;-12.72;76.73;102598.63;3725402;38;21047;-52
2021/02/19 01:47:04;;;;;;;;;40.50;30.00;;;;;-12.81;76.92;102608.97;3725270;38;21036;-51
2021/02/19 01:49:31;;;;;;;;;31.25;21.00;;;;;-12.83;76.92;102605.47;3725359;38;17986;-52
2021/02/19 01:51:58;;;;;;;;;37.00;33.25;;;;;-12.86;77.07;102610.66;3724954;38;21066;-52
2021/02/19 01:54:25;;;;;;;;;27.50;22.00;;;;;-12.98;76.85;102592.28;3725314;37;17979;-52
2021/02/19 01:56:53;;;;;;;;;27.25;24.00;;;;;-13.00;77.09;102601.88;3725149;37;21052;-53
2021/02/19 01:59:22;;;;;;;;;29.00;22.00;;;;;-13.01;76.77;102605.31;3725253;38;21011;-52
2021/02/19 02:01:49;;;;;;;;;29.00;25.50;;;;;-13.15;77.28;102605.19;3725398;37;21054;-52
2021/02/19 02:04:15;;;;;;;;;30.25;25.00;;;;;-13.14;77.04;102606.94;3725366;37;21023;-52
2021/02/19 02:06:42;;;;;;;;;21.75;16.50;;;;;-13.11;77.25;102600.03;3725374;38;21042;-52
2021/02/19 02:09:08;;;;;;;;;30.25;27.00;;;;;-13.10;77.24;102593.94;3725240;37;21007;-52
2021/02/19 02:12:17;;;;;;;;;34.50;27.25;;;;;-13.18;77.13;102598.25;3725339;37;21032;-53
2021/02/19 02:14:52;;;;;;;;;37.50;27.00;;;;;-13.16;77.13;102612.16;3725376;38;17957;-52
2021/02/19 02:17:44;;;;;;;;;26.50;16.50;;;;;-13.31;77.16;102625.00;3724927;38;21040;-52
2021/02/19 02:20:53;;;;;;;;;28.50;23.00;;;;;-13.57;76.79;102616.03;3725402;37;17948;-53
2021/02/19 02:23:55;;;;;;;;;24.00;17.75;;;;;-13.62;76.78;102617.72;3725367;38;21008;-51
2021/02/19 02:27:18;;;;;;;;;31.00;24.00;;;;;-13.59;77.22;102626.44;3725282;38;21007;-52
2021/02/19 02:30:09;;;;;;;;;20.75;12.50;;;;;-13.63;77.42;102624.66;3725500;37;17939;-51
2021/02/19 02:33:13;;;;;;;;;23.00;18.25;;;;;-13.55;77.47;102629.94;3725499;38;21006;-52
2021/02/19 02:35:56;;;;;;;;;18.75;16.75;;;;;-13.40;77.62;102635.31;3725287;37;20992;-52
2021/02/19 02:38:36;;;;;;;;;25.50;24.50;;;;;-13.48;77.12;102642.16;3725286;38;20997;-51
2021/02/19 02:41:57;;;;;;;;;22.25;19.00;;;;;-13.69;76.94;102642.78;3725375;37;20958;-52
2021/02/19 02:44:27;;;;;;;;;23.50;18.50;;;;;-13.89;76.95;102639.91;3725278;37;20965;-53
2021/02/19 02:46:58;;;;;;;;;23.00;17.75;;;;;-14.06;76.99;102638.81;3725314;38;20941;-52
2021/02/19 02:49:29;;;;;;;;;21.00;15.25;;;;;-14.07;77.24;102639.69;3725170;37;20981;-51
2021/02/19 02:52:10;;;;;;;;;20.50;15.00;;;;;-14.14;77.23;102638.72;3724856;38;20972;-52
2021/02/19 02:54:47;;;;;;;;;27.00;19.00;;;;;-14.22;77.21;102644.63;3725306;37;17886;-51
2021/02/19 02:57:15;;;;;;;;;23.50;18.75;;;;;-14.15;77.95;102642.16;3725176;38;20943;-51
2021/02/19 02:59:43;;;;;;;;;24.25;19.00;;;;;-14.14;77.79;102643.91;3725216;37;20955;-52
2021/02/19 03:02:13;;;;;;;;;31.25;20.00;;;;;-13.99;77.80;102653.63;3725301;37;20956;-53
2021/02/19 03:04:43;;;;;;;;;18.25;16.00;;;;;-13.94;77.75;102638.97;3725231;37;20957;-51
2021/02/19 03:07:13;;;;;;;;;27.75;23.50;;;;;-13.98;77.51;102650.19;3725402;38;20940;-51
2021/02/19 03:09:41;;;;;;;;;26.50;25.50;;;;;-14.11;77.77;102650.87;3725268;37;17868;-51
2021/02/19 03:12:11;;;;;;;;;22.00;21.00;;;;;-14.11;77.57;102656.97;3725027;37;17869;-51
2021/02/19 03:14:40;;;;;;;;;33.25;25.00;;;;;-14.02;77.86;102664.00;3725368;37;20945;-52
2021/02/19 03:17:07;;;;;;;;;29.50;21.75;;;;;-14.07;77.86;102663.09;3725352;38;20941;-54
2021/02/19 03:19:35;;;;;;;;;24.50;21.75;;;;;-14.14;77.71;102675.13;3725276;38;20941;-53
2021/02/19 03:22:02;;;;;;;;;24.25;18.75;;;;;-14.18;77.41;102665.53;3725345;37;17830;-51
2021/02/19 03:24:30;;;;;;;;;34.00;23.25;;;;;-14.16;77.53;102661.22;3725212;37;20930;-54
2021/02/19 03:26:59;;;;;;;;;29.50;23.50;;;;;-14.34;77.36;102670.44;3725302;37;20906;-52
2021/02/19 03:29:28;;;;;;;;;32.50;24.00;;;;;-14.29;77.93;102679.19;3725259;38;20908;-52
2021/02/19 03:32:20;;;;;;;;;25.50;21.75;;;;;-14.30;77.94;102673.13;3725416;38;20900;-52
2021/02/19 03:34:54;;;;;;;;;27.75;23.00;;;;;-14.19;77.85;102670.69;3725345;37;17824;-52
2021/02/19 03:37:24;;;;;;;;;29.50;26.50;;;;;-14.29;77.63;102669.69;3725371;38;17802;-52
2021/02/19 03:40:00;;;;;;;;;32.00;29.25;;;;;-14.34;77.35;102666.12;3725382;37;17839;-53
2021/02/19 03:42:28;;;;;;;;;23.25;20.75;;;;;-14.40;77.85;102666.03;3725553;38;17811;-53
2021/02/19 03:45:07;;;;;;;;;29.00;25.50;;;;;-14.36;78.06;102666.94;3725250;38;17829;-53
2021/02/19 03:47:40;;;;;;;;;26.50;23.00;;;;;-14.39;77.74;102659.97;3725568;38;17812;-52
2021/02/19 03:50:18;;;;;;;;;13.00;6.50;;;;;-14.43;77.88;102664.28;3725288;38;17792;-53
2021/02/19 03:52:46;;;;;;;;;30.25;27.75;;;;;-14.38;77.73;102657.41;3725454;37;17799;-52
2021/02/19 03:55:25;;;;;;;;;31.00;24.50;;;;;-14.33;77.76;102649.66;3725443;38;17796;-52
2021/02/19 03:57:57;;;;;;;;;32.00;28.25;;;;;-14.33;78.06;102652.28;3725426;37;17773;-52
2021/02/19 04:00:25;;;;;;;;;31.00;26.00;;;;;-14.31;78.29;102654.91;3725386;38;17791;-55
2021/02/19 04:02:54;;;;;;;;;32.00;27.75;;;;;-14.32;78.08;102651.41;3725349;37;17810;-53
2021/02/19 04:05:22;;;;;;;;;30.75;28.50;;;;;-14.40;77.48;102653.91;3725232;38;17796;-51
2021/02/19 04:07:50;;;;;;;;;35.75;30.25;;;;;-14.50;77.71;102661.56;3725432;37;17770;-51
2021/02/19 04:10:18;;;;;;;;;38.50;29.00;;;;;-14.51;77.83;102650.28;3725297;38;17787;-51
2021/02/19 04:12:50;;;;;;;;;28.00;26.25;;;;;-14.42;78.03;102663.44;3725394;38;17778;-52
2021/02/19 04:15:21;;;;;;;;;43.50;32.50;;;;;-14.47;77.82;102651.22;3725398;37;17770;-51
2021/02/19 04:17:49;;;;;;;;;44.00;36.75;;;;;-14.54;77.45;102662.34;3725527;38;17747;-52
2021/02/19 04:20:18;;;;;;;;;30.25;27.25;;;;;-14.60;77.71;102657.06;3725304;37;17757;-52
2021/02/19 04:22:46;;;;;;;;;42.00;30.50;;;;;-14.62;77.70;102649.25;3725322;37;17742;-51
2021/02/19 04:25:16;;;;;;;;;30.00;26.50;;;;;-14.66;77.73;102652.66;3725607;37;17773;-54
2021/02/19 04:27:46;;;;;;;;;37.50;24.50;;;;;-14.72;77.63;102652.53;3725413;38;17764;-52
2021/02/19 04:30:14;;;;;;;;;12.75;9.25;;;;;-14.73;77.84;102654.25;3725536;37;17762;-51
2021/02/19 04:32:42;;;;;;;;;38.25;31.25;;;;;-14.67;77.68;102645.69;3725317;37;17750;-52
2021/02/19 04:35:11;;;;;;;;;36.00;34.00;;;;;-14.59;77.87;102659.69;3725393;38;17753;-52
2021/02/19 04:37:41;;;;;;;;;35.25;26.75;;;;;-14.65;77.86;102643.13;3725601;37;17752;-52
2021/02/19 04:40:12;;;;;;;;;50.00;29.50;;;;;-14.67;77.76;102639.63;3725679;37;17739;-52
2021/02/19 04:42:40;;;;;;;;;54.75;39.00;;;;;-14.69;77.70;102647.41;3725376;37;17742;-53
2021/02/19 04:45:09;;;;;;;;;45.50;33.25;;;;;-14.67;77.85;102648.31;3725387;38;17748;-53
2021/02/19 04:47:40;;;;;;;;;37.75;31.75;;;;;-14.74;77.63;102641.25;3725494;37;17711;-52
2021/02/19 04:50:09;;;;;;;;;69.00;51.50;;;;;-14.59;78.10;102638.03;3725453;38;17724;-52
2021/02/19 04:52:38;;;;;;;;;64.00;45.00;;;;;-14.60;77.82;102636.28;3725346;37;17715;-52
2021/02/19 04:55:13;;;;;;;;;65.75;49.50;;;;;-14.67;77.66;102657.81;3725496;38;17739;-51
2021/02/19 04:57:42;;;;;;;;;68.50;51.50;;;;;-14.81;77.58;102662.78;3724968;38;17705;-53
2021/02/19 05:00:09;;;;;;;;;59.25;45.25;;;;;-14.92;77.55;102659.97;3725431;37;17714;-54
2021/02/19 05:02:36;;;;;;;;;38.00;36.00;;;;;-15.05;77.60;102663.19;3725489;37;17700;-52
2021/02/19 05:05:07;;;;;;;;;46.75;43.00;;;;;-15.07;77.74;102663.16;3725450;37;17697;-53
2021/02/19 05:07:35;;;;;;;;;35.00;33.00;;;;;-14.99;77.43;102657.22;3725423;38;17699;-54
2021/02/19 05:10:08;;;;;;;;;42.25;37.00;;;;;-14.91;77.85;102659.12;3725407;38;17718;-54
2021/02/19 05:12:36;;;;;;;;;39.50;32.00;;;;;-14.75;78.26;102649.88;3725458;38;17705;-54
2021/02/19 05:15:03;;;;;;;;;60.75;47.50;;;;;-14.61;78.46;102651.00;3725206;38;17692;-53
2021/02/19 05:17:33;;;;;;;;;48.00;42.50;;;;;-14.49;78.09;102655.50;3725497;37;17704;-53
2021/02/19 05:20:06;;;;;;;;;45.50;44.00;;;;;-14.50;77.94;102652.03;3726157;38;17709;-53
2021/02/19 05:22:33;;;;;;;;;47.75;42.50;;;;;-14.49;78.03;102652.91;3725922;37;17670;-54
2021/02/19 05:25:00;;;;;;;;;58.00;48.75;;;;;-14.49;77.82;102648.59;3725996;37;18668;-53
2021/02/19 05:27:28;;;;;;;;;73.50;58.00;;;;;-14.46;77.62;102655.56;3725521;37;18657;-53
2021/02/19 05:30:01;;;;;;;;;74.00;57.00;;;;;-14.44;77.83;102654.72;3725682;37;18671;-53
2021/02/19 05:32:32;;;;;;;;;73.50;56.25;;;;;-14.42;77.60;102660.84;3725675;38;18661;-54
2021/02/19 05:35:00;;;;;;;;;94.00;68.75;;;;;-14.34;78.13;102649.66;3725348;38;18668;-52
2021/02/19 05:37:32;;;;;;;;;78.75;58.50;;;;;-14.11;77.95;102656.09;3725357;37;18645;-52
2021/02/19 05:39:58;;;;;;;;;109.75;80.25;;;;;-14.01;77.88;102672.69;3725463;37;18628;-52
2021/02/19 05:42:32;;;;;;;;;110.50;85.50;;;;;-14.14;77.63;102674.25;3725341;38;17671;-53
2021/02/19 05:45:45;;;;;;;;;93.50;69.25;;;;;-14.17;77.38;102682.88;3725396;37;18667;-54
2021/02/19 05:48:53;;;;;;;;;94.50;69.00;;;;;-15.57;77.47;102433.84;3725620;38;18654;-53
2021/02/19 05:51:49;;;;;;;;;87.00;66.50;;;;;-14.07;77.57;102681.28;3725864;37;18657;-54
2021/02/19 05:54:30;;;;;;;;;74.00;54.50;;;;;-14.08;77.42;102682.16;3725460;37;18619;-53
2021/02/19 05:57:21;;;;;;;;;81.25;65.00;;;;;-14.04;77.38;102675.25;3725563;37;18619;-52
2021/02/19 06:00:07;;;;;;;;;71.75;56.50;;;;;-13.91;77.42;102680.66;3726941;37;18622;-54
2021/02/19 06:02:58;;;;;;;;;79.75;59.50;;;;;-13.85;77.21;102674.66;3725684;37;18730;-52
2021/02/19 06:05:55;;;;;;;;;83.50;59.50;;;;;-13.64;77.80;102685.38;3725312;37;18634;-52
2021/02/19 06:08:54;;;;;;;;;72.00;54.00;;;;;-13.55;77.45;102697.66;3725476;37;18640;-52
2021/02/19 06:12:03;;;;;;;;;74.00;53.00;;;;;-13.49;76.95;102709.00;3725504;37;18642;-53
2021/02/19 06:15:12;;;;;;;;;83.50;62.50;;;;;-13.38;77.42;102701.31;3725315;37;18612;-52
2021/02/19 06:18:31;;;;;;;;;69.50;53.00;;;;;-13.23;77.44;102698.03;3724748;37;18629;-53
2021/02/19 06:22:01;;;;;;;;;87.25;64.75;;;;;-12.99;77.69;102697.44;3725580;37;18674;-52
2021/02/19 06:25:24;;;;;;;;;75.50;62.25;;;;;-12.78;77.45;102705.47;3725136;37;18615;-54
2021/02/19 06:28:11;;;;;;;;;55.75;41.00;;;;;-12.59;77.77;102712.62;3725307;37;18611;-53
2021/02/19 06:30:51;;;;;;;;;73.50;53.50;;;;;-12.44;77.73;102710.12;3725563;38;18621;-53
2021/02/19 06:34:00;;;;;;;;;78.00;63.00;;;;;-12.13;77.85;102719.09;3725534;37;18599;-52
2021/02/19 06:37:05;;;;;;;;;84.50;65.50;;;;;-11.92;77.96;102726.19;3725607;38;18618;-56
2021/02/19 06:40:03;;;;;;;;;77.25;58.75;;;;;-11.79;77.60;102725.44;3725633;38;18583;-52
2021/02/19 06:42:58;;;;;;;;;67.00;54.25;;;;;-11.60;77.58;102728.13;3725758;37;18611;-57
2021/02/19 06:45:57;;;;;;;;;67.25;51.50;;;;;-11.61;77.32;102708.09;3725178;37;18568;-53
2021/02/19 06:48:49;;;;;;;;;48.75;44.50;;;;;-11.28;77.50;102731.78;3725477;37;18566;-53
2021/02/19 06:51:43;;;;;;;;;48.50;45.00;;;;;-11.15;77.38;102736.22;3725507;37;18587;-53
2021/02/19 06:54:22;;;;;;;;;43.25;38.25;;;;;-10.93;77.58;102741.53;3725568;38;18562;-53
2021/02/19 06:57:36;;;;;;;;;34.25;28.50;;;;;-10.59;77.77;102743.38;3725474;37;18560;-52
2021/02/19 07:00:15;;;;;;;;;51.75;37.25;;;;;-10.38;77.32;102743.38;3725690;38;21263;-52
2021/02/19 07:03:18;;;;;;;;;32.25;30.25;;;;;-10.17;76.79;102749.50;3726168;37;18536;-54
2021/02/19 07:06:11;;;;;;;;;34.75;32.25;;;;;-10.02;76.45;102752.13;3727063;37;21244;-59
2021/02/19 07:09:01;;;;;;;;;47.50;37.50;;;;;-9.91;75.90;102753.00;3727149;37;21252;-59
2021/02/19 07:11:48;;;;;;;;;21.50;20.25;;;;;-9.79;75.43;102746.84;3726928;37;21245;-51
2021/02/19 07:14:33;;;;;;;;;29.00;26.00;;;;;-9.58;75.67;102748.59;3725727;38;21239;-54
2021/02/19 07:17:42;;;;;;;;;41.75;35.00;;;;;-10.46;75.01;102569.81;3725365;37;21314;-54
2021/02/19 07:20:14;;;;;;;;;27.50;24.25;;;;;-9.31;74.51;102740.66;3725581;37;21313;-52
2021/02/19 07:22:54;;;;;;;;;29.00;24.50;;;;;-9.19;74.40;102740.62;3725641;37;21242;-54
2021/02/19 07:25:21;;;;;;;;;34.25;27.25;;;;;-9.05;73.96;102724.84;3725478;37;21259;-52
2021/02/19 07:28:15;;;;;;;;;30.25;23.50;;;;;-8.92;74.02;102726.53;3725426;38;21245;-52
2021/02/19 07:31:33;;;;;;;;;38.50;29.00;;;;;-8.79;73.52;102730.81;3725686;37;21237;-56
2021/02/19 07:34:43;;;;;;;;;36.25;26.75;;;;;-8.80;72.48;102734.31;3725448;37;21236;-52
2021/02/19 07:37:26;;;;;;;;;51.00;44.50;;;;;-8.61;72.22;102736.84;3725464;37;21241;-53
2021/02/19 07:39:59;;;;;;;;;39.00;36.25;;;;;-8.38;72.37;102727.97;3725498;38;21197;-52
2021/02/19 07:42:30;;;;;;;;;47.25;33.25;;;;;-8.21;72.09;102732.16;3725701;38;21230;-53
2021/02/19 07:45:16;;;;;;;;;40.75;35.25;;;;;-8.20;71.44;102723.41;3725522;37;21179;-54
2021/02/19 07:48:15;;;;;;;;;46.75;33.25;;;;;-8.10;71.35;102730.34;3725631;38;21229;-53
2021/02/19 07:50:44;;;;;;;;;32.50;30.00;;;;;-8.04;70.96;102727.66;3725416;38;21209;-52
2021/02/19 07:53:36;;;;;;;;;46.00;40.50;;;;;-7.83;70.92;102714.34;3725535;38;21189;-53
2021/02/19 07:56:10;;;;;;;;;47.50;42.75;;;;;-7.62;70.71;102712.38;3725581;37;21197;-54
2021/02/19 07:59:12;;;;;;;;;35.00;35.00;;;;;-7.49;69.99;102706.09;3724979;38;21590;-57
2021/02/19 08:02:03;;;;;;;;;59.00;45.25;;;;;-7.52;69.33;102699.12;3725235;37;21568;-52
2021/02/19 08:04:38;;;;;;;;;40.25;38.25;;;;;-7.55;69.06;102686.00;3725403;38;21576;-52
2021/02/19 08:07:05;;;;;;;;;41.50;30.50;;;;;-7.42;69.11;102689.38;3725293;37;21526;-59
2021/02/19 08:09:33;;;;;;;;;31.50;27.25;;;;;-7.29;68.74;102698.00;3725069;38;21547;-51
2021/02/19 08:12:03;;;;;;;;;31.75;27.00;;;;;-7.31;68.46;102684.88;3725408;37;21533;-54
2021/02/19 08:14:31;;;;;;;;;35.00;30.25;;;;;-7.27;68.06;102691.81;3725426;38;21548;-54
2021/02/19 08:18:01;;;;;;;;;25.75;20.50;;;;;-7.18;67.73;102696.09;3725683;38;21537;-56
2021/02/19 08:20:45;;;;;;;;;35.50;28.25;;;;;-7.10;67.07;102691.59;3725454;38;21535;-55
2021/02/19 08:23:27;;;;;;;;;33.25;26.50;;;;;-6.87;67.30;102701.84;3725310;38;21526;-54
2021/02/19 08:26:36;;;;;;;;;21.25;21.25;;;;;-6.91;66.52;102686.97;3725544;37;21561;-54
2021/02/19 08:29:09;;;;;;;;;41.50;35.00;;;;;-6.75;66.21;102677.97;3725772;38;21512;-53
2021/02/19 08:31:50;;;;;;;;;32.50;30.25;;;;;-6.54;66.12;102677.66;3725619;37;21551;-54
2021/02/19 08:34:25;;;;;;;;;28.50;23.50;;;;;-6.41;65.34;102679.22;3725496;38;21531;-54
2021/02/19 08:36:57;;;;;;;;;34.75;30.50;;;;;-6.36;64.61;102672.12;3725487;38;21492;-53
2021/02/19 08:39:25;;;;;;;;;30.75;27.00;;;;;-6.28;64.76;102663.22;3725356;37;21491;-54
2021/02/19 08:42:05;;;;;;;;;35.25;30.25;;;;;-6.29;64.39;102648.31;3725317;37;21519;-53
2021/02/19 08:45:05;;;;;;;;;31.00;27.25;;;;;-6.23;64.11;102653.44;3725328;38;21495;-54
2021/02/19 08:47:53;;;;;;;;;36.75;33.75;;;;;-6.29;63.88;102641.28;3725348;37;21487;-59
2021/02/19 08:50:24;;;;;;;;;28.25;25.50;;;;;-6.25;63.58;102645.59;3725409;37;21500;-55
2021/02/19 08:52:53;;;;;;;;;34.50;27.25;;;;;-6.09;63.64;102643.53;3725536;38;21479;-53
2021/02/19 08:55:27;;;;;;;;;33.50;31.00;;;;;-5.93;63.38;102637.13;3725465;37;21499;-58
2021/02/19 08:57:56;;;;;;;;;38.75;29.50;;;;;-5.92;62.90;102636.22;3725383;37;21487;-54
2021/02/19 09:00:34;;;;;;;;;38.25;33.75;;;;;-5.82;62.68;102635.12;3725396;38;21486;-53
2021/02/19 09:03:15;;;;;;;;;31.50;29.50;;;;;-5.80;62.54;102625.41;3725547;37;21469;-53
2021/02/19 09:05:45;;;;;;;;;37.50;33.00;;;;;-5.70;62.58;102616.41;3725431;38;21490;-54
2021/02/19 09:13:15;;;;;;;;;37.50;32.00;;;;;-5.53;61.32;102607.28;3725333;38;21451;-54
2021/02/19 09:15:46;;;;;;;;;49.50;38.00;;;;;-5.56;60.98;102604.72;3725127;37;21483;-54
2021/02/19 09:18:16;;;;;;;;;45.25;36.00;;;;;-5.54;61.54;102610.84;3725482;37;21486;-53
2021/02/19 09:20:44;;;;;;;;;61.50;45.00;;;;;-5.35;61.12;102620.13;3725317;37;21485;-53
2021/02/19 09:23:11;;;;;;;;;58.50;48.00;;;;;-5.27;60.10;102630.53;3725589;38;21473;-52
2021/02/19 09:25:39;;;;;;;;;65.75;53.00;;;;;-5.35;59.52;102630.66;3725281;38;21481;-58
2021/02/19 09:28:08;;;;;;;;;60.25;49.00;;;;;-5.31;60.57;102629.72;3725210;38;21467;-57
2021/02/19 09:30:37;;;;;;;;;52.75;42.50;;;;;-5.16;60.27;102623.22;3725143;37;21475;-55
2021/02/19 09:33:11;;;;;;;;;73.00;54.25;;;;;-5.19;59.54;102616.22;3725440;37;21449;-56
2021/02/19 09:35:38;;;;;;;;;57.50;47.75;;;;;-5.08;60.16;102623.91;3725482;38;21469;-55
2021/02/19 09:38:08;;;;;;;;;51.75;38.25;;;;;-4.95;59.49;102617.47;3725444;37;21446;-54
2021/02/19 09:40:39;;;;;;;;;49.75;42.25;;;;;-4.91;59.82;102616.50;3725338;37;21475;-54
2021/02/19 09:43:08;;;;;;;;;69.00;49.00;;;;;-4.83;59.39;102613.69;3725405;37;21444;-54
2021/02/19 09:45:36;;;;;;;;;55.50;46.25;;;;;-4.74;59.57;102602.91;3725361;38;21436;-58
2021/02/19 09:48:09;;;;;;;;;54.00;46.25;;;;;-4.65;58.79;102605.31;3725583;37;21461;-53
2021/02/19 09:50:45;;;;;;;;;48.50;40.50;;;;;-4.71;57.45;102600.22;3725351;38;21430;-52
2021/02/19 09:53:16;;;;;;;;;49.75;39.75;;;;;-4.66;57.00;102593.88;3725348;38;21434;-59
2021/02/19 09:55:49;;;;;;;;;40.75;33.50;;;;;-4.53;57.29;102598.88;3725288;38;21450;-57
2021/02/19 09:58:17;;;;;;;;;39.50;35.75;;;;;-4.36;57.56;102591.41;3725382;38;21418;-58
2021/02/19 10:00:48;;;;;;;;;41.00;32.00;;;;;-4.18;56.71;102590.06;3725207;38;21412;-54
2021/02/19 10:03:23;;;;;;;;;36.75;31.50;;;;;-4.08;56.23;102578.31;3725484;37;21401;-56
2021/02/19 10:05:56;;;;;;;;;36.50;31.75;;;;;-4.02;54.74;102570.22;3725350;38;21384;-53
2021/02/19 10:08:28;;;;;;;;;44.50;40.50;;;;;-3.84;55.34;102574.16;3725459;37;21392;-52
2021/02/19 10:11:22;;;;;;;;;46.00;39.25;;;;;-3.73;54.50;102570.31;3725218;37;21388;-55
2021/02/19 10:13:51;;;;;;;;;26.00;18.75;;;;;-3.74;53.25;102575.63;3725313;37;21378;-54
2021/02/19 10:16:24;;;;;;;;;34.00;27.50;;;;;-3.42;52.65;102577.34;3725347;37;21375;-52
