Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/11 00:00:40;;;38.8;;;36.2;;;;;;;;;;;;;;;
2019/09/11 00:00:42;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/09/11 00:05:17;;;38.5;;;35.8;;;;;;;;;;;;;;;
2019/09/11 00:05:18;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/09/11 00:10:22;;;38.0;;;35.6;;;;;;;;;;;;;;;
2019/09/11 00:10:23;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/09/11 00:14:57;;;42.7;;;39.8;;;;;;;;;;;;;;;
2019/09/11 00:14:57;;;;;;;;;;;12.9;104.7;;;;;;;;;
2019/09/11 00:20:02;;;45.4;;;42.2;;;;;;;;;;;;;;;
2019/09/11 00:20:02;;;;;;;;;;;12.9;106.5;;;;;;;;;
2019/09/11 00:29:39;;;47.6;;;44.4;;;;;;;;;;;;;;;
2019/09/11 00:29:39;;;;;;;;;;;13.0;108.3;;;;;;;;;
2019/09/11 00:34:12;;;49.3;;;45.9;;;;;;;;;;;;;;;
2019/09/11 00:34:12;;;;;;;;;;;13.0;108.3;;;;;;;;;
2019/09/11 00:43:48;;;46.2;;;43.2;;;;;;;;;;;;;;;
2019/09/11 00:43:48;;;;;;;;;;;13.1;108.3;;;;;;;;;
2019/09/11 00:48:51;;;46.8;;;43.6;;;;;;;;;;;;;;;
2019/09/11 00:48:51;;;;;;;;;;;13.1;106.5;;;;;;;;;
2019/09/11 00:53:23;;;46.4;;;43.2;;;;;;;;;;;;;;;
2019/09/11 00:53:23;;;;;;;;;;;13.1;106.5;;;;;;;;;
2019/09/11 00:58:28;;;48.6;;;45.4;;;;;;;;;;;;;;;
2019/09/11 00:58:28;;;;;;;;;;;13.1;106.5;;;;;;;;;
2019/09/11 01:03:01;;;48.0;;;44.7;;;;;;;;;;;;;;;
2019/09/11 01:03:02;;;;;;;;;;;13.2;106.5;;;;;;;;;
2019/09/11 01:08:05;;;45.3;;;42.2;;;;;;;;;;;;;;;
2019/09/11 01:08:05;;;;;;;;;;;13.2;106.5;;;;;;;;;
2019/09/11 01:12:40;;;46.1;;;43.0;;;;;;;;;;;;;;;
2019/09/11 01:12:40;;;;;;;;;;;13.1;106.5;;;;;;;;;
2019/09/11 01:17:42;;;44.6;;;41.7;;;;;;;;;;;;;;;
2019/09/11 01:17:42;;;;;;;;;;;13.2;106.5;;;;;;;;;
2019/09/11 01:22:17;;;47.4;;;44.1;;;;;;;;;;;;;;;
2019/09/11 01:22:17;;;;;;;;;;;13.1;106.5;;;;;;;;;
2019/09/11 01:27:20;;;49.1;;;45.9;;;;;;;;;;;;;;;
2019/09/11 01:27:20;;;;;;;;;;;13.1;106.5;;;;;;;;;
2019/09/11 01:31:56;;;45.1;;;42.2;;;;;;;;;;;;;;;
2019/09/11 01:31:56;;;;;;;;;;;13.1;104.7;;;;;;;;;
2019/09/11 01:36:31;;;48.8;;;45.6;;;;;;;;;;;;;;;
2019/09/11 01:36:31;;;;;;;;;;;13.0;106.5;;;;;;;;;
2019/09/11 01:41:35;;;50.8;;;47.4;;;;;;;;;;;;;;;
2019/09/11 01:41:35;;;;;;;;;;;13.0;106.5;;;;;;;;;
2019/09/11 01:46:09;;;51.8;;;48.0;;;;;;;;;;;;;;;
2019/09/11 01:46:09;;;;;;;;;;;12.8;108.3;;;;;;;;;
2019/09/11 01:51:12;;;50.1;;;46.7;;;;;;;;;;;;;;;
2019/09/11 01:51:12;;;;;;;;;;;12.8;108.3;;;;;;;;;
2019/09/11 01:55:44;;;48.2;;;45.1;;;;;;;;;;;;;;;
2019/09/11 01:55:44;;;;;;;;;;;12.8;106.5;;;;;;;;;
2019/09/11 02:00:47;;;48.7;;;45.2;;;;;;;;;;;;;;;
2019/09/11 02:00:47;;;;;;;;;;;12.9;106.5;;;;;;;;;
2019/09/11 02:05:50;;;49.5;;;46.1;;;;;;;;;;;;;;;
2019/09/11 02:05:50;;;;;;;;;;;12.9;106.5;;;;;;;;;
2019/09/11 02:10:23;;;48.2;;;44.8;;;;;;;;;;;;;;;
2019/09/11 02:10:23;;;;;;;;;;;12.9;106.5;;;;;;;;;
2019/09/11 02:14:57;;;48.8;;;45.5;;;;;;;;;;;;;;;
2019/09/11 02:14:57;;;;;;;;;;;12.9;106.5;;;;;;;;;
2019/09/11 02:20:01;;;48.3;;;45.0;;;;;;;;;;;;;;;
2019/09/11 02:20:01;;;;;;;;;;;12.9;106.5;;;;;;;;;
2019/09/11 02:34:07;;;51.1;;;47.6;;;;;;;;;;;;;;;
2019/09/11 02:34:07;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/09/11 02:39:10;;;48.5;;;45.3;;;;;;;;;;;;;;;
2019/09/11 02:39:11;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/09/11 02:43:44;;;49.9;;;46.3;;;;;;;;;;;;;;;
2019/09/11 02:43:44;;;;;;;;;;;13.0;111.8;;;;;;;;;
2019/09/11 02:48:48;;;52.7;;;49.3;;;;;;;;;;;;;;;
2019/09/11 02:48:48;;;;;;;;;;;13.0;111.8;;;;;;;;;
2019/09/11 02:53:21;;;52.6;;;48.9;;;;;;;;;;;;;;;
2019/09/11 02:53:21;;;;;;;;;;;13.0;111.8;;;;;;;;;
2019/09/11 03:02:56;;;55.3;;;51.4;;;;;;;;;;;;;;;
2019/09/11 03:02:56;;;;;;;;;;;13.1;113.6;;;;;;;;;
2019/09/11 03:07:59;;;54.7;;;50.6;;;;;;;;;;;;;;;
2019/09/11 03:07:59;;;;;;;;;;;13.2;113.6;;;;;;;;;
2019/09/11 03:12:32;;;52.2;;;48.6;;;;;;;;;;;;;;;
2019/09/11 03:12:32;;;;;;;;;;;13.3;113.6;;;;;;;;;
2019/09/11 03:17:35;;;52.1;;;48.4;;;;;;;;;;;;;;;
2019/09/11 03:17:35;;;;;;;;;;;13.4;113.6;;;;;;;;;
2019/09/11 03:22:09;;;51.6;;;47.7;;;;;;;;;;;;;;;
2019/09/11 03:22:09;;;;;;;;;;;13.5;113.6;;;;;;;;;
2019/09/11 03:27:10;;;49.1;;;45.7;;;;;;;;;;;;;;;
2019/09/11 03:27:11;;;;;;;;;;;13.6;111.8;;;;;;;;;
2019/09/11 03:31:44;;;50.0;;;46.3;;;;;;;;;;;;;;;
2019/09/11 03:31:44;;;;;;;;;;;13.7;111.8;;;;;;;;;
2019/09/11 03:51:22;;;47.1;;;43.9;;;;;;;;;;;;;;;
2019/09/11 03:51:22;;;;;;;;;;;13.9;110.0;;;;;;;;;
2019/09/11 03:55:56;;;47.6;;;44.3;;;;;;;;;;;;;;;
2019/09/11 03:55:56;;;;;;;;;;;13.9;110.0;;;;;;;;;
2019/09/11 04:01:00;;;48.7;;;45.2;;;;;;;;;;;;;;;
2019/09/11 04:01:00;;;;;;;;;;;14.0;111.8;;;;;;;;;
2019/09/11 04:05:33;;;48.5;;;44.9;;;;;;;;;;;;;;;
2019/09/11 04:05:34;;;;;;;;;;;14.0;111.8;;;;;;;;;
2019/09/11 04:15:09;;;47.3;;;43.9;;;;;;;;;;;;;;;
2019/09/11 04:15:10;;;;;;;;;;;14.0;111.8;;;;;;;;;
2019/09/11 04:19:43;;;47.5;;;44.2;;;;;;;;;;;;;;;
2019/09/11 04:19:43;;;;;;;;;;;14.0;111.8;;;;;;;;;
2019/09/11 04:24:46;;;49.2;;;45.8;;;;;;;;;;;;;;;
2019/09/11 04:24:47;;;;;;;;;;;14.0;111.8;;;;;;;;;
2019/09/11 04:29:19;;;49.2;;;45.7;;;;;;;;;;;;;;;
2019/09/11 04:29:20;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/09/11 04:34:25;;;47.9;;;44.5;;;;;;;;;;;;;;;
2019/09/11 04:34:25;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/09/11 04:38:57;;;50.6;;;46.9;;;;;;;;;;;;;;;
2019/09/11 04:38:57;;;;;;;;;;;14.2;111.8;;;;;;;;;
2019/09/11 04:44:00;;;50.8;;;47.3;;;;;;;;;;;;;;;
2019/09/11 04:44:00;;;;;;;;;;;14.2;111.8;;;;;;;;;
2019/09/11 04:48:33;;;52.1;;;48.5;;;;;;;;;;;;;;;
2019/09/11 04:48:33;;;;;;;;;;;14.3;111.8;;;;;;;;;
2019/09/11 04:53:35;;;54.2;;;50.4;;;;;;;;;;;;;;;
2019/09/11 04:53:35;;;;;;;;;;;14.3;111.8;;;;;;;;;
2019/09/11 04:58:38;;;55.7;;;51.7;;;;;;;;;;;;;;;
2019/09/11 04:58:38;;;;;;;;;;;14.4;110.0;;;;;;;;;
2019/09/11 05:03:11;;;57.8;;;53.7;;;;;;;;;;;;;;;
2019/09/11 05:03:11;;;;;;;;;;;14.4;110.0;;;;;;;;;
2019/09/11 05:08:14;;;58.8;;;54.5;;;;;;;;;;;;;;;
2019/09/11 05:08:14;;;;;;;;;;;14.4;110.0;;;;;;;;;
2019/09/11 05:12:47;;;58.5;;;54.4;;;;;;;;;;;;;;;
2019/09/11 05:12:48;;;;;;;;;;;14.4;110.0;;;;;;;;;
2019/09/11 05:31:56;;;62.1;;;57.6;;;;;;;;;;;;;;;
2019/09/11 05:31:56;;;;;;;;;;;14.3;110.0;;;;;;;;;
2019/09/11 05:37:00;;;61.6;;;57.0;;;;;;;;;;;;;;;
2019/09/11 05:37:00;;;;;;;;;;;14.2;110.0;;;;;;;;;
2019/09/11 05:41:34;;;61.4;;;56.9;;;;;;;;;;;;;;;
2019/09/11 05:41:34;;;;;;;;;;;14.2;108.3;;;;;;;;;
2019/09/11 05:46:15;;;62.1;;;57.6;;;;;;;;;;;;;;;
2019/09/11 05:46:16;;;;;;;;;;;14.1;110.0;;;;;;;;;
2019/09/11 05:51:20;;;63.0;;;58.3;;;;;;;;;;;;;;;
2019/09/11 05:51:20;;;;;;;;;;;14.1;110.0;;;;;;;;;
2019/09/11 05:55:52;;;62.8;;;58.3;;;;;;;;;;;;;;;
2019/09/11 05:55:53;;;;;;;;;;;14.1;110.0;;;;;;;;;
2019/09/11 06:00:56;;;63.3;;;58.6;;;;;;;;;;;;;;;
2019/09/11 06:00:56;;;;;;;;;;;14.1;110.0;;;;;;;;;
2019/09/11 06:05:30;;;63.4;;;58.7;;;;;;;;;;;;;;;
2019/09/11 06:05:31;;;;;;;;;;;14.2;111.8;;;;;;;;;
2019/09/11 06:10:34;;;62.2;;;57.7;;;;;;;;;;;;;;;
2019/09/11 06:10:35;;;;;;;;;;;14.3;111.8;;;;;;;;;
2019/09/11 06:15:08;;;62.9;;;58.3;;;;;;;;;;;;;;;
2019/09/11 06:15:09;;;;;;;;;;;14.5;111.8;;;;;;;;;
2019/09/11 06:20:12;;;58.9;;;54.6;;;;;;;;;;;;;;;
2019/09/11 06:20:13;;;;;;;;;;;14.8;110.0;;;;;;;;;
2019/09/11 06:24:46;;;57.1;;;52.9;;;;;;;;;;;;;;;
2019/09/11 06:24:46;;;;;;;;;;;15.0;110.0;;;;;;;;;
2019/09/11 06:29:49;;;55.7;;;51.6;;;;;;;;;;;;;;;
2019/09/11 06:29:49;;;;;;;;;;;15.2;110.0;;;;;;;;;
2019/09/11 06:34:23;;;53.8;;;50.1;;;;;;;;;;;;;;;
2019/09/11 06:34:23;;;;;;;;;;;15.5;106.5;;;;;;;;;
2019/09/11 06:39:24;;;55.4;;;51.4;;;;;;;;;;;;;;;
2019/09/11 06:39:25;;;;;;;;;;;15.6;106.5;;;;;;;;;
2019/09/11 06:43:58;;;55.2;;;51.4;;;;;;;;;;;;;;;
2019/09/11 06:43:58;;;;;;;;;;;15.6;106.5;;;;;;;;;
2019/09/11 06:48:35;;;55.5;;;51.8;;;;;;;;;;;;;;;
2019/09/11 06:48:36;;;;;;;;;;;15.8;104.7;;;;;;;;;
2019/09/11 06:53:39;;;54.9;;;51.1;;;;;;;;;;;;;;;
2019/09/11 06:53:39;;;;;;;;;;;15.8;104.7;;;;;;;;;
2019/09/11 07:12:47;;;52.7;;;48.9;;;;;;;;;;;;;;;
2019/09/11 07:12:47;;;;;;;;;;;16.0;106.5;;;;;;;;;
2019/09/11 07:17:49;;;51.0;;;47.6;;;;;;;;;;;;;;;
2019/09/11 07:17:50;;;;;;;;;;;16.1;106.5;;;;;;;;;
2019/09/11 07:22:24;;;48.9;;;45.8;;;;;;;;;;;;;;;
2019/09/11 07:22:24;;;;;;;;;;;16.3;104.7;;;;;;;;;
2019/09/11 07:27:27;;;46.8;;;43.8;;;;;;;;;;;;;;;
2019/09/11 07:27:28;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/09/11 07:37:02;;;43.4;;;40.7;;;;;;;;;;;;;;;
2019/09/11 07:37:02;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/11 07:41:34;;;44.0;;;41.0;;;;;;;;;;;;;;;
2019/09/11 07:41:34;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/09/11 07:46:43;;;43.3;;;40.5;;;;;;;;;;;;;;;
2019/09/11 07:46:43;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/09/11 07:51:15;;;43.4;;;40.6;;;;;;;;;;;;;;;
2019/09/11 07:51:15;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/09/11 07:56:20;;;42.6;;;39.8;;;;;;;;;;;;;;;
2019/09/11 07:56:20;;;;;;;;;;;16.8;102.9;;;;;;;;;
2019/09/11 08:00:54;;;41.4;;;38.8;;;;;;;;;;;;;;;
2019/09/11 08:00:55;;;;;;;;;;;16.9;102.9;;;;;;;;;
2019/09/11 08:05:28;;;39.8;;;37.3;;;;;;;;;;;;;;;
2019/09/11 08:05:29;;;;;;;;;;;17.1;102.9;;;;;;;;;
2019/09/11 08:15:04;;;39.7;;;37.3;;;;;;;;;;;;;;;
2019/09/11 08:15:05;;;;;;;;;;;17.4;101.2;;;;;;;;;
2019/09/11 08:20:09;;;39.2;;;36.6;;;;;;;;;;;;;;;
2019/09/11 08:20:09;;;;;;;;;;;17.6;99.4;;;;;;;;;
2019/09/11 08:24:41;;;37.3;;;34.8;;;;;;;;;;;;;;;
2019/09/11 08:24:42;;;;;;;;;;;17.6;99.4;;;;;;;;;
2019/09/11 08:29:45;;;36.6;;;34.4;;;;;;;;;;;;;;;
2019/09/11 08:29:45;;;;;;;;;;;17.8;99.4;;;;;;;;;
2019/09/11 08:34:18;;;34.6;;;32.3;;;;;;;;;;;;;;;
2019/09/11 08:34:18;;;;;;;;;;;17.9;97.6;;;;;;;;;
2019/09/11 08:43:52;;;38.1;;;35.6;;;;;;;;;;;;;;;
2019/09/11 08:43:53;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/09/11 08:48:59;;;36.8;;;34.5;;;;;;;;;;;;;;;
2019/09/11 08:48:59;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/09/11 08:53:32;;;38.0;;;35.4;;;;;;;;;;;;;;;
2019/09/11 08:53:32;;;;;;;;;;;18.0;101.2;;;;;;;;;
2019/09/11 08:58:35;;;38.4;;;35.9;;;;;;;;;;;;;;;
2019/09/11 08:58:35;;;;;;;;;;;18.1;101.2;;;;;;;;;
2019/09/11 09:03:11;;;37.9;;;35.6;;;;;;;;;;;;;;;
2019/09/11 09:03:12;;;;;;;;;;;18.2;102.9;;;;;;;;;
2019/09/11 09:08:14;;;37.7;;;35.2;;;;;;;;;;;;;;;
2019/09/11 09:08:15;;;;;;;;;;;18.3;101.2;;;;;;;;;
2019/09/11 09:31:58;;;41.3;;;38.5;;;;;;;;;;;;;;;
2019/09/11 09:31:58;;;;;;;;;;;18.2;102.9;;;;;;;;;
2019/09/11 09:37:01;;;42.1;;;39.3;;;;;;;;;;;;;;;
2019/09/11 09:37:01;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/09/11 09:41:35;;;42.2;;;39.6;;;;;;;;;;;;;;;
2019/09/11 09:41:35;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/09/11 09:46:43;;;43.8;;;41.0;;;;;;;;;;;;;;;
2019/09/11 09:46:44;;;;;;;;;;;18.1;104.7;;;;;;;;;
2019/09/11 09:51:17;;;43.6;;;40.7;;;;;;;;;;;;;;;
2019/09/11 09:51:17;;;;;;;;;;;18.1;106.5;;;;;;;;;
2019/09/11 10:00:57;;;45.3;;;42.0;;;;;;;;;;;;;;;
2019/09/11 10:00:57;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/09/11 10:05:29;;;45.2;;;42.1;;;;;;;;;;;;;;;
2019/09/11 10:05:30;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/09/11 10:10:33;;;45.3;;;42.2;;;;;;;;;;;;;;;
2019/09/11 10:10:34;;;;;;;;;;;17.9;108.3;;;;;;;;;
2019/09/11 10:15:07;;;45.9;;;42.7;;;;;;;;;;;;;;;
2019/09/11 10:15:08;;;;;;;;;;;17.8;110.0;;;;;;;;;
2019/09/11 10:20:11;;;47.4;;;44.2;;;;;;;;;;;;;;;
2019/09/11 10:20:13;;;;;;;;;;;17.8;110.0;;;;;;;;;
2019/09/11 10:24:45;;;45.3;;;42.2;;;;;;;;;;;;;;;
2019/09/11 10:24:46;;;;;;;;;;;17.8;111.8;;;;;;;;;
2019/09/11 10:29:49;;;46.7;;;43.6;;;;;;;;;;;;;;;
2019/09/11 10:29:49;;;;;;;;;;;17.8;111.8;;;;;;;;;
2019/09/11 10:39:23;;;45.0;;;41.9;;;;;;;;;;;;;;;
2019/09/11 10:39:23;;;;;;;;;;;17.8;111.8;;;;;;;;;
2019/09/11 10:43:56;;;42.2;;;39.4;;;;;;;;;;;;;;;
2019/09/11 10:43:56;;;;;;;;;;;17.8;111.8;;;;;;;;;
2019/09/11 10:53:30;;;39.9;;;37.3;;;;;;;;;;;;;;;
2019/09/11 10:53:31;;;;;;;;;;;17.7;111.8;;;;;;;;;
2019/09/11 10:58:34;;;40.0;;;37.2;;;;;;;;;;;;;;;
2019/09/11 10:58:35;;;;;;;;;;;17.7;111.8;;;;;;;;;
2019/09/11 11:08:09;;;39.6;;;36.8;;;;;;;;;;;;;;;
2019/09/11 11:08:10;;;;;;;;;;;17.7;111.8;;;;;;;;;
2019/09/11 11:12:43;;;41.2;;;38.4;;;;;;;;;;;;;;;
2019/09/11 11:12:43;;;;;;;;;;;17.7;113.6;;;;;;;;;
2019/09/11 11:17:46;;;42.4;;;39.4;;;;;;;;;;;;;;;
2019/09/11 11:17:46;;;;;;;;;;;17.7;113.6;;;;;;;;;
2019/09/11 11:22:18;;;41.7;;;38.9;;;;;;;;;;;;;;;
2019/09/11 11:22:18;;;;;;;;;;;17.6;113.6;;;;;;;;;
2019/09/11 11:27:20;;;40.0;;;37.4;;;;;;;;;;;;;;;
2019/09/11 11:27:20;;;;;;;;;;;17.6;113.6;;;;;;;;;
2019/09/11 11:31:53;;;40.5;;;37.9;;;;;;;;;;;;;;;
2019/09/11 11:31:53;;;;;;;;;;;17.7;113.6;;;;;;;;;
2019/09/11 11:36:56;;;39.6;;;36.9;;;;;;;;;;;;;;;
2019/09/11 11:36:56;;;;;;;;;;;17.6;113.6;;;;;;;;;
2019/09/11 11:41:59;;;40.3;;;37.5;;;;;;;;;;;;;;;
2019/09/11 11:41:59;;;;;;;;;;;17.7;113.6;;;;;;;;;
2019/09/11 11:46:36;;;38.6;;;36.1;;;;;;;;;;;;;;;
2019/09/11 11:46:37;;;;;;;;;;;17.6;113.6;;;;;;;;;
2019/09/11 12:05:43;;;37.5;;;35.0;;;;;;;;;;;;;;;
2019/09/11 12:05:43;;;;;;;;;;;17.8;113.6;;;;;;;;;
2019/09/11 12:10:45;;;37.0;;;34.5;;;;;;;;;;;;;;;
2019/09/11 12:10:46;;;;;;;;;;;17.8;113.6;;;;;;;;;
2019/09/11 12:15:19;;;37.4;;;34.8;;;;;;;;;;;;;;;
2019/09/11 12:15:21;;;;;;;;;;;17.8;113.6;;;;;;;;;
2019/09/11 12:49:02;;;40.3;;;37.0;;;;;;;;;;;;;;;
2019/09/11 12:49:02;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/09/11 12:53:37;;;40.1;;;36.7;;;;;;;;;;;;;;;
2019/09/11 12:53:37;;;;;;;;;;;18.1;113.6;;;;;;;;;
2019/09/11 12:58:40;;;38.7;;;35.5;;;;;;;;;;;;;;;
2019/09/11 12:58:40;;;;;;;;;;;18.1;111.8;;;;;;;;;
2019/09/11 13:12:45;;;31.5;;;29.3;;;;;;;;;;;;;;;
2019/09/11 13:12:46;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/09/11 13:17:47;;;29.6;;;27.4;;;;;;;;;;;;;;;
2019/09/11 13:17:48;;;;;;;;;;;18.3;110.0;;;;;;;;;
2019/09/11 13:27:21;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/09/11 13:27:21;;;;;;;;;;;18.5;106.5;;;;;;;;;
2019/09/11 13:31:54;;;23.1;;;21.8;;;;;;;;;;;;;;;
2019/09/11 13:31:55;;;;;;;;;;;18.5;106.5;;;;;;;;;
2019/09/11 13:41:31;;;23.1;;;21.8;;;;;;;;;;;;;;;
2019/09/11 13:41:31;;;;;;;;;;;18.4;108.3;;;;;;;;;
2019/09/11 13:56:08;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/09/11 13:56:08;;;;;;;;;;;18.2;108.3;;;;;;;;;
2019/09/11 14:00:43;;;20.6;;;19.6;;;;;;;;;;;;;;;
2019/09/11 14:00:44;;;;;;;;;;;18.3;108.3;;;;;;;;;
2019/09/11 14:05:47;;;20.9;;;19.8;;;;;;;;;;;;;;;
2019/09/11 14:05:47;;;;;;;;;;;18.3;110.0;;;;;;;;;
2019/09/11 14:15:21;;;19.7;;;18.6;;;;;;;;;;;;;;;
2019/09/11 14:15:22;;;;;;;;;;;18.5;108.3;;;;;;;;;
2019/09/11 14:24:57;;;19.7;;;18.7;;;;;;;;;;;;;;;
2019/09/11 14:24:57;;;;;;;;;;;18.5;108.3;;;;;;;;;
2019/09/11 14:29:30;;;20.8;;;19.7;;;;;;;;;;;;;;;
2019/09/11 14:29:30;;;;;;;;;;;18.4;108.3;;;;;;;;;
2019/09/11 14:34:33;;;23.4;;;21.9;;;;;;;;;;;;;;;
2019/09/11 14:34:33;;;;;;;;;;;18.4;110.0;;;;;;;;;
2019/09/11 14:39:08;;;25.4;;;23.7;;;;;;;;;;;;;;;
2019/09/11 14:39:09;;;;;;;;;;;18.3;111.8;;;;;;;;;
2019/09/11 14:44:12;;;27.0;;;25.4;;;;;;;;;;;;;;;
2019/09/11 14:44:12;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/09/11 14:48:46;;;27.6;;;26.0;;;;;;;;;;;;;;;
2019/09/11 14:48:46;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/09/11 14:53:19;;;29.6;;;27.6;;;;;;;;;;;;;;;
2019/09/11 14:53:19;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/09/11 14:58:23;;;29.7;;;27.7;;;;;;;;;;;;;;;
2019/09/11 14:58:23;;;;;;;;;;;18.2;115.4;;;;;;;;;
2019/09/11 15:07:57;;;29.8;;;27.7;;;;;;;;;;;;;;;
2019/09/11 15:07:57;;;;;;;;;;;18.2;117.2;;;;;;;;;
2019/09/11 15:12:29;;;30.5;;;28.5;;;;;;;;;;;;;;;
2019/09/11 15:12:30;;;;;;;;;;;18.2;118.9;;;;;;;;;
2019/09/11 15:31:35;;;29.9;;;27.9;;;;;;;;;;;;;;;
2019/09/11 15:31:35;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/09/11 15:36:38;;;29.7;;;27.6;;;;;;;;;;;;;;;
2019/09/11 15:36:38;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/09/11 15:41:12;;;29.0;;;27.2;;;;;;;;;;;;;;;
2019/09/11 15:41:12;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/09/11 15:46:16;;;29.4;;;27.5;;;;;;;;;;;;;;;
2019/09/11 15:46:16;;;;;;;;;;;18.0;118.9;;;;;;;;;
2019/09/11 16:09:56;;;31.6;;;29.4;;;;;;;;;;;;;;;
2019/09/11 16:09:57;;;;;;;;;;;18.0;120.7;;;;;;;;;
2019/09/11 16:14:58;;;32.5;;;30.1;;;;;;;;;;;;;;;
2019/09/11 16:14:59;;;;;;;;;;;18.0;120.7;;;;;;;;;
2019/09/11 16:19:30;;;34.6;;;32.0;;;;;;;;;;;;;;;
2019/09/11 16:19:31;;;;;;;;;;;18.0;120.7;;;;;;;;;
2019/09/11 16:29:05;;;30.7;;;28.3;;;;;;;;;;;;;;;
2019/09/11 16:29:05;;;;;;;;;;;18.0;120.7;;;;;;;;;
2019/09/11 16:34:08;;;32.1;;;29.9;;;;;;;;;;;;;;;
2019/09/11 16:34:08;;;;;;;;;;;18.0;120.7;;;;;;;;;
2019/09/11 16:43:43;;;29.9;;;27.6;;;;;;;;;;;;;;;
2019/09/11 16:43:43;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 16:48:17;;;29.5;;;27.4;;;;;;;;;;;;;;;
2019/09/11 16:48:17;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 16:53:20;;;29.2;;;27.2;;;;;;;;;;;;;;;
2019/09/11 16:53:21;;;;;;;;;;;18.0;120.7;;;;;;;;;
2019/09/11 16:57:54;;;29.2;;;27.3;;;;;;;;;;;;;;;
2019/09/11 16:57:54;;;;;;;;;;;18.0;120.7;;;;;;;;;
2019/09/11 17:02:56;;;29.5;;;27.7;;;;;;;;;;;;;;;
2019/09/11 17:02:56;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:07:59;;;30.0;;;28.0;;;;;;;;;;;;;;;
2019/09/11 17:07:59;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:12:32;;;30.5;;;28.5;;;;;;;;;;;;;;;
2019/09/11 17:12:32;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:17:36;;;32.1;;;29.5;;;;;;;;;;;;;;;
2019/09/11 17:17:36;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:22:09;;;30.7;;;28.8;;;;;;;;;;;;;;;
2019/09/11 17:22:09;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:27:11;;;30.9;;;29.0;;;;;;;;;;;;;;;
2019/09/11 17:27:11;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:36:46;;;30.2;;;28.1;;;;;;;;;;;;;;;
2019/09/11 17:36:46;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:41:19;;;31.2;;;29.1;;;;;;;;;;;;;;;
2019/09/11 17:41:19;;;;;;;;;;;17.9;120.7;;;;;;;;;
2019/09/11 17:50:55;;;31.9;;;29.5;;;;;;;;;;;;;;;
2019/09/11 17:50:56;;;;;;;;;;;17.8;120.7;;;;;;;;;
2019/09/11 17:55:58;;;32.9;;;30.6;;;;;;;;;;;;;;;
2019/09/11 17:55:59;;;;;;;;;;;17.8;120.7;;;;;;;;;
2019/09/11 18:05:35;;;33.1;;;30.7;;;;;;;;;;;;;;;
2019/09/11 18:05:35;;;;;;;;;;;17.8;120.7;;;;;;;;;
2019/09/11 18:10:09;;;33.2;;;30.3;;;;;;;;;;;;;;;
2019/09/11 18:10:10;;;;;;;;;;;17.8;120.7;;;;;;;;;
2019/09/11 18:15:14;;;32.7;;;30.4;;;;;;;;;;;;;;;
2019/09/11 18:15:15;;;;;;;;;;;17.9;120.7;;;;;;;;;
