Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/11 00:04:20;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/09/11 00:04:21;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/09/11 00:09:24;;;1.75;;;1.2;;;;;;;;;;;;;;;
2019/09/11 00:09:25;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/09/11 00:14:26;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/09/11 00:14:26;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/09/11 00:19:28;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/09/11 00:19:28;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/09/11 00:24:30;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/09/11 00:24:30;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/09/11 00:29:33;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/09/11 00:29:33;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/09/11 00:34:35;;;1;;;1;;;;;;;;;;;;;;;
2019/09/11 00:34:35;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/09/11 00:39:38;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/09/11 00:39:38;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/09/11 00:44:40;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 00:44:40;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/09/11 00:49:43;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 00:49:43;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/09/11 00:54:45;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/09/11 00:54:45;;;;;;;;;;;22;58.5;;;;;;;;;
2019/09/11 00:59:47;;;1.1;;;1;;;;;;;;;;;;;;;
2019/09/11 00:59:48;;;;;;;;;;;22;58.5;;;;;;;;;
2019/09/11 01:04:50;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/09/11 01:04:50;;;;;;;;;;;22;58.6;;;;;;;;;
2019/09/11 01:09:52;;;1.25;;;1.2;;;;;;;;;;;;;;;
2019/09/11 01:09:53;;;;;;;;;;;22;58.6;;;;;;;;;
2019/09/11 01:14:55;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/09/11 01:14:55;;;;;;;;;;;22;58.5;;;;;;;;;
2019/09/11 01:19:57;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/09/11 01:19:57;;;;;;;;;;;22;58.6;;;;;;;;;
2019/09/11 01:25:00;;;1.1;;;1;;;;;;;;;;;;;;;
2019/09/11 01:25:00;;;;;;;;;;;22;58.6;;;;;;;;;
2019/09/11 01:30:04;;;1.7;;;0.9;;;;;;;;;;;;;;;
2019/09/11 01:30:04;;;;;;;;;;;22;58.6;;;;;;;;;
2019/09/11 01:35:06;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 01:35:06;;;;;;;;;;;22;58.6;;;;;;;;;
2019/09/11 01:40:08;;;1.1;;;1;;;;;;;;;;;;;;;
2019/09/11 01:40:08;;;;;;;;;;;22;58.6;;;;;;;;;
2019/09/11 01:45:11;;;14.6;;;1.6;;;;;;;;;;;;;;;
2019/09/11 01:45:11;;;;;;;;;;;21.9;58.6;;;;;;;;;
2019/09/11 01:50:13;;;1.2;;;1;;;;;;;;;;;;;;;
2019/09/11 01:50:13;;;;;;;;;;;21.9;58.6;;;;;;;;;
2019/09/11 01:55:15;;;0.95;;;0.95;;;;;;;;;;;;;;;
2019/09/11 01:55:15;;;;;;;;;;;21.9;58.6;;;;;;;;;
2019/09/11 02:00:18;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 02:00:18;;;;;;;;;;;21.9;58.6;;;;;;;;;
2019/09/11 02:05:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 02:05:21;;;;;;;;;;;21.9;58.6;;;;;;;;;
2019/09/11 02:10:22;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 02:10:23;;;;;;;;;;;21.9;58.6;;;;;;;;;
2019/09/11 02:15:26;;;1.2;;;0.75;;;;;;;;;;;;;;;
2019/09/11 02:15:26;;;;;;;;;;;21.9;58.7;;;;;;;;;
2019/09/11 02:20:28;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 02:20:29;;;;;;;;;;;21.9;58.7;;;;;;;;;
2019/09/11 02:25:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 02:25:30;;;;;;;;;;;21.9;58.7;;;;;;;;;
2019/09/11 02:30:32;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 02:30:32;;;;;;;;;;;21.9;58.7;;;;;;;;;
2019/09/11 02:35:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/11 02:35:36;;;;;;;;;;;21.8;58.7;;;;;;;;;
2019/09/11 02:40:38;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/09/11 02:40:38;;;;;;;;;;;21.8;58.7;;;;;;;;;
2019/09/11 02:45:40;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 02:45:41;;;;;;;;;;;21.8;58.7;;;;;;;;;
2019/09/11 02:50:42;;;1;;;1;;;;;;;;;;;;;;;
2019/09/11 02:50:42;;;;;;;;;;;21.8;58.7;;;;;;;;;
2019/09/11 02:55:44;;;1.05;;;1;;;;;;;;;;;;;;;
2019/09/11 02:55:44;;;;;;;;;;;21.8;58.8;;;;;;;;;
2019/09/11 03:00:48;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:00:48;;;;;;;;;;;21.8;58.9;;;;;;;;;
2019/09/11 03:05:49;;;1;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:05:49;;;;;;;;;;;21.8;58.8;;;;;;;;;
2019/09/11 03:10:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:10:54;;;;;;;;;;;21.8;58.9;;;;;;;;;
2019/09/11 03:15:54;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/09/11 03:15:54;;;;;;;;;;;21.8;58.8;;;;;;;;;
2019/09/11 03:20:56;;;1;;;0.7;;;;;;;;;;;;;;;
2019/09/11 03:20:57;;;;;;;;;;;21.8;58.9;;;;;;;;;
2019/09/11 03:25:59;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:25:59;;;;;;;;;;;21.8;58.9;;;;;;;;;
2019/09/11 03:31:01;;;1.45;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:31:02;;;;;;;;;;;21.8;58.9;;;;;;;;;
2019/09/11 03:36:05;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:36:05;;;;;;;;;;;21.8;59;;;;;;;;;
2019/09/11 03:41:06;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:41:06;;;;;;;;;;;21.8;59;;;;;;;;;
2019/09/11 03:46:09;;;1;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:46:09;;;;;;;;;;;21.8;59;;;;;;;;;
2019/09/11 03:51:11;;;1;;;0.8;;;;;;;;;;;;;;;
2019/09/11 03:51:11;;;;;;;;;;;21.8;59;;;;;;;;;
2019/09/11 03:56:13;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/09/11 03:56:13;;;;;;;;;;;21.8;59.1;;;;;;;;;
2019/09/11 04:01:16;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/09/11 04:01:16;;;;;;;;;;;21.8;59;;;;;;;;;
2019/09/11 04:06:18;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/11 04:06:19;;;;;;;;;;;21.7;59;;;;;;;;;
2019/09/11 04:11:21;;;0.75;;;0.7;;;;;;;;;;;;;;;
2019/09/11 04:11:21;;;;;;;;;;;21.7;59;;;;;;;;;
2019/09/11 04:16:23;;;0.9;;;0.75;;;;;;;;;;;;;;;
2019/09/11 04:16:23;;;;;;;;;;;21.8;59.2;;;;;;;;;
2019/09/11 04:21:25;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 04:21:26;;;;;;;;;;;21.7;59.1;;;;;;;;;
2019/09/11 04:26:28;;;1.1;;;1;;;;;;;;;;;;;;;
2019/09/11 04:26:28;;;;;;;;;;;21.7;59.1;;;;;;;;;
2019/09/11 04:31:30;;;1;;;0.6;;;;;;;;;;;;;;;
2019/09/11 04:31:31;;;;;;;;;;;21.7;59.1;;;;;;;;;
2019/09/11 04:36:33;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 04:36:33;;;;;;;;;;;21.7;59.2;;;;;;;;;
2019/09/11 04:41:36;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 04:41:36;;;;;;;;;;;21.7;59.2;;;;;;;;;
2019/09/11 04:46:38;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/09/11 04:46:38;;;;;;;;;;;21.7;59.2;;;;;;;;;
2019/09/11 04:51:41;;;1.2;;;0.75;;;;;;;;;;;;;;;
2019/09/11 04:51:41;;;;;;;;;;;21.7;59.2;;;;;;;;;
2019/09/11 04:56:43;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 04:56:43;;;;;;;;;;;21.7;59.2;;;;;;;;;
2019/09/11 05:01:46;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/11 05:01:46;;;;;;;;;;;21.7;59.2;;;;;;;;;
2019/09/11 05:06:48;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/09/11 05:06:48;;;;;;;;;;;21.7;59.3;;;;;;;;;
2019/09/11 05:11:50;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/11 05:11:50;;;;;;;;;;;21.7;59.3;;;;;;;;;
2019/09/11 05:16:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 05:16:53;;;;;;;;;;;21.7;59.3;;;;;;;;;
2019/09/11 05:21:55;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 05:21:55;;;;;;;;;;;21.7;59.4;;;;;;;;;
2019/09/11 05:26:57;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/11 05:26:58;;;;;;;;;;;21.7;59.5;;;;;;;;;
2019/09/11 05:32:00;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/11 05:32:00;;;;;;;;;;;21.6;59.4;;;;;;;;;
2019/09/11 05:37:02;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 05:37:03;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/09/11 05:42:05;;;0.85;;;0.85;;;;;;;;;;;;;;;
2019/09/11 05:42:05;;;;;;;;;;;21.7;59.4;;;;;;;;;
2019/09/11 05:47:07;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/11 05:47:07;;;;;;;;;;;21.6;59.4;;;;;;;;;
2019/09/11 05:52:10;;;0.7;;;0.65;;;;;;;;;;;;;;;
2019/09/11 05:52:10;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/09/11 05:57:12;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/09/11 05:57:12;;;;;;;;;;;21.6;59.4;;;;;;;;;
2019/09/11 06:02:15;;;1;;;0.8;;;;;;;;;;;;;;;
2019/09/11 06:02:15;;;;;;;;;;;21.6;59.4;;;;;;;;;
2019/09/11 06:07:17;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/09/11 06:07:17;;;;;;;;;;;21.6;59.4;;;;;;;;;
2019/09/11 06:12:19;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/09/11 06:12:20;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/09/11 06:17:22;;;1;;;0.9;;;;;;;;;;;;;;;
2019/09/11 06:17:22;;;;;;;;;;;21.6;59.7;;;;;;;;;
2019/09/11 06:22:24;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 06:22:25;;;;;;;;;;;21.6;59.8;;;;;;;;;
2019/09/11 06:27:27;;;2.7;;;1.1;;;;;;;;;;;;;;;
2019/09/11 06:27:27;;;;;;;;;;;21.6;59.8;;;;;;;;;
2019/09/11 06:32:29;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/09/11 06:32:29;;;;;;;;;;;21.6;59.9;;;;;;;;;
2019/09/11 06:37:32;;;1;;;1;;;;;;;;;;;;;;;
2019/09/11 06:37:32;;;;;;;;;;;21.6;59.9;;;;;;;;;
2019/09/11 06:42:34;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 06:42:35;;;;;;;;;;;21.6;60.1;;;;;;;;;
2019/09/11 06:47:37;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/09/11 06:47:37;;;;;;;;;;;21.6;60.1;;;;;;;;;
2019/09/11 06:52:39;;;2.3;;;1.2;;;;;;;;;;;;;;;
2019/09/11 06:52:39;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 06:57:42;;;1.15;;;1.1;;;;;;;;;;;;;;;
2019/09/11 06:57:42;;;;;;;;;;;21.6;60.3;;;;;;;;;
2019/09/11 07:02:44;;;1.05;;;0.95;;;;;;;;;;;;;;;
2019/09/11 07:02:44;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/11 07:07:47;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/09/11 07:07:47;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/11 07:12:49;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/09/11 07:12:49;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/11 07:17:54;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 07:17:54;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/11 07:22:54;;;1.6;;;1;;;;;;;;;;;;;;;
2019/09/11 07:22:54;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/11 07:27:56;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/09/11 07:27:57;;;;;;;;;;;21.6;60.3;;;;;;;;;
2019/09/11 07:32:59;;;0.95;;;0.8;;;;;;;;;;;;;;;
2019/09/11 07:32:59;;;;;;;;;;;21.6;60.3;;;;;;;;;
2019/09/11 07:38:01;;;1.75;;;1;;;;;;;;;;;;;;;
2019/09/11 07:38:02;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/11 07:43:04;;;1.5;;;1;;;;;;;;;;;;;;;
2019/09/11 07:43:04;;;;;;;;;;;21.6;60.4;;;;;;;;;
2019/09/11 07:48:06;;;1.6;;;1;;;;;;;;;;;;;;;
2019/09/11 07:48:07;;;;;;;;;;;21.6;60.4;;;;;;;;;
2019/09/11 07:53:09;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/09/11 07:53:09;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 07:58:12;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/09/11 07:58:12;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 08:03:15;;;1.45;;;1;;;;;;;;;;;;;;;
2019/09/11 08:03:15;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 08:08:17;;;1.85;;;1;;;;;;;;;;;;;;;
2019/09/11 08:08:17;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 08:13:19;;;0.95;;;0.9;;;;;;;;;;;;;;;
2019/09/11 08:13:19;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 08:18:21;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/09/11 08:18:21;;;;;;;;;;;21.6;60.4;;;;;;;;;
2019/09/11 08:23:23;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/09/11 08:23:24;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 08:28:26;;;1;;;0.9;;;;;;;;;;;;;;;
2019/09/11 08:28:26;;;;;;;;;;;21.6;60.8;;;;;;;;;
2019/09/11 08:33:28;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/11 08:33:29;;;;;;;;;;;21.6;60.8;;;;;;;;;
2019/09/11 08:38:31;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/09/11 08:38:31;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/09/11 08:43:33;;;1.65;;;0.95;;;;;;;;;;;;;;;
2019/09/11 08:43:33;;;;;;;;;;;21.6;60.8;;;;;;;;;
2019/09/11 08:48:36;;;1.25;;;0.9;;;;;;;;;;;;;;;
2019/09/11 08:48:36;;;;;;;;;;;21.6;60.8;;;;;;;;;
2019/09/11 08:53:38;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/11 08:53:38;;;;;;;;;;;21.6;61;;;;;;;;;
2019/09/11 08:58:41;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/09/11 08:58:41;;;;;;;;;;;21.6;61;;;;;;;;;
2019/09/11 09:03:43;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/09/11 09:03:43;;;;;;;;;;;21.6;61.1;;;;;;;;;
2019/09/11 09:08:45;;;1.2;;;0.85;;;;;;;;;;;;;;;
2019/09/11 09:08:46;;;;;;;;;;;21.6;61.2;;;;;;;;;
2019/09/11 09:13:48;;;1.8;;;1.2;;;;;;;;;;;;;;;
2019/09/11 09:13:48;;;;;;;;;;;21.6;61.3;;;;;;;;;
2019/09/11 09:18:50;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/09/11 09:18:51;;;;;;;;;;;21.6;61.3;;;;;;;;;
2019/09/11 09:23:53;;;1.35;;;0.9;;;;;;;;;;;;;;;
2019/09/11 09:23:53;;;;;;;;;;;21.6;61.4;;;;;;;;;
2019/09/11 09:28:55;;;1.9;;;1.15;;;;;;;;;;;;;;;
2019/09/11 09:28:56;;;;;;;;;;;21.6;61.5;;;;;;;;;
2019/09/11 09:33:58;;;2.15;;;1.1;;;;;;;;;;;;;;;
2019/09/11 09:33:58;;;;;;;;;;;21.6;61.4;;;;;;;;;
2019/09/11 09:39:00;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/09/11 09:39:00;;;;;;;;;;;21.6;61.6;;;;;;;;;
2019/09/11 09:44:03;;;1.75;;;0.9;;;;;;;;;;;;;;;
2019/09/11 09:44:03;;;;;;;;;;;21.6;61.9;;;;;;;;;
2019/09/11 09:49:05;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/09/11 09:49:05;;;;;;;;;;;21.6;61.8;;;;;;;;;
2019/09/11 09:54:08;;;2.85;;;1.1;;;;;;;;;;;;;;;
2019/09/11 09:54:08;;;;;;;;;;;21.6;62;;;;;;;;;
2019/09/11 09:59:10;;;1.3;;;0.85;;;;;;;;;;;;;;;
2019/09/11 09:59:10;;;;;;;;;;;21.6;61.8;;;;;;;;;
2019/09/11 10:04:13;;;1.4;;;0.95;;;;;;;;;;;;;;;
2019/09/11 10:04:13;;;;;;;;;;;21.7;62;;;;;;;;;
2019/09/11 10:09:15;;;1;;;0.9;;;;;;;;;;;;;;;
2019/09/11 10:09:15;;;;;;;;;;;21.7;62.2;;;;;;;;;
2019/09/11 10:14:19;;;1.25;;;0.8;;;;;;;;;;;;;;;
2019/09/11 10:14:19;;;;;;;;;;;21.7;62.1;;;;;;;;;
2019/09/11 10:19:20;;;1.45;;;1;;;;;;;;;;;;;;;
2019/09/11 10:19:20;;;;;;;;;;;21.7;62.2;;;;;;;;;
2019/09/11 10:24:22;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/09/11 10:24:22;;;;;;;;;;;21.7;62.2;;;;;;;;;
2019/09/11 10:29:25;;;1.4;;;1;;;;;;;;;;;;;;;
2019/09/11 10:29:25;;;;;;;;;;;21.7;62.4;;;;;;;;;
2019/09/11 10:34:27;;;1.45;;;0.9;;;;;;;;;;;;;;;
2019/09/11 10:34:27;;;;;;;;;;;21.7;62.2;;;;;;;;;
2019/09/11 10:39:30;;;1.7;;;1;;;;;;;;;;;;;;;
2019/09/11 10:39:30;;;;;;;;;;;21.7;62.2;;;;;;;;;
2019/09/11 10:44:32;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/09/11 10:44:32;;;;;;;;;;;21.7;62.1;;;;;;;;;
2019/09/11 10:49:34;;;1.2;;;0.75;;;;;;;;;;;;;;;
2019/09/11 10:49:35;;;;;;;;;;;21.7;62;;;;;;;;;
2019/09/11 10:54:37;;;1.65;;;0.75;;;;;;;;;;;;;;;
2019/09/11 10:54:37;;;;;;;;;;;21.7;62.1;;;;;;;;;
2019/09/11 10:59:39;;;49.35;;;11.65;;;;;;;;;;;;;;;
2019/09/11 10:59:39;;;;;;;;;;;21.7;62.1;;;;;;;;;
2019/09/11 11:04:42;;;47.4;;;11.65;;;;;;;;;;;;;;;
2019/09/11 11:04:42;;;;;;;;;;;21.7;62.8;;;;;;;;;
2019/09/11 11:09:44;;;41.5;;;10.45;;;;;;;;;;;;;;;
2019/09/11 11:09:44;;;;;;;;;;;21.7;62.3;;;;;;;;;
2019/09/11 11:14:47;;;53.1;;;13.9;;;;;;;;;;;;;;;
2019/09/11 11:14:47;;;;;;;;;;;21.7;62.5;;;;;;;;;
2019/09/11 11:19:49;;;53.4;;;13.35;;;;;;;;;;;;;;;
2019/09/11 11:19:49;;;;;;;;;;;21.7;62.4;;;;;;;;;
2019/09/11 11:24:52;;;56.4;;;14.1;;;;;;;;;;;;;;;
2019/09/11 11:24:52;;;;;;;;;;;21.7;62.6;;;;;;;;;
2019/09/11 11:29:54;;;52.05;;;12.7;;;;;;;;;;;;;;;
2019/09/11 11:29:54;;;;;;;;;;;21.7;62.3;;;;;;;;;
2019/09/11 11:34:56;;;47.9;;;12.1;;;;;;;;;;;;;;;
2019/09/11 11:34:57;;;;;;;;;;;21.7;62.5;;;;;;;;;
2019/09/11 11:39:59;;;39.1;;;10.3;;;;;;;;;;;;;;;
2019/09/11 11:39:59;;;;;;;;;;;21.7;62.4;;;;;;;;;
2019/09/11 11:45:03;;;32.3;;;8.6;;;;;;;;;;;;;;;
2019/09/11 11:45:03;;;;;;;;;;;21.7;62.4;;;;;;;;;
2019/09/11 11:50:05;;;36.2;;;8.05;;;;;;;;;;;;;;;
2019/09/11 11:50:05;;;;;;;;;;;21.7;62.5;;;;;;;;;
2019/09/11 11:55:07;;;27.1;;;6.05;;;;;;;;;;;;;;;
2019/09/11 11:55:07;;;;;;;;;;;21.7;62.6;;;;;;;;;
2019/09/11 12:00:11;;;24.3;;;6;;;;;;;;;;;;;;;
2019/09/11 12:00:11;;;;;;;;;;;21.7;62.9;;;;;;;;;
2019/09/11 12:05:12;;;21;;;5.6;;;;;;;;;;;;;;;
2019/09/11 12:05:13;;;;;;;;;;;21.7;63.1;;;;;;;;;
2019/09/11 12:10:15;;;18.55;;;5.2;;;;;;;;;;;;;;;
2019/09/11 12:10:15;;;;;;;;;;;21.7;63.2;;;;;;;;;
2019/09/11 12:15:17;;;16.8;;;4.6;;;;;;;;;;;;;;;
2019/09/11 12:15:17;;;;;;;;;;;21.7;63.2;;;;;;;;;
2019/09/11 12:20:19;;;16.05;;;4.9;;;;;;;;;;;;;;;
2019/09/11 12:20:20;;;;;;;;;;;21.7;63.2;;;;;;;;;
2019/09/11 12:25:22;;;28.9;;;8.4;;;;;;;;;;;;;;;
2019/09/11 12:25:22;;;;;;;;;;;21.7;63.6;;;;;;;;;
2019/09/11 12:30:26;;;163.45;;;40.75;;;;;;;;;;;;;;;
2019/09/11 12:30:26;;;;;;;;;;;21.7;65.1;;;;;;;;;
2019/09/11 12:35:29;;;266.85;;;64.45;;;;;;;;;;;;;;;
2019/09/11 12:35:29;;;;;;;;;;;21.8;68.5;;;;;;;;;
2019/09/11 12:40:30;;;181.75;;;46.7;;;;;;;;;;;;;;;
2019/09/11 12:40:30;;;;;;;;;;;21.8;69.5;;;;;;;;;
2019/09/11 12:45:33;;;164.65;;;41.65;;;;;;;;;;;;;;;
2019/09/11 12:45:33;;;;;;;;;;;21.8;67.6;;;;;;;;;
2019/09/11 12:50:34;;;156.05;;;38.8;;;;;;;;;;;;;;;
2019/09/11 12:50:34;;;;;;;;;;;21.9;67.5;;;;;;;;;
2019/09/11 12:55:36;;;148.55;;;36.65;;;;;;;;;;;;;;;
2019/09/11 12:55:37;;;;;;;;;;;21.8;67.1;;;;;;;;;
2019/09/11 13:00:43;;;125.6;;;33.15;;;;;;;;;;;;;;;
2019/09/11 13:00:44;;;;;;;;;;;21.9;66.9;;;;;;;;;
2019/09/11 13:05:41;;;122.65;;;33.05;;;;;;;;;;;;;;;
2019/09/11 13:05:42;;;;;;;;;;;21.9;66.8;;;;;;;;;
2019/09/11 13:10:44;;;114.3;;;30.95;;;;;;;;;;;;;;;
2019/09/11 13:10:44;;;;;;;;;;;21.9;66.7;;;;;;;;;
2019/09/11 13:15:48;;;117.45;;;30.9;;;;;;;;;;;;;;;
2019/09/11 13:15:48;;;;;;;;;;;21.9;66.6;;;;;;;;;
2019/09/11 13:20:49;;;111.7;;;29.35;;;;;;;;;;;;;;;
2019/09/11 13:20:49;;;;;;;;;;;21.9;66.5;;;;;;;;;
2019/09/11 13:25:50;;;93.75;;;27.15;;;;;;;;;;;;;;;
2019/09/11 13:25:51;;;;;;;;;;;21.9;66.4;;;;;;;;;
2019/09/11 13:30:53;;;91.65;;;24.7;;;;;;;;;;;;;;;
2019/09/11 13:30:53;;;;;;;;;;;21.9;66.3;;;;;;;;;
2019/09/11 13:35:57;;;82.5;;;23.9;;;;;;;;;;;;;;;
2019/09/11 13:35:57;;;;;;;;;;;21.9;66.3;;;;;;;;;
2019/09/11 13:40:58;;;78.4;;;23.2;;;;;;;;;;;;;;;
2019/09/11 13:40:58;;;;;;;;;;;21.9;66.2;;;;;;;;;
2019/09/11 13:46:01;;;82.8;;;22.1;;;;;;;;;;;;;;;
2019/09/11 13:46:01;;;;;;;;;;;21.9;66.2;;;;;;;;;
2019/09/11 13:51:03;;;69.1;;;20.85;;;;;;;;;;;;;;;
2019/09/11 13:51:03;;;;;;;;;;;21.9;66.1;;;;;;;;;
2019/09/11 13:56:05;;;73.9;;;20.3;;;;;;;;;;;;;;;
2019/09/11 13:56:05;;;;;;;;;;;21.9;66.1;;;;;;;;;
2019/09/11 14:01:08;;;65.05;;;18.45;;;;;;;;;;;;;;;
2019/09/11 14:01:08;;;;;;;;;;;21.9;66;;;;;;;;;
2019/09/11 14:06:11;;;58.1;;;17.25;;;;;;;;;;;;;;;
2019/09/11 14:06:11;;;;;;;;;;;21.9;66.1;;;;;;;;;
2019/09/11 14:11:13;;;49.5;;;15.4;;;;;;;;;;;;;;;
2019/09/11 14:11:13;;;;;;;;;;;21.9;66.1;;;;;;;;;
2019/09/11 14:16:16;;;45.25;;;14.2;;;;;;;;;;;;;;;
2019/09/11 14:16:16;;;;;;;;;;;21.9;66.3;;;;;;;;;
2019/09/11 14:21:18;;;43.9;;;12.5;;;;;;;;;;;;;;;
2019/09/11 14:21:18;;;;;;;;;;;21.9;66.2;;;;;;;;;
2019/09/11 14:26:20;;;42.45;;;12.3;;;;;;;;;;;;;;;
2019/09/11 14:26:20;;;;;;;;;;;21.9;66.3;;;;;;;;;
2019/09/11 14:31:22;;;38.6;;;11.7;;;;;;;;;;;;;;;
2019/09/11 14:31:23;;;;;;;;;;;21.9;66.3;;;;;;;;;
2019/09/11 14:36:26;;;35.2;;;11.55;;;;;;;;;;;;;;;
2019/09/11 14:36:26;;;;;;;;;;;21.9;66.2;;;;;;;;;
2019/09/11 14:41:27;;;37.8;;;11.6;;;;;;;;;;;;;;;
