Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/11 00:10:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:10:14;;;;;;;;;;;13.5;64.8;;;;;;;;;
2019/09/11 00:15:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:15:20;;;;;;;;;;;13.5;65.8;;;;;;;;;
2019/09/11 00:20:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:20:22;;;;;;;;;;;13.3;65.1;;;;;;;;;
2019/09/11 00:25:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:25:54;;;;;;;;;;;13.2;65.7;;;;;;;;;
2019/09/11 00:30:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:30:56;;;;;;;;;;;13.0;66.5;;;;;;;;;
2019/09/11 00:36:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:36:27;;;;;;;;;;;12.8;67.9;;;;;;;;;
2019/09/11 00:41:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:41:29;;;;;;;;;;;12.6;68.2;;;;;;;;;
2019/09/11 00:47:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 00:47:00;;;;;;;;;;;12.5;68.5;;;;;;;;;
2019/09/11 00:52:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 00:52:03;;;;;;;;;;;12.5;69.2;;;;;;;;;
2019/09/11 00:57:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 00:57:05;;;;;;;;;;;12.6;67.6;;;;;;;;;
2019/09/11 01:02:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:02:37;;;;;;;;;;;12.5;68.2;;;;;;;;;
2019/09/11 01:13:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:13:11;;;;;;;;;;;12.3;69.6;;;;;;;;;
2019/09/11 01:18:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:18:13;;;;;;;;;;;12.2;69.4;;;;;;;;;
2019/09/11 01:23:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:23:16;;;;;;;;;;;12.3;67.9;;;;;;;;;
2019/09/11 01:28:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:28:47;;;;;;;;;;;12.4;68.0;;;;;;;;;
2019/09/11 01:33:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:33:49;;;;;;;;;;;12.7;68.6;;;;;;;;;
2019/09/11 01:39:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:39:21;;;;;;;;;;;12.8;66.3;;;;;;;;;
2019/09/11 01:44:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:44:23;;;;;;;;;;;12.8;66.2;;;;;;;;;
2019/09/11 01:49:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:49:55;;;;;;;;;;;12.8;66.9;;;;;;;;;
2019/09/11 01:54:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:54:57;;;;;;;;;;;12.6;68.4;;;;;;;;;
2019/09/11 01:59:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 01:59:58;;;;;;;;;;;12.4;68.9;;;;;;;;;
2019/09/11 02:05:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:05:30;;;;;;;;;;;12.4;68.5;;;;;;;;;
2019/09/11 02:10:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:10:32;;;;;;;;;;;12.4;68.1;;;;;;;;;
2019/09/11 02:16:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:16:04;;;;;;;;;;;12.5;69.8;;;;;;;;;
2019/09/11 02:26:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:26:38;;;;;;;;;;;12.6;69.4;;;;;;;;;
2019/09/11 02:36:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:36:43;;;;;;;;;;;12.5;70.3;;;;;;;;;
2019/09/11 02:42:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 02:42:15;;;;;;;;;;;12.5;69.8;;;;;;;;;
2019/09/11 02:47:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:47:17;;;;;;;;;;;12.7;71.1;;;;;;;;;
2019/09/11 02:52:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:52:49;;;;;;;;;;;12.9;71.1;;;;;;;;;
2019/09/11 02:57:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 02:57:50;;;;;;;;;;;13.0;70.9;;;;;;;;;
2019/09/11 03:03:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 03:03:22;;;;;;;;;;;13.2;70.6;;;;;;;;;
2019/09/11 03:08:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 03:08:23;;;;;;;;;;;13.3;69.7;;;;;;;;;
2019/09/11 03:13:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 03:13:24;;;;;;;;;;;13.4;70.3;;;;;;;;;
2019/09/11 03:18:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 03:18:56;;;;;;;;;;;13.5;70.8;;;;;;;;;
2019/09/11 03:23:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 03:23:57;;;;;;;;;;;13.4;69.8;;;;;;;;;
2019/09/11 03:45:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 03:45:08;;;;;;;;;;;13.5;71.2;;;;;;;;;
2019/09/11 03:55:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 03:55:43;;;;;;;;;;;13.6;71.9;;;;;;;;;
2019/09/11 04:00:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 04:00:45;;;;;;;;;;;13.6;72.1;;;;;;;;;
2019/09/11 04:06:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:06:18;;;;;;;;;;;13.7;71.7;;;;;;;;;
2019/09/11 04:16:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:16:23;;;;;;;;;;;13.8;74.6;;;;;;;;;
2019/09/11 04:21:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:21:54;;;;;;;;;;;13.7;73.4;;;;;;;;;
2019/09/11 04:26:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:26:56;;;;;;;;;;;13.7;72.5;;;;;;;;;
2019/09/11 04:32:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:32:27;;;;;;;;;;;13.8;71.9;;;;;;;;;
2019/09/11 04:37:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:37:29;;;;;;;;;;;13.9;73.4;;;;;;;;;
2019/09/11 04:43:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:43:01;;;;;;;;;;;14.0;72.1;;;;;;;;;
2019/09/11 04:48:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 04:48:04;;;;;;;;;;;14.1;73.3;;;;;;;;;
2019/09/11 04:53:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:53:06;;;;;;;;;;;14.2;75.1;;;;;;;;;
2019/09/11 04:58:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 04:58:38;;;;;;;;;;;14.2;74.3;;;;;;;;;
2019/09/11 05:03:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:03:39;;;;;;;;;;;14.2;75.7;;;;;;;;;
2019/09/11 05:09:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:09:10;;;;;;;;;;;14.1;73.7;;;;;;;;;
2019/09/11 05:19:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:19:15;;;;;;;;;;;14.0;74.0;;;;;;;;;
2019/09/11 05:29:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:29:49;;;;;;;;;;;13.9;73.4;;;;;;;;;
2019/09/11 05:35:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:35:21;;;;;;;;;;;13.9;74.4;;;;;;;;;
2019/09/11 05:40:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:40:26;;;;;;;;;;;13.8;74.7;;;;;;;;;
2019/09/11 05:45:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:45:30;;;;;;;;;;;13.9;72.9;;;;;;;;;
2019/09/11 05:51:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:51:03;;;;;;;;;;;13.9;74.0;;;;;;;;;
2019/09/11 05:56:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 05:56:04;;;;;;;;;;;14.0;74.3;;;;;;;;;
2019/09/11 06:01:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 06:01:35;;;;;;;;;;;14.1;75.5;;;;;;;;;
2019/09/11 06:06:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 06:06:36;;;;;;;;;;;14.2;76.2;;;;;;;;;
2019/09/11 06:12:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 06:12:08;;;;;;;;;;;14.4;75.9;;;;;;;;;
2019/09/11 06:22:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 06:22:12;;;;;;;;;;;14.8;79.0;;;;;;;;;
2019/09/11 06:27:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 06:27:44;;;;;;;;;;;15.0;78.5;;;;;;;;;
2019/09/11 06:32:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 06:32:46;;;;;;;;;;;15.3;78.5;;;;;;;;;
2019/09/11 06:38:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 06:38:18;;;;;;;;;;;15.5;77.7;;;;;;;;;
2019/09/11 06:43:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 06:43:20;;;;;;;;;;;15.8;78.0;;;;;;;;;
2019/09/11 06:48:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 06:48:52;;;;;;;;;;;15.9;77.6;;;;;;;;;
2019/09/11 06:58:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 06:58:56;;;;;;;;;;;16.0;76.9;;;;;;;;;
2019/09/11 07:04:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 07:04:28;;;;;;;;;;;16.0;77.7;;;;;;;;;
2019/09/11 07:09:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 07:09:30;;;;;;;;;;;16.0;77.6;;;;;;;;;
2019/09/11 07:15:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 07:15:02;;;;;;;;;;;16.2;77.2;;;;;;;;;
2019/09/11 07:20:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 07:20:05;;;;;;;;;;;16.3;77.5;;;;;;;;;
2019/09/11 07:25:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 07:25:08;;;;;;;;;;;16.5;77.3;;;;;;;;;
2019/09/11 07:35:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 07:35:44;;;;;;;;;;;16.9;78.0;;;;;;;;;
2019/09/11 07:41:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 07:41:16;;;;;;;;;;;17.0;76.9;;;;;;;;;
2019/09/11 07:46:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 07:46:19;;;;;;;;;;;17.1;76.2;;;;;;;;;
2019/09/11 07:51:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 07:51:20;;;;;;;;;;;17.1;76.7;;;;;;;;;
2019/09/11 07:56:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 07:56:52;;;;;;;;;;;17.3;75.7;;;;;;;;;
2019/09/11 08:01:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 08:01:53;;;;;;;;;;;17.3;75.7;;;;;;;;;
2019/09/11 08:12:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 08:12:27;;;;;;;;;;;17.5;76.0;;;;;;;;;
2019/09/11 08:17:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 08:17:59;;;;;;;;;;;17.7;75.8;;;;;;;;;
2019/09/11 08:23:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 08:23:00;;;;;;;;;;;18.0;75.6;;;;;;;;;
2019/09/11 08:28:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 08:28:33;;;;;;;;;;;18.2;75.3;;;;;;;;;
2019/09/11 08:33:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 08:33:35;;;;;;;;;;;18.4;74.4;;;;;;;;;
2019/09/11 08:38:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 08:38:37;;;;;;;;;;;18.4;73.2;;;;;;;;;
2019/09/11 08:44:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 08:44:09;;;;;;;;;;;18.4;74.3;;;;;;;;;
2019/09/11 08:49:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 08:49:10;;;;;;;;;;;18.4;75.2;;;;;;;;;
2019/09/11 08:54:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 08:54:41;;;;;;;;;;;18.5;75.7;;;;;;;;;
2019/09/11 09:05:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 09:05:15;;;;;;;;;;;18.7;77.1;;;;;;;;;
2019/09/11 09:10:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 09:10:18;;;;;;;;;;;18.9;76.7;;;;;;;;;
2019/09/11 09:15:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 09:15:21;;;;;;;;;;;19.1;77.3;;;;;;;;;
2019/09/11 09:25:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 09:25:55;;;;;;;;;;;18.9;76.8;;;;;;;;;
2019/09/11 09:31:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 09:31:27;;;;;;;;;;;18.8;77.3;;;;;;;;;
2019/09/11 09:36:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 09:36:29;;;;;;;;;;;18.6;77.8;;;;;;;;;
2019/09/11 09:41:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 09:41:30;;;;;;;;;;;18.4;79.5;;;;;;;;;
2019/09/11 09:52:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 09:52:05;;;;;;;;;;;18.3;82.0;;;;;;;;;
2019/09/11 10:02:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 10:02:39;;;;;;;;;;;18.4;82.0;;;;;;;;;
2019/09/11 10:08:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 10:08:11;;;;;;;;;;;18.4;81.5;;;;;;;;;
2019/09/11 10:13:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 10:13:13;;;;;;;;;;;18.4;81.4;;;;;;;;;
2019/09/11 10:18:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 10:18:16;;;;;;;;;;;18.3;82.5;;;;;;;;;
2019/09/11 10:23:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 10:23:50;;;;;;;;;;;18.6;82.0;;;;;;;;;
2019/09/11 10:28:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 10:28:52;;;;;;;;;;;18.7;82.4;;;;;;;;;
2019/09/11 10:34:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 10:34:24;;;;;;;;;;;18.7;81.9;;;;;;;;;
2019/09/11 10:39:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 10:39:25;;;;;;;;;;;18.4;81.2;;;;;;;;;
2019/09/11 10:44:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 10:44:26;;;;;;;;;;;18.3;82.6;;;;;;;;;
2019/09/11 10:49:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 10:49:58;;;;;;;;;;;18.3;82.6;;;;;;;;;
2019/09/11 11:00:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 11:00:34;;;;;;;;;;;18.2;82.8;;;;;;;;;
2019/09/11 11:05:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 11:05:37;;;;;;;;;;;18.3;83.3;;;;;;;;;
2019/09/11 11:10:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 11:10:40;;;;;;;;;;;18.3;83.7;;;;;;;;;
2019/09/11 11:16:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 11:16:12;;;;;;;;;;;18.3;83.9;;;;;;;;;
2019/09/11 11:21:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 11:21:14;;;;;;;;;;;18.2;84.3;;;;;;;;;
2019/09/11 11:26:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 11:26:46;;;;;;;;;;;18.2;84.4;;;;;;;;;
2019/09/11 11:31:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 11:31:47;;;;;;;;;;;18.3;84.2;;;;;;;;;
2019/09/11 11:47:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 11:47:25;;;;;;;;;;;18.4;83.9;;;;;;;;;
2019/09/11 11:52:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 11:52:57;;;;;;;;;;;18.3;83.3;;;;;;;;;
2019/09/11 12:13:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 12:13:36;;;;;;;;;;;18.7;83.8;;;;;;;;;
2019/09/11 12:24:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 12:24:10;;;;;;;;;;;18.7;84.0;;;;;;;;;
2019/09/11 12:39:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 12:39:49;;;;;;;;;;;18.6;83.5;;;;;;;;;
2019/09/11 12:45:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 12:45:24;;;;;;;;;;;18.7;84.5;;;;;;;;;
2019/09/11 12:50:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 12:50:27;;;;;;;;;;;18.8;83.9;;;;;;;;;
2019/09/11 13:16:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 13:16:38;;;;;;;;;;;19.0;83.9;;;;;;;;;
2019/09/11 13:22:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 13:22:10;;;;;;;;;;;19.2;81.6;;;;;;;;;
2019/09/11 13:27:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 13:27:12;;;;;;;;;;;19.2;80.9;;;;;;;;;
2019/09/11 13:32:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 13:32:43;;;;;;;;;;;19.3;80.0;;;;;;;;;
2019/09/11 13:53:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 13:53:22;;;;;;;;;;;18.8;82.3;;;;;;;;;
2019/09/11 14:19:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 14:19:36;;;;;;;;;;;19.1;80.9;;;;;;;;;
2019/09/11 14:25:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 14:25:09;;;;;;;;;;;19.1;81.0;;;;;;;;;
2019/09/11 14:30:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 14:30:12;;;;;;;;;;;19.0;81.6;;;;;;;;;
2019/09/11 14:35:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 14:35:13;;;;;;;;;;;19.0;83.0;;;;;;;;;
2019/09/11 14:40:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 14:40:47;;;;;;;;;;;19.0;83.8;;;;;;;;;
2019/09/11 14:45:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 14:45:50;;;;;;;;;;;19.0;84.4;;;;;;;;;
2019/09/11 14:51:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 14:51:21;;;;;;;;;;;19.0;85.1;;;;;;;;;
2019/09/11 14:56:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 14:56:23;;;;;;;;;;;19.0;85.8;;;;;;;;;
2019/09/11 15:01:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:01:55;;;;;;;;;;;19.0;85.6;;;;;;;;;
2019/09/11 15:06:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:06:56;;;;;;;;;;;18.9;86.5;;;;;;;;;
2019/09/11 15:11:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:11:58;;;;;;;;;;;18.8;87.3;;;;;;;;;
2019/09/11 15:17:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:17:30;;;;;;;;;;;18.8;88.4;;;;;;;;;
2019/09/11 15:33:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:33:08;;;;;;;;;;;18.7;89.1;;;;;;;;;
2019/09/11 15:38:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:38:10;;;;;;;;;;;18.5;89.5;;;;;;;;;
2019/09/11 15:43:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:43:42;;;;;;;;;;;18.5;89.7;;;;;;;;;
2019/09/11 15:54:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 15:54:16;;;;;;;;;;;18.4;90.0;;;;;;;;;
2019/09/11 16:04:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 16:04:50;;;;;;;;;;;18.6;89.3;;;;;;;;;
2019/09/11 16:09:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 16:09:53;;;;;;;;;;;18.6;89.6;;;;;;;;;
2019/09/11 16:14:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 16:14:55;;;;;;;;;;;18.6;89.3;;;;;;;;;
2019/09/11 16:20:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 16:20:27;;;;;;;;;;;18.6;89.1;;;;;;;;;
2019/09/11 16:25:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 16:25:28;;;;;;;;;;;18.6;89.0;;;;;;;;;
2019/09/11 16:31:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 16:31:00;;;;;;;;;;;18.5;89.6;;;;;;;;;
2019/09/11 16:36:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 16:36:01;;;;;;;;;;;18.4;90.0;;;;;;;;;
2019/09/11 16:51:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 16:51:40;;;;;;;;;;;18.5;89.9;;;;;;;;;
2019/09/11 16:57:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 16:57:12;;;;;;;;;;;18.4;90.3;;;;;;;;;
2019/09/11 17:02:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 17:02:14;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/09/11 17:07:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 17:07:47;;;;;;;;;;;18.4;90.3;;;;;;;;;
2019/09/11 17:12:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 17:12:48;;;;;;;;;;;18.5;90.2;;;;;;;;;
2019/09/11 17:23:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 17:23:22;;;;;;;;;;;18.4;90.1;;;;;;;;;
2019/09/11 17:28:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 17:28:24;;;;;;;;;;;18.4;90.1;;;;;;;;;
2019/09/11 17:33:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 17:33:56;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/09/11 17:38:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 17:38:57;;;;;;;;;;;18.5;90.2;;;;;;;;;
2019/09/11 17:44:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 17:44:29;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/09/11 18:00:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:00:08;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/09/11 18:05:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:05:11;;;;;;;;;;;18.4;90.1;;;;;;;;;
2019/09/11 18:10:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:10:43;;;;;;;;;;;18.4;90.0;;;;;;;;;
2019/09/11 18:15:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:15:45;;;;;;;;;;;18.4;89.9;;;;;;;;;
2019/09/11 18:20:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:20:46;;;;;;;;;;;18.4;89.9;;;;;;;;;
2019/09/11 18:26:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 18:26:18;;;;;;;;;;;18.5;89.4;;;;;;;;;
2019/09/11 18:31:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:31:19;;;;;;;;;;;18.5;89.3;;;;;;;;;
2019/09/11 18:36:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:36:51;;;;;;;;;;;18.5;89.3;;;;;;;;;
2019/09/11 18:41:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 18:52:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 18:52:26;;;;;;;;;;;18.5;88.7;;;;;;;;;
2019/09/11 19:03:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 19:03:00;;;;;;;;;;;18.4;88.8;;;;;;;;;
2019/09/11 19:08:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 19:08:02;;;;;;;;;;;18.3;88.6;;;;;;;;;
2019/09/11 19:13:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 19:13:33;;;;;;;;;;;18.4;88.2;;;;;;;;;
2019/09/11 19:18:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/11 19:18:34;;;;;;;;;;;18.5;88.3;;;;;;;;;
2019/09/11 19:24:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 19:24:06;;;;;;;;;;;18.4;88.2;;;;;;;;;
2019/09/11 19:29:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/11 19:29:07;;;;;;;;;;;18.4;88.7;;;;;;;;;
2019/09/11 19:34:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
