Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/16 00:00:35;;;;;;;;;18.50;12.50;;;;;-9.28;80.69;102544.00;3725326;38;21038;-58
2021/02/16 00:03:01;;;;;;;;;21.75;18.50;;;;;-9.34;80.38;102544.03;3725134;38;20994;-54
2021/02/16 00:05:33;;;;;;;;;27.50;22.50;;;;;-9.40;80.50;102539.72;3725296;37;21033;-55
2021/02/16 00:08:08;;;;;;;;;27.00;21.00;;;;;-9.41;80.47;102542.34;3725445;38;21040;-55
2021/02/16 00:10:34;;;;;;;;;24.75;19.25;;;;;-9.47;80.59;102538.00;3725227;37;21056;-54
2021/02/16 00:13:01;;;;;;;;;20.25;18.00;;;;;-9.44;80.67;102545.84;3725400;38;21024;-54
2021/02/16 00:15:28;;;;;;;;;15.50;13.50;;;;;-9.39;80.83;102546.72;3725290;37;21012;-54
2021/02/16 00:17:54;;;;;;;;;21.50;20.50;;;;;-9.32;80.67;102546.62;3725229;37;20990;-54
2021/02/16 00:20:21;;;;;;;;;26.50;17.75;;;;;-9.31;80.48;102544.00;3725028;38;21020;-54
2021/02/16 00:22:48;;;;;;;;;21.75;19.25;;;;;-9.32;80.71;102537.03;3725265;37;21011;-54
2021/02/16 00:25:18;;;;;;;;;18.50;13.25;;;;;-9.23;80.91;102536.09;3725188;37;21016;-53
2021/02/16 00:27:44;;;;;;;;;22.50;16.50;;;;;-9.24;80.20;102550.09;3725274;37;21010;-56
2021/02/16 00:30:12;;;;;;;;;15.25;10.50;;;;;-9.20;80.47;102542.19;3725158;37;21152;-55
2021/02/16 00:32:38;;;;;;;;;15.50;12.00;;;;;-9.12;80.25;102542.16;3725217;37;20952;-54
2021/02/16 00:35:06;;;;;;;;;17.00;14.00;;;;;-9.07;80.39;102543.00;3725108;38;21015;-54
2021/02/16 00:37:32;;;;;;;;;15.00;13.25;;;;;-9.07;80.29;102538.63;3725262;38;21004;-54
2021/02/16 00:39:58;;;;;;;;;10.00;9.25;;;;;-9.01;80.19;102527.22;3725312;37;20939;-54
2021/02/16 00:42:26;;;;;;;;;14.25;13.25;;;;;-8.94;80.10;102525.41;3725396;37;20946;-53
2021/02/16 00:44:52;;;;;;;;;22.50;17.00;;;;;-8.91;80.00;102528.88;3725344;37;20994;-54
2021/02/16 00:47:18;;;;;;;;;16.50;15.50;;;;;-8.91;79.84;102531.50;3725318;38;20987;-55
2021/02/16 00:49:44;;;;;;;;;11.50;11.50;;;;;-8.93;79.71;102520.16;3725078;38;20974;-54
2021/02/16 00:52:11;;;;;;;;;20.75;16.00;;;;;-8.94;79.60;102525.41;3725246;38;20979;-53
2021/02/16 00:54:38;;;;;;;;;15.00;9.50;;;;;-8.95;79.80;102521.06;3725324;38;20953;-56
2021/02/16 00:57:07;;;;;;;;;17.50;15.00;;;;;-8.96;79.58;102521.94;3725445;37;20929;-55
2021/02/16 00:59:33;;;;;;;;;15.50;9.25;;;;;-8.95;79.43;102521.94;3725434;37;20958;-54
2021/02/16 01:02:00;;;;;;;;;10.00;10.00;;;;;-8.98;79.38;102514.06;3724737;37;20905;-55
2021/02/16 01:04:26;;;;;;;;;11.75;9.50;;;;;-9.00;79.13;102523.72;3724809;38;20944;-54
2021/02/16 01:06:52;;;;;;;;;3.00;3.00;;;;;-8.99;78.78;102517.59;3725292;37;20930;-54
2021/02/16 01:09:19;;;;;;;;;12.00;7.00;;;;;-8.99;78.87;102521.97;3725398;37;20866;-56
2021/02/16 01:11:46;;;;;;;;;7.50;6.25;;;;;-8.96;78.81;102525.44;3725307;37;20824;-55
2021/02/16 01:14:12;;;;;;;;;10.50;9.75;;;;;-8.98;78.60;102523.69;3725086;37;20855;-54
2021/02/16 01:16:40;;;;;;;;;9.25;9.25;;;;;-8.97;78.47;102518.44;3725316;38;20910;-56
2021/02/16 01:19:06;;;;;;;;;14.50;12.75;;;;;-8.98;78.65;102521.06;3724763;37;20909;-55
2021/02/16 01:21:32;;;;;;;;;7.50;6.00;;;;;-9.07;78.15;102514.16;3725191;38;20904;-54
2021/02/16 01:23:58;;;;;;;;;9.25;8.50;;;;;-9.06;78.36;102521.13;3725225;37;20832;-55
2021/02/16 01:26:25;;;;;;;;;9.50;9.25;;;;;-9.06;78.32;102521.13;3725547;37;20862;-55
2021/02/16 01:28:51;;;;;;;;;12.00;9.75;;;;;-9.09;78.44;102514.16;3725805;37;20901;-54
2021/02/16 01:31:17;;;;;;;;;11.00;9.50;;;;;-9.04;78.22;102522.00;3725219;37;20900;-56
2021/02/16 01:33:46;;;;;;;;;14.25;12.75;;;;;-9.07;78.27;102520.25;3725427;37;20829;-55
2021/02/16 01:36:13;;;;;;;;;12.50;12.00;;;;;-9.11;78.04;102520.28;3725894;38;20933;-54
2021/02/16 01:38:39;;;;;;;;;9.00;6.00;;;;;-9.07;78.20;102517.63;3725796;37;20882;-55
2021/02/16 01:41:07;;;;;;;;;8.50;6.75;;;;;-8.99;78.09;102524.59;3725351;38;20486;-56
2021/02/16 01:43:33;;;;;;;;;8.75;6.75;;;;;-8.95;77.95;102521.06;3725332;38;20867;-55
2021/02/16 01:46:06;;;;;;;;;9.00;6.25;;;;;-8.97;78.11;102518.44;3725382;38;20863;-55
2021/02/16 01:48:32;;;;;;;;;11.50;9.50;;;;;-8.93;78.44;102524.53;3725533;38;17750;-55
2021/02/16 01:50:58;;;;;;;;;7.00;6.25;;;;;-8.93;78.07;102522.78;3725329;37;20824;-56
2021/02/16 01:53:25;;;;;;;;;10.25;8.50;;;;;-8.91;78.39;102518.41;3725223;37;20623;-54
2021/02/16 01:55:55;;;;;;;;;11.00;9.50;;;;;-8.92;77.70;102527.16;3725077;37;20872;-54
2021/02/16 01:58:28;;;;;;;;;9.75;9.75;;;;;-8.92;78.25;102527.16;3724872;38;20783;-55
2021/02/16 02:00:58;;;;;;;;;9.00;6.50;;;;;-8.97;77.87;102523.69;3724821;38;20833;-54
2021/02/16 02:03:31;;;;;;;;;9.75;7.00;;;;;-8.96;77.75;102529.81;3724757;38;20809;-54
2021/02/16 02:06:00;;;;;;;;;10.25;7.50;;;;;-9.01;77.86;102519.34;3725408;38;20782;-54
2021/02/16 02:08:31;;;;;;;;;7.00;6.50;;;;;-9.02;77.94;102523.72;3725322;37;20779;-55
2021/02/16 02:11:00;;;;;;;;;13.25;12.50;;;;;-9.07;78.16;102528.13;3725097;37;20730;-54
2021/02/16 02:13:28;;;;;;;;;6.50;5.00;;;;;-9.07;78.08;102525.50;3725060;38;20885;-55
2021/02/16 02:15:57;;;;;;;;;12.50;9.75;;;;;-9.07;78.34;102511.53;3725152;38;20721;-55
2021/02/16 02:18:24;;;;;;;;;9.00;8.50;;;;;-9.09;77.96;102508.91;3725165;37;21805;-55
2021/02/16 02:20:53;;;;;;;;;17.50;10.50;;;;;-9.05;77.70;102513.25;3725151;38;21723;-54
2021/02/16 02:23:19;;;;;;;;;11.00;7.00;;;;;-9.05;77.79;102517.63;3724948;37;21813;-54
2021/02/16 02:25:46;;;;;;;;;9.00;7.00;;;;;-9.05;78.00;102515.88;3725172;37;21759;-54
2021/02/16 02:28:21;;;;;;;;;12.25;8.00;;;;;-9.05;77.95;102510.63;3725278;38;21728;-53
2021/02/16 02:31:01;;;;;;;;;8.00;7.00;;;;;-9.05;78.06;102518.50;3724823;37;21804;-54
2021/02/16 02:33:50;;;;;;;;;7.50;6.25;;;;;-9.07;77.81;102520.25;3725032;37;21716;-52
2021/02/16 02:36:25;;;;;;;;;9.25;8.00;;;;;-9.10;77.57;102522.91;3725190;37;21727;-55
2021/02/16 02:38:51;;;;;;;;;9.75;9.00;;;;;-9.12;77.93;102529.03;3725027;37;21708;-54
2021/02/16 02:41:21;;;;;;;;;9.75;8.25;;;;;-9.11;77.81;102523.78;3725228;37;21703;-56
2021/02/16 02:43:48;;;;;;;;;17.75;14.50;;;;;-9.11;77.95;102522.91;3725135;38;21764;-56
2021/02/16 02:46:14;;;;;;;;;11.00;9.25;;;;;-9.06;78.04;102529.00;3725319;37;21813;-56
2021/02/16 02:48:40;;;;;;;;;22.25;15.25;;;;;-9.05;78.06;102526.38;3725372;37;21742;-56
2021/02/16 02:51:15;;;;;;;;;11.00;9.50;;;;;-9.00;77.88;102526.34;3725353;37;21816;-54
2021/02/16 02:56:34;;;;;;;;;11.00;10.00;;;;;-9.06;77.98;102542.97;3725172;37;21734;-55
2021/02/16 02:59:06;;;;;;;;;9.50;8.50;;;;;-9.16;77.93;102533.44;3725227;38;21767;-54
2021/02/16 03:01:34;;;;;;;;;13.50;10.00;;;;;-9.18;78.07;102534.31;3725260;38;21666;-55
2021/02/16 03:04:00;;;;;;;;;9.00;7.00;;;;;-9.14;78.06;102530.81;3725122;37;21693;-56
2021/02/16 03:06:32;;;;;;;;;12.75;11.00;;;;;-9.17;77.92;102523.81;3725181;37;21569;-56
2021/02/16 03:09:01;;;;;;;;;8.75;7.75;;;;;-9.15;78.00;102524.69;3725219;37;21758;-55
2021/02/16 03:28:12;;;;;;;;;9.75;9.00;;;;;-9.28;78.32;102554.47;3725271;38;21684;-54
2021/02/16 03:30:39;;;;;;;;;3.00;0.75;;;;;-9.26;78.47;102539.59;3725419;37;21625;-54
2021/02/16 03:33:08;;;;;;;;;8.00;7.50;;;;;-9.22;78.17;102541.34;3725362;37;21608;-54
2021/02/16 03:35:34;;;;;;;;;7.00;6.00;;;;;-9.20;78.31;102531.72;3724982;38;21654;-54
2021/02/16 03:38:00;;;;;;;;;7.75;6.00;;;;;-9.21;77.98;102540.47;3725269;38;21597;-55
2021/02/16 03:40:27;;;;;;;;;6.50;6.50;;;;;-9.22;78.39;102535.22;3725235;37;21285;-53
2021/02/16 03:43:00;;;;;;;;;7.50;7.00;;;;;-9.29;78.01;102528.28;3725021;38;20618;-54
2021/02/16 03:45:27;;;;;;;;;4.00;4.00;;;;;-9.27;78.11;102532.63;3724870;37;21611;-56
2021/02/16 03:47:53;;;;;;;;;12.25;10.00;;;;;-9.31;78.25;102530.03;3725236;38;21606;-55
2021/02/16 03:50:24;;;;;;;;;10.00;6.50;;;;;-9.39;78.57;102530.97;3724809;37;21605;-53
2021/02/16 03:52:50;;;;;;;;;7.50;7.00;;;;;-9.47;78.38;102537.12;3725253;38;21664;-56
2021/02/16 03:55:16;;;;;;;;;9.50;8.50;;;;;-9.50;78.53;102537.16;3724818;37;21590;-56
2021/02/16 03:57:42;;;;;;;;;6.50;4.00;;;;;-9.47;78.85;102539.75;3725097;38;21600;-56
2021/02/16 04:00:12;;;;;;;;;10.50;9.25;;;;;-9.43;78.66;102544.97;3724800;38;21560;-53
2021/02/16 04:02:47;;;;;;;;;4.00;4.00;;;;;-9.44;78.56;102542.37;3724819;38;21593;-54
2021/02/16 04:05:13;;;;;;;;;6.75;6.00;;;;;-9.47;78.62;102534.53;3725429;37;21580;-55
2021/02/16 04:07:40;;;;;;;;;24.25;17.50;;;;;-9.47;78.62;102531.91;3726687;37;21567;-54
2021/02/16 04:10:07;;;;;;;;;27.25;22.00;;;;;-9.43;79.00;102536.25;3727068;37;21704;-57
2021/02/16 04:12:36;;;;;;;;;17.75;15.25;;;;;-9.44;78.67;102545.84;3726530;37;21682;-55
2021/02/16 04:15:07;;;;;;;;;13.50;10.50;;;;;-9.45;78.36;102532.75;3726830;38;21689;-55
2021/02/16 04:17:34;;;;;;;;;9.50;6.50;;;;;-9.37;78.65;102544.06;3726061;37;21734;-53
2021/02/16 04:20:03;;;;;;;;;9.25;7.00;;;;;-9.42;78.94;102531.00;3726919;38;21617;-55
2021/02/16 04:22:30;;;;;;;;;9.75;7.00;;;;;-9.43;78.64;102531.00;3726192;37;21615;-54
2021/02/16 04:24:56;;;;;;;;;9.75;9.00;;;;;-9.40;78.83;102551.97;3725257;37;21597;-53
2021/02/16 04:27:22;;;;;;;;;10.50;8.50;;;;;-9.50;78.38;102547.63;3725203;38;21655;-53
2021/02/16 04:29:50;;;;;;;;;9.25;6.50;;;;;-9.56;78.69;102552.91;3725477;37;21591;-54
2021/02/16 04:32:16;;;;;;;;;9.50;8.50;;;;;-9.79;78.73;102540.78;3725506;37;21538;-54
2021/02/16 04:34:43;;;;;;;;;11.00;6.75;;;;;-9.76;78.92;102547.75;3725522;38;21531;-56
2021/02/16 04:37:11;;;;;;;;;12.00;9.50;;;;;-9.83;78.61;102538.16;3725384;37;21537;-53
2021/02/16 04:39:38;;;;;;;;;9.25;7.50;;;;;-9.86;79.31;102549.53;3725648;38;21604;-53
2021/02/16 04:42:05;;;;;;;;;11.50;9.75;;;;;-9.86;79.12;102553.91;3725461;38;21527;-53
2021/02/16 04:44:31;;;;;;;;;11.50;8.00;;;;;-9.88;79.10;102551.31;3725455;38;21654;-54
2021/02/16 04:46:57;;;;;;;;;12.50;12.50;;;;;-9.90;79.36;102552.19;3725197;37;21603;-55
2021/02/16 04:49:24;;;;;;;;;32.25;29.50;;;;;-9.94;79.32;102559.19;3725226;37;21601;-55
2021/02/16 04:51:52;;;;;;;;;13.00;12.50;;;;;-9.90;79.35;102565.28;3724992;38;21671;-54
2021/02/16 04:54:18;;;;;;;;;18.25;12.00;;;;;-9.92;79.51;102567.91;3725515;38;21621;-56
2021/02/16 04:56:46;;;;;;;;;8.75;8.25;;;;;-9.94;79.76;102574.91;3725372;38;21625;-54
2021/02/16 04:59:17;;;;;;;;;14.50;12.00;;;;;-9.97;79.11;102572.28;3725653;38;21593;-55
2021/02/16 05:01:44;;;;;;;;;11.25;11.00;;;;;-9.88;79.42;102574.00;3725551;38;21611;-53
2021/02/16 05:04:11;;;;;;;;;14.00;12.75;;;;;-9.91;79.59;102580.13;3725513;38;21554;-55
2021/02/16 05:06:38;;;;;;;;;12.75;12.00;;;;;-9.99;79.45;102578.41;3725516;38;21581;-54
2021/02/16 05:09:05;;;;;;;;;20.75;17.00;;;;;-9.99;79.61;102584.53;3725133;38;21656;-53
2021/02/16 05:20:10;;;;;;;;;21.25;15.50;;;;;-9.97;79.80;102584.50;3725463;37;21588;-53
2021/02/16 05:22:54;;;;;;;;;18.75;13.50;;;;;-9.98;80.21;102580.16;3725453;38;21570;-55
2021/02/16 05:25:20;;;;;;;;;13.50;12.25;;;;;-10.03;79.91;102582.78;3725359;38;21597;-56
2021/02/16 05:27:46;;;;;;;;;18.25;15.00;;;;;-10.03;79.99;102580.16;3725444;37;21535;-56
2021/02/16 05:30:13;;;;;;;;;11.50;10.50;;;;;-10.01;80.06;102581.03;3725360;37;21555;-54
2021/02/16 05:32:42;;;;;;;;;12.00;9.50;;;;;-9.99;80.11;102592.37;3725441;37;21558;-54
2021/02/16 05:35:09;;;;;;;;;21.00;16.00;;;;;-9.95;80.20;102594.12;3725234;37;21532;-53
2021/02/16 05:37:35;;;;;;;;;18.75;11.75;;;;;-9.87;80.13;102588.81;3724869;37;21588;-54
2021/02/16 05:40:06;;;;;;;;;15.00;14.00;;;;;-9.85;80.04;102593.19;3725494;38;21545;-55
2021/02/16 05:42:32;;;;;;;;;16.50;15.25;;;;;-9.84;80.05;102589.69;3725110;37;21598;-54
2021/02/16 05:45:00;;;;;;;;;21.50;18.25;;;;;-9.72;80.62;102594.03;3725417;37;21595;-54
2021/02/16 05:47:30;;;;;;;;;9.00;7.50;;;;;-9.68;80.19;102601.00;3725423;37;21582;-54
2021/02/16 05:49:58;;;;;;;;;18.00;17.25;;;;;-9.67;80.16;102602.75;3725256;37;21541;-55
2021/02/16 05:52:31;;;;;;;;;19.00;16.00;;;;;-9.48;80.24;102599.19;3725383;37;21548;-56
2021/02/16 05:54:58;;;;;;;;;17.00;13.00;;;;;-9.51;80.16;102593.94;3726212;37;21575;-54
2021/02/16 05:57:26;;;;;;;;;16.75;14.75;;;;;-9.51;79.99;102601.81;3726959;38;21506;-55
2021/02/16 05:59:59;;;;;;;;;24.25;18.50;;;;;-9.58;79.69;102593.97;3725698;37;21558;-56
2021/02/16 06:02:31;;;;;;;;;18.25;12.50;;;;;-9.60;79.82;102601.84;3726407;37;21539;-55
2021/02/16 06:04:59;;;;;;;;;15.75;13.00;;;;;-9.56;79.92;102602.69;3726458;37;21558;-55
2021/02/16 06:07:27;;;;;;;;;22.00;16.00;;;;;-9.50;80.29;102603.56;3725840;38;21508;-54
2021/02/16 06:10:12;;;;;;;;;18.00;17.00;;;;;-9.37;79.98;102594.75;3725314;37;21547;-55
2021/02/16 06:12:39;;;;;;;;;15.00;12.50;;;;;-9.20;79.85;102596.41;3725509;37;21554;-55
2021/02/16 06:15:13;;;;;;;;;20.25;17.50;;;;;-9.11;79.61;102596.34;3725038;37;21537;-55
2021/02/16 06:17:52;;;;;;;;;20.00;15.75;;;;;-8.88;79.57;102606.69;3725354;37;21526;-54
2021/02/16 06:20:20;;;;;;;;;19.50;17.00;;;;;-8.91;79.43;102591.84;3725398;37;21544;-57
2021/02/16 06:22:49;;;;;;;;;12.25;12.00;;;;;-8.91;79.20;102598.84;3725657;38;21574;-56
2021/02/16 06:25:30;;;;;;;;;19.50;15.75;;;;;-8.85;79.27;102596.19;3725280;38;21498;-54
2021/02/16 06:28:16;;;;;;;;;13.25;10.75;;;;;-9.25;78.72;102516.88;3725451;38;21533;-54
2021/02/16 06:33:58;;;;;;;;;13.75;11.00;;;;;-8.59;78.32;102594.22;3725612;37;21481;-57
2021/02/16 06:36:25;;;;;;;;;16.50;15.00;;;;;-8.48;78.61;102588.88;3725437;37;21497;-55
2021/02/16 06:39:06;;;;;;;;;20.75;15.50;;;;;-8.38;78.58;102604.56;3727337;37;21511;-57
2021/02/16 06:41:34;;;;;;;;;8.50;6.75;;;;;-8.26;78.38;102608.75;3727399;37;21345;-53
2021/02/16 06:44:07;;;;;;;;;27.50;19.50;;;;;-8.27;77.87;102603.53;3725606;38;21369;-54
2021/02/16 06:46:35;;;;;;;;;18.75;15.00;;;;;-8.06;78.04;102612.06;3725348;38;21509;-55
2021/02/16 06:49:02;;;;;;;;;20.25;15.00;;;;;-8.08;77.75;102610.34;3725478;37;21494;-55
2021/02/16 06:51:32;;;;;;;;;18.00;12.75;;;;;-8.06;77.67;102605.94;3725478;38;21505;-54
2021/02/16 06:53:59;;;;;;;;;17.75;15.25;;;;;-7.83;77.76;102616.22;3725397;38;21569;-55
2021/02/16 06:56:32;;;;;;;;;10.25;9.75;;;;;-7.72;77.58;102609.94;3725356;37;21476;-55
2021/02/16 06:59:11;;;;;;;;;15.50;13.00;;;;;-7.58;77.28;102619.44;3725677;38;21411;-57
2021/02/16 07:02:02;;;;;;;;;21.00;17.50;;;;;-7.57;76.82;102608.03;3725328;37;21475;-58
2021/02/16 07:04:43;;;;;;;;;16.50;15.75;;;;;-7.55;75.99;102612.38;3725363;38;21467;-56
2021/02/16 07:07:10;;;;;;;;;9.50;9.50;;;;;-7.45;76.08;102608.75;3725290;38;21465;-56
2021/02/16 07:12:29;;;;;;;;;10.00;9.75;;;;;-7.38;75.28;102626.19;3725083;37;21404;-56
2021/02/16 07:14:56;;;;;;;;;13.75;12.00;;;;;-7.46;74.27;102622.78;3725710;37;21425;-55
2021/02/16 07:17:32;;;;;;;;;13.75;11.25;;;;;-7.49;73.89;102612.31;3725153;38;21398;-57
2021/02/16 07:19:59;;;;;;;;;12.50;9.50;;;;;-7.30;74.00;102606.81;3724892;37;21458;-57
2021/02/16 07:22:35;;;;;;;;;9.50;9.00;;;;;-7.54;72.38;102602.72;3725402;38;21377;-57
2021/02/16 07:31:05;;;;;;;;;10.00;7.00;;;;;-7.06;70.65;102602.09;3725400;38;21325;-61
2021/02/16 07:33:48;;;;;;;;;8.50;8.00;;;;;-7.06;70.37;102611.75;3725030;38;21357;-57
2021/02/16 07:36:16;;;;;;;;;15.75;11.00;;;;;-7.01;70.10;102613.41;3724812;37;21352;-60
2021/02/16 07:38:54;;;;;;;;;10.50;10.00;;;;;-7.21;69.32;102604.03;3724905;37;21378;-57
2021/02/16 07:41:24;;;;;;;;;10.50;9.50;;;;;-7.17;69.47;102608.38;3725449;37;21362;-57
2021/02/16 07:43:53;;;;;;;;;12.75;12.25;;;;;-7.16;68.99;102602.22;3725333;37;21354;-57
2021/02/16 07:46:25;;;;;;;;;14.75;11.75;;;;;-7.12;68.09;102609.19;3725466;37;21404;-57
2021/02/16 07:48:57;;;;;;;;;12.50;12.00;;;;;-7.13;68.19;102620.59;3725555;38;21355;-56
2021/02/16 07:51:25;;;;;;;;;10.25;7.00;;;;;-7.15;68.57;102598.69;3726272;37;21383;-57
2021/02/16 07:54:00;;;;;;;;;11.75;9.75;;;;;-7.04;67.69;102618.72;3725553;37;21323;-57
2021/02/16 07:56:28;;;;;;;;;17.25;13.00;;;;;-6.91;68.35;102621.19;3725873;38;21363;-59
2021/02/16 07:58:55;;;;;;;;;9.50;7.50;;;;;-6.96;67.49;102615.12;3726755;38;21400;-57
2021/02/16 08:01:21;;;;;;;;;9.75;9.50;;;;;-6.91;66.98;102613.28;3726210;37;21304;-58
2021/02/16 08:03:48;;;;;;;;;18.00;17.25;;;;;-7.00;66.42;102616.91;3726095;37;21337;-58
2021/02/16 08:06:28;;;;;;;;;10.00;9.00;;;;;-6.77;66.65;102619.22;3726163;38;21411;-58
2021/02/16 08:08:59;;;;;;;;;9.00;9.00;;;;;-6.65;65.83;102631.31;3726040;37;21243;-57
2021/02/16 08:11:28;;;;;;;;;11.50;10.75;;;;;-6.67;65.63;102626.94;3726041;37;21272;-61
2021/02/16 08:14:00;;;;;;;;;8.25;7.50;;;;;-6.59;65.25;102624.19;3725310;38;21323;-57
2021/02/16 08:16:30;;;;;;;;;7.50;7.00;;;;;-6.46;65.40;102620.47;3725431;37;21339;-57
2021/02/16 08:19:16;;;;;;;;;9.75;9.75;;;;;-6.18;64.62;102619.97;3725229;38;21230;-57
2021/02/16 08:21:50;;;;;;;;;7.00;7.00;;;;;-6.40;62.83;102599.28;3725600;38;21340;-56
2021/02/16 08:24:17;;;;;;;;;15.75;12.75;;;;;-6.27;62.90;102621.03;3725360;37;21251;-60
2021/02/16 08:26:48;;;;;;;;;7.50;6.75;;;;;-6.10;62.41;102623.34;3725613;38;21365;-60
2021/02/16 08:29:29;;;;;;;;;9.00;7.25;;;;;-5.92;61.76;102619.53;3725652;38;21221;-57
2021/02/16 08:32:25;;;;;;;;;3.25;3.00;;;;;-5.93;60.76;102620.44;3725228;37;21285;-59
2021/02/16 08:34:51;;;;;;;;;9.00;9.00;;;;;-5.95;59.81;102615.19;3725408;37;21225;-56
2021/02/16 08:37:27;;;;;;;;;12.25;7.50;;;;;-6.03;59.42;102617.09;3725569;38;21300;-59
2021/02/16 08:40:09;;;;;;;;;9.50;7.50;;;;;-5.93;58.15;102612.53;3725481;38;21314;-58
2021/02/16 08:42:36;;;;;;;;;15.00;12.00;;;;;-5.71;58.57;102604.13;3724357;37;21270;-59
2021/02/16 08:45:04;;;;;;;;;3.25;3.25;;;;;-5.59;56.94;102607.41;3720638;38;20916;-57
2021/02/16 08:47:35;;;;;;;;;6.50;6.00;;;;;-5.55;56.56;102598.53;3724997;37;20856;-59
2021/02/16 08:50:01;;;;;;;;;12.50;10.00;;;;;-5.55;56.06;102617.88;3725530;37;21211;-55
2021/02/16 08:52:29;;;;;;;;;7.00;6.00;;;;;-5.63;54.55;102605.72;3725390;37;21296;-56
2021/02/16 08:54:58;;;;;;;;;5.75;5.00;;;;;-5.83;53.78;102601.75;3725515;38;21223;-55
2021/02/16 08:57:32;;;;;;;;;7.50;6.25;;;;;-5.78;54.06;102610.44;3725321;38;21201;-55
2021/02/16 09:00:12;;;;;;;;;6.50;6.00;;;;;-5.83;54.25;102617.56;3725440;38;21179;-57
2021/02/16 09:02:39;;;;;;;;;6.00;4.00;;;;;-5.55;54.42;102620.50;3725561;38;21176;-57
2021/02/16 09:05:06;;;;;;;;;6.50;6.00;;;;;-5.47;53.12;102630.91;3725612;37;21016;-56
2021/02/16 09:07:36;;;;;;;;;4.00;3.50;;;;;-5.60;53.81;102626.78;3725491;38;21170;-56
2021/02/16 09:10:03;;;;;;;;;7.00;6.00;;;;;-5.24;55.14;102617.25;3725547;37;21191;-61
2021/02/16 09:12:29;;;;;;;;;7.00;6.25;;;;;-5.20;52.56;102625.09;3725932;37;21175;-56
2021/02/16 09:14:56;;;;;;;;;6.00;5.75;;;;;-5.18;53.04;102620.59;3725570;38;21176;-56
2021/02/16 09:17:26;;;;;;;;;9.00;6.75;;;;;-5.06;51.98;102630.91;3725317;38;21168;-58
2021/02/16 09:19:59;;;;;;;;;4.00;4.00;;;;;-5.12;50.98;102624.88;3725360;37;21159;-57
2021/02/16 09:22:28;;;;;;;;;7.00;6.75;;;;;-5.21;50.94;102636.53;3725070;38;21139;-56
2021/02/16 09:24:55;;;;;;;;;5.00;4.00;;;;;-5.13;51.04;102634.56;3725299;37;21133;-55
2021/02/16 09:27:27;;;;;;;;;6.25;4.00;;;;;-5.22;49.83;102620.72;3724872;37;21159;-56
2021/02/16 09:29:58;;;;;;;;;6.00;5.25;;;;;-5.09;50.56;102641.53;3725794;38;21136;-59
2021/02/16 09:32:27;;;;;;;;;7.00;5.25;;;;;-4.94;50.94;102613.06;3725613;37;21162;-59
2021/02/16 09:35:05;;;;;;;;;4.75;3.50;;;;;-4.84;49.42;102623.37;3725045;38;21139;-57
2021/02/16 09:37:45;;;;;;;;;4.50;1.00;;;;;-4.84;49.79;102630.44;3725428;37;21133;-58
2021/02/16 09:45:47;;;;;;;;;7.50;6.00;;;;;-4.55;51.14;102617.41;3725330;37;21130;-57
2021/02/16 09:48:13;;;;;;;;;8.75;5.75;;;;;-4.62;51.19;102622.87;3725468;37;21213;-55
2021/02/16 09:50:40;;;;;;;;;9.50;6.50;;;;;-4.58;51.63;102622.75;3725318;37;21130;-56
2021/02/16 09:53:07;;;;;;;;;10.50;8.25;;;;;-4.68;51.67;102602.78;3725361;37;21166;-56
2021/02/16 09:55:33;;;;;;;;;7.25;7.25;;;;;-4.79;50.61;102608.31;3725456;38;21178;-56
2021/02/16 09:58:01;;;;;;;;;10.75;7.75;;;;;-4.70;50.92;102609.87;3725290;37;21099;-57
2021/02/16 10:00:27;;;;;;;;;10.25;8.50;;;;;-4.67;51.28;102601.84;3725464;38;21171;-56
2021/02/16 10:02:54;;;;;;;;;8.25;6.75;;;;;-4.59;51.00;102591.97;3725658;38;21207;-55
2021/02/16 10:05:20;;;;;;;;;9.25;7.00;;;;;-4.67;50.85;102578.94;3725365;37;21123;-55
2021/02/16 10:07:46;;;;;;;;;9.00;9.00;;;;;-4.62;51.28;102588.53;3725290;37;20952;-57
2021/02/16 10:10:16;;;;;;;;;10.00;8.00;;;;;-5.12;51.63;102580.00;3725608;38;21104;-56
2021/02/16 10:12:44;;;;;;;;;9.25;7.50;;;;;-4.89;52.51;102590.06;3725127;38;21295;-56
2021/02/16 10:15:12;;;;;;;;;8.50;8.00;;;;;-4.84;52.56;102577.62;3725374;38;21072;-57
2021/02/16 10:17:43;;;;;;;;;14.00;10.50;;;;;-4.62;52.22;102578.81;3725422;37;21154;-56
2021/02/16 10:20:10;;;;;;;;;9.00;7.50;;;;;-4.79;52.23;102571.34;3725468;38;21229;-57
2021/02/16 10:22:38;;;;;;;;;7.00;5.75;;;;;-4.60;52.26;102562.94;3725330;37;21107;-56
2021/02/16 10:25:05;;;;;;;;;10.00;7.00;;;;;-4.27;51.81;102579.72;3725489;38;21059;-57
2021/02/16 10:27:34;;;;;;;;;7.50;6.50;;;;;-4.16;50.11;102567.09;3725510;37;21090;-56
