Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:00;;;;;;;;;41.50;39.00;;;;;0.90;76.43;99626.75;3725138;38;21806;-64
2021/01/31 00:03:29;;;;;;;;;33.00;28.50;;;;;0.86;76.30;99644.00;3725238;37;21698;-68
2021/01/31 00:05:59;;;;;;;;;54.25;42.50;;;;;0.74;75.92;99609.69;3724912;38;21693;-67
2021/01/31 00:08:26;;;;;;;;;60.25;41.25;;;;;0.83;75.94;99651.44;3725232;37;21710;-66
2021/01/31 00:10:53;;;;;;;;;45.75;38.75;;;;;0.75;75.88;99645.97;3725373;38;21695;-72
2021/01/31 00:13:21;;;;;;;;;50.25;41.75;;;;;0.86;76.44;99659.13;3725396;38;21690;-69
2021/01/31 00:15:49;;;;;;;;;42.75;35.25;;;;;0.87;76.07;99672.31;3725283;38;21673;-68
2021/01/31 00:18:21;;;;;;;;;49.25;42.75;;;;;0.83;76.20;99681.56;3725503;38;21694;-69
2021/01/31 00:20:50;;;;;;;;;50.50;39.00;;;;;0.76;76.23;99687.59;3725563;37;21676;-68
2021/01/31 00:23:18;;;;;;;;;51.25;41.75;;;;;0.72;75.62;99694.19;3725504;37;21690;-69
2021/01/31 00:25:44;;;;;;;;;46.50;39.50;;;;;0.63;75.84;99691.41;3725736;38;21751;-71
2021/01/31 00:28:14;;;;;;;;;40.50;36.00;;;;;0.61;76.17;99688.03;3725828;38;21684;-70
2021/01/31 00:30:43;;;;;;;;;53.50;36.75;;;;;0.46;75.79;99704.59;3725856;38;21650;-69
2021/01/31 00:33:40;;;;;;;;;58.75;44.50;;;;;0.45;75.95;99697.59;3725721;38;21681;-69
2021/01/31 00:36:07;;;;;;;;;60.25;41.75;;;;;0.36;75.81;99690.44;3725642;38;21665;-70
2021/01/31 00:38:33;;;;;;;;;50.50;38.25;;;;;0.41;75.54;99720.16;3725428;37;21641;-70
2021/01/31 00:41:00;;;;;;;;;53.50;40.00;;;;;0.39;75.64;99735.41;3725643;37;21642;-70
2021/01/31 00:43:26;;;;;;;;;54.75;41.25;;;;;0.33;75.65;99726.16;3725810;38;21664;-67
2021/01/31 00:45:54;;;;;;;;;49.75;43.00;;;;;0.08;75.67;99708.91;3725610;37;21652;-68
2021/01/31 00:48:20;;;;;;;;;43.00;35.25;;;;;0.28;75.80;99723.91;3725795;37;21629;-68
2021/01/31 00:50:53;;;;;;;;;48.00;38.50;;;;;0.30;75.46;99737.94;3725795;38;21623;-71
2021/01/31 00:53:19;;;;;;;;;45.75;34.75;;;;;0.26;75.88;99730.34;3725735;37;21644;-69
2021/01/31 00:55:48;;;;;;;;;61.25;43.00;;;;;0.27;75.94;99754.16;3725499;38;21635;-68
2021/01/31 00:58:14;;;;;;;;;40.25;33.75;;;;;0.22;75.89;99761.72;3724776;37;21630;-68
2021/01/31 01:00:40;;;;;;;;;56.00;41.75;;;;;-0.02;75.93;99730.19;3724787;37;21625;-68
2021/01/31 01:03:09;;;;;;;;;41.75;35.00;;;;;0.21;76.09;99770.69;3724594;38;21624;-69
2021/01/31 01:05:35;;;;;;;;;51.75;39.25;;;;;0.12;75.77;99749.37;3725101;38;21625;-68
2021/01/31 01:08:01;;;;;;;;;43.75;39.50;;;;;0.20;75.97;99765.50;3725338;37;21614;-69
2021/01/31 01:10:31;;;;;;;;;47.00;37.75;;;;;0.23;75.82;99767.88;3725441;37;21595;-68
2021/01/31 01:12:58;;;;;;;;;43.00;36.50;;;;;0.22;75.43;99787.50;3725253;38;21608;-70
2021/01/31 01:15:26;;;;;;;;;46.25;36.00;;;;;0.18;75.69;99797.56;3725581;37;21594;-68
2021/01/31 01:17:53;;;;;;;;;43.75;38.25;;;;;0.07;75.83;99767.56;3725670;37;21594;-67
2021/01/31 01:20:20;;;;;;;;;42.25;33.50;;;;;0.10;75.73;99769.94;3725788;37;21598;-69
2021/01/31 01:22:47;;;;;;;;;37.50;31.75;;;;;0.14;75.21;99800.63;3725535;38;21607;-68
2021/01/31 01:25:16;;;;;;;;;47.75;34.00;;;;;-0.06;75.29;99779.31;3725528;37;21585;-68
2021/01/31 01:27:42;;;;;;;;;35.75;29.25;;;;;0.11;75.27;99807.06;3725369;37;21596;-67
2021/01/31 01:30:13;;;;;;;;;36.50;29.00;;;;;0.12;75.52;99797.25;3725379;38;21440;-67
2021/01/31 01:32:39;;;;;;;;;33.50;30.50;;;;;0.22;75.33;99816.75;3725218;37;21498;-67
2021/01/31 01:35:11;;;;;;;;;33.50;26.50;;;;;-0.01;74.59;99786.88;3725257;37;21463;-68
2021/01/31 01:37:37;;;;;;;;;40.25;35.00;;;;;0.10;74.87;99818.69;3725257;38;21463;-67
2021/01/31 01:40:15;;;;;;;;;34.25;27.25;;;;;0.02;74.78;99815.84;3725343;38;21464;-68
2021/01/31 01:42:42;;;;;;;;;39.25;30.75;;;;;0.06;75.29;99811.09;3725238;37;21801;-66
2021/01/31 01:45:09;;;;;;;;;30.75;24.75;;;;;0.05;74.92;99812.91;3725303;37;21519;-67
2021/01/31 01:47:37;;;;;;;;;32.00;27.75;;;;;-0.13;75.12;99785.31;3725330;37;21483;-66
2021/01/31 01:50:37;;;;;;;;;34.25;26.75;;;;;0.07;75.32;99826.09;3725368;38;21470;-68
2021/01/31 01:53:06;;;;;;;;;32.75;27.50;;;;;0.03;75.53;99832.66;3725404;37;21474;-68
2021/01/31 01:55:38;;;;;;;;;36.00;29.50;;;;;0.02;75.76;99818.50;3727096;38;21552;-68
2021/01/31 01:58:18;;;;;;;;;36.00;32.75;;;;;-0.01;75.63;99840.94;3725451;37;21432;-68
2021/01/31 02:00:46;;;;;;;;;38.75;34.25;;;;;0.00;75.69;99839.91;3729453;37;21560;-66
2021/01/31 02:03:22;;;;;;;;;41.00;30.50;;;;;-0.22;75.44;99810.03;3725730;38;21537;-66
2021/01/31 02:05:58;;;;;;;;;32.50;27.00;;;;;-0.04;76.13;99841.19;3725255;38;21549;-68
2021/01/31 02:08:24;;;;;;;;;42.50;33.50;;;;;-0.08;75.86;99845.09;3725294;37;21538;-68
2021/01/31 02:10:50;;;;;;;;;45.50;37.25;;;;;-0.15;76.11;99835.97;3725333;37;21539;-68
2021/01/31 02:13:17;;;;;;;;;32.00;28.75;;;;;-0.22;75.84;99850.75;3725316;37;21549;-67
2021/01/31 02:15:46;;;;;;;;;51.75;38.50;;;;;-0.08;75.96;99879.66;3725052;38;21529;-69
2021/01/31 02:18:46;;;;;;;;;40.75;34.50;;;;;-0.35;76.13;99837.69;3725302;38;21525;-68
2021/01/31 02:21:48;;;;;;;;;40.00;37.50;;;;;-0.12;75.85;99875.59;3725311;38;21515;-68
2021/01/31 02:24:59;;;;;;;;;39.25;36.50;;;;;-0.10;75.66;99875.47;3725277;37;21537;-67
2021/01/31 02:27:59;;;;;;;;;38.00;34.50;;;;;-0.07;75.97;99886.69;3725371;38;21516;-67
2021/01/31 02:31:09;;;;;;;;;36.50;33.25;;;;;-0.10;75.38;99894.06;3725284;38;21526;-67
2021/01/31 02:33:59;;;;;;;;;44.00;34.00;;;;;-0.13;75.66;99905.81;3725238;38;21526;-67
2021/01/31 02:37:13;;;;;;;;;26.00;23.25;;;;;-0.65;75.29;99816.41;3725355;38;21497;-68
2021/01/31 02:40:17;;;;;;;;;31.00;26.50;;;;;-0.22;75.05;99889.81;3725202;37;21519;-67
2021/01/31 02:43:11;;;;;;;;;32.50;25.25;;;;;-0.25;75.09;99892.72;3725376;37;21387;-67
2021/01/31 02:45:58;;;;;;;;;32.00;25.25;;;;;-0.18;75.44;99901.87;3725333;38;21486;-66
2021/01/31 02:48:38;;;;;;;;;34.00;31.25;;;;;-0.25;75.02;99898.88;3725578;38;21517;-67
2021/01/31 02:51:20;;;;;;;;;20.25;17.25;;;;;-0.34;74.55;99905.81;3726581;37;21486;-66
2021/01/31 02:54:16;;;;;;;;;33.50;25.50;;;;;-0.35;74.59;99917.44;3725766;38;21482;-66
2021/01/31 02:57:08;;;;;;;;;29.50;22.25;;;;;-0.47;74.26;99888.38;3725749;38;21327;-67
2021/01/31 03:00:16;;;;;;;;;29.00;21.25;;;;;-0.36;74.33;99921.06;3725460;37;21477;-66
2021/01/31 03:03:06;;;;;;;;;28.00;24.25;;;;;-0.36;74.70;99937.00;3725405;37;21460;-66
2021/01/31 03:05:50;;;;;;;;;30.25;25.75;;;;;-0.37;74.44;99953.94;3725089;38;21359;-67
2021/01/31 03:08:43;;;;;;;;;32.00;27.50;;;;;-0.36;74.34;99926.38;3724921;38;21362;-67
2021/01/31 03:11:20;;;;;;;;;35.25;28.25;;;;;-0.34;74.40;99948.37;3725155;37;21290;-68
2021/01/31 03:14:10;;;;;;;;;34.75;27.50;;;;;-0.53;74.71;99923.47;3725309;37;21344;-67
2021/01/31 03:16:43;;;;;;;;;27.25;24.00;;;;;-0.31;74.74;99954.41;3725328;37;21285;-67
2021/01/31 03:19:53;;;;;;;;;33.50;26.50;;;;;-0.45;74.54;99960.88;3725387;38;21431;-67
2021/01/31 03:22:27;;;;;;;;;31.75;24.75;;;;;-0.41;75.27;99957.81;3725396;38;21340;-68
2021/01/31 03:25:01;;;;;;;;;28.00;22.75;;;;;-0.39;75.19;99976.31;3725330;37;21380;-70
2021/01/31 03:27:38;;;;;;;;;25.50;18.75;;;;;-0.47;74.71;99965.47;3725311;37;21330;-67
2021/01/31 03:30:07;;;;;;;;;29.75;25.50;;;;;-0.38;74.52;99981.50;3725347;37;21335;-69
2021/01/31 03:32:46;;;;;;;;;17.50;16.75;;;;;-0.46;74.48;99973.31;3725377;37;21335;-69
2021/01/31 03:35:49;;;;;;;;;29.75;19.50;;;;;-0.47;74.23;99963.66;3725795;37;21254;-69
2021/01/31 03:38:48;;;;;;;;;17.50;14.00;;;;;-0.45;74.29;99984.78;3725442;38;21339;-66
2021/01/31 03:41:20;;;;;;;;;24.00;21.00;;;;;-0.72;73.72;99940.09;3725524;38;21283;-66
2021/01/31 03:43:46;;;;;;;;;20.25;19.25;;;;;-0.59;73.46;99959.38;3725288;37;21287;-65
2021/01/31 03:46:52;;;;;;;;;24.75;21.00;;;;;-0.74;72.87;99944.69;3725354;37;21292;-66
2021/01/31 03:49:44;;;;;;;;;17.75;15.00;;;;;-1.09;72.65;99899.81;3725302;37;21314;-65
2021/01/31 03:52:10;;;;;;;;;19.00;16.50;;;;;-0.52;72.41;99980.97;3724857;38;21248;-69
2021/01/31 03:54:37;;;;;;;;;20.25;19.25;;;;;-0.47;72.43;99984.06;3725411;37;21307;-67
2021/01/31 03:57:15;;;;;;;;;19.00;16.75;;;;;-0.70;72.16;99957.59;3725469;37;21274;-68
2021/01/31 04:00:21;;;;;;;;;19.50;16.00;;;;;-0.48;72.03;99990.34;3725595;37;21267;-70
2021/01/31 04:03:09;;;;;;;;;18.25;17.00;;;;;-0.50;71.73;100000.28;3725570;37;21289;-68
2021/01/31 04:05:38;;;;;;;;;18.25;16.50;;;;;-0.57;72.05;99989.34;3725511;37;21309;-69
2021/01/31 04:08:08;;;;;;;;;20.75;16.75;;;;;-0.59;72.31;99985.13;3725386;38;21268;-69
2021/01/31 04:10:34;;;;;;;;;17.25;14.50;;;;;-0.57;72.34;99996.47;3725214;37;21050;-69
2021/01/31 04:13:04;;;;;;;;;19.25;14.75;;;;;-0.63;72.29;100003.13;3725260;37;21246;-67
2021/01/31 04:15:53;;;;;;;;;23.75;18.75;;;;;-0.63;72.53;100008.44;3725320;37;21260;-68
2021/01/31 04:18:20;;;;;;;;;29.25;18.25;;;;;-0.58;72.83;100005.41;3725665;37;21250;-68
2021/01/31 04:20:48;;;;;;;;;20.25;17.50;;;;;-0.75;72.61;99983.72;3725361;38;21241;-68
2021/01/31 04:23:15;;;;;;;;;15.25;13.25;;;;;-0.59;72.73;100012.53;3725530;37;21265;-68
2021/01/31 04:25:43;;;;;;;;;14.75;11.25;;;;;-0.94;72.52;99959.62;3725669;37;21228;-70
2021/01/31 04:28:16;;;;;;;;;23.00;18.25;;;;;-0.74;72.66;100001.34;3727384;38;21228;-69
2021/01/31 04:30:45;;;;;;;;;17.00;16.00;;;;;-0.58;72.74;100031.97;3726021;37;21221;-70
2021/01/31 04:33:13;;;;;;;;;25.00;22.25;;;;;-0.56;72.63;100035.34;3728443;37;21208;-70
2021/01/31 04:35:40;;;;;;;;;18.25;15.25;;;;;-0.67;72.63;100023.78;3725566;37;21143;-69
2021/01/31 04:38:07;;;;;;;;;22.25;20.00;;;;;-0.56;72.64;100053.97;3724531;37;21202;-71
2021/01/31 04:40:35;;;;;;;;;23.00;16.50;;;;;-0.53;72.57;100046.59;3725144;37;21206;-69
2021/01/31 04:43:05;;;;;;;;;23.50;17.00;;;;;-0.52;72.35;100044.78;3725545;37;21210;-69
2021/01/31 04:45:35;;;;;;;;;21.00;16.25;;;;;-0.70;72.39;100026.69;3724883;38;21223;-68
2021/01/31 04:48:42;;;;;;;;;21.00;17.25;;;;;-0.53;72.48;100056.38;3725396;37;21232;-68
2021/01/31 04:51:32;;;;;;;;;17.75;16.25;;;;;-0.50;72.47;100050.78;3725377;38;21201;-68
2021/01/31 04:54:25;;;;;;;;;16.25;15.50;;;;;-0.62;72.20;100025.22;3724491;37;21182;-69
2021/01/31 04:57:12;;;;;;;;;21.00;16.00;;;;;-0.54;72.03;100062.66;3724722;38;21222;-68
2021/01/31 04:59:44;;;;;;;;;20.75;16.75;;;;;-0.54;72.73;100067.97;3725397;38;21207;-68
2021/01/31 05:02:17;;;;;;;;;21.50;15.50;;;;;-0.50;72.44;100070.22;3724841;37;21208;-67
2021/01/31 05:04:53;;;;;;;;;25.25;16.25;;;;;-0.52;72.39;100087.28;3725473;37;21222;-67
2021/01/31 05:07:27;;;;;;;;;19.50;14.75;;;;;-0.60;72.23;100073.78;3725316;37;21217;-67
2021/01/31 05:09:54;;;;;;;;;16.75;15.75;;;;;-0.57;71.97;100066.41;3725579;37;21170;-67
2021/01/31 05:12:51;;;;;;;;;20.75;18.75;;;;;-0.37;72.72;100078.88;3725758;38;21147;-67
2021/01/31 05:15:24;;;;;;;;;21.25;16.50;;;;;-0.51;71.22;100070.34;3725933;37;21189;-66
2021/01/31 05:17:54;;;;;;;;;17.50;15.75;;;;;-0.44;71.52;100091.00;3726130;37;21186;-69
2021/01/31 05:20:24;;;;;;;;;10.50;9.50;;;;;-0.43;71.42;100092.69;3725895;37;21167;-69
2021/01/31 05:22:53;;;;;;;;;17.00;15.50;;;;;-0.46;71.42;100098.25;3725841;37;21122;-69
2021/01/31 05:25:27;;;;;;;;;23.00;16.25;;;;;-0.42;71.69;100107.66;3725770;37;21156;-68
2021/01/31 05:27:57;;;;;;;;;16.25;13.75;;;;;-0.67;71.52;100076.94;3725913;37;21183;-70
2021/01/31 05:30:25;;;;;;;;;19.00;16.00;;;;;-0.49;71.64;100110.94;3725924;37;21148;-69
2021/01/31 05:33:08;;;;;;;;;30.25;21.00;;;;;-0.51;71.86;100119.03;3725547;38;21169;-66
2021/01/31 05:35:44;;;;;;;;;17.75;15.75;;;;;-0.58;71.88;100093.94;3725554;37;21198;-68
2021/01/31 05:38:12;;;;;;;;;25.75;21.75;;;;;-0.45;71.90;100107.91;3725657;37;21138;-68
2021/01/31 05:40:45;;;;;;;;;20.75;17.25;;;;;-0.66;71.19;100091.06;3725343;37;21119;-67
2021/01/31 05:43:25;;;;;;;;;18.00;14.75;;;;;-0.67;70.86;100092.03;3725648;37;21136;-67
2021/01/31 05:45:52;;;;;;;;;20.00;17.50;;;;;-0.47;70.71;100123.13;3725040;38;21123;-67
2021/01/31 05:48:35;;;;;;;;;23.25;18.50;;;;;-0.48;70.64;100121.44;3725714;37;21157;-69
2021/01/31 05:51:15;;;;;;;;;20.25;16.25;;;;;-0.45;70.52;100134.50;3725590;38;21147;-68
2021/01/31 05:53:41;;;;;;;;;20.50;13.25;;;;;-0.46;70.42;100126.66;3725600;38;21126;-68
2021/01/31 05:56:22;;;;;;;;;27.00;18.00;;;;;-0.42;70.49;100136.06;3725958;38;21094;-68
2021/01/31 05:59:08;;;;;;;;;20.25;17.75;;;;;-0.46;70.41;100124.81;3725438;38;21113;-67
2021/01/31 06:02:01;;;;;;;;;17.25;13.00;;;;;-0.36;70.77;100141.72;3725458;37;21103;-66
2021/01/31 06:04:28;;;;;;;;;21.00;17.50;;;;;-0.39;70.61;100144.63;3725444;38;21175;-67
2021/01/31 06:07:13;;;;;;;;;18.25;15.00;;;;;-0.32;70.61;100154.78;3725102;37;21097;-68
2021/01/31 06:09:46;;;;;;;;;16.50;14.00;;;;;-0.35;70.52;100148.72;3725306;38;21092;-68
2021/01/31 06:12:28;;;;;;;;;25.25;20.00;;;;;-0.43;70.54;100140.53;3725415;37;21098;-67
2021/01/31 06:15:29;;;;;;;;;18.75;14.50;;;;;-0.30;70.39;100152.84;3725351;38;21095;-68
2021/01/31 06:18:05;;;;;;;;;18.25;16.00;;;;;-0.28;70.64;100157.06;3725357;37;21080;-68
2021/01/31 06:20:40;;;;;;;;;20.75;17.00;;;;;-0.31;70.74;100145.81;3725298;37;21109;-68
2021/01/31 06:23:18;;;;;;;;;18.25;15.00;;;;;-0.35;70.97;100124.81;3726234;37;21088;-71
2021/01/31 06:25:44;;;;;;;;;21.25;19.00;;;;;-0.21;71.25;100147.62;3726721;38;21084;-70
2021/01/31 06:28:19;;;;;;;;;23.50;15.75;;;;;-0.27;71.37;100158.75;3725917;38;21099;-68
2021/01/31 06:31:43;;;;;;;;;25.75;20.50;;;;;-0.11;71.69;100161.00;3725729;38;21093;-70
2021/01/31 06:34:11;;;;;;;;;18.75;18.25;;;;;-0.16;71.21;100150.75;3725949;37;21109;-70
2021/01/31 06:36:56;;;;;;;;;14.25;10.75;;;;;-0.10;70.48;100165.38;3725709;37;21058;-67
2021/01/31 06:39:47;;;;;;;;;33.00;24.75;;;;;-0.06;71.21;100169.47;3725633;37;21038;-69
2021/01/31 06:42:30;;;;;;;;;26.75;23.75;;;;;-0.15;70.87;100162.25;3725557;37;21056;-70
2021/01/31 06:45:49;;;;;;;;;25.00;19.00;;;;;-0.08;71.08;100180.22;3725344;38;21062;-70
2021/01/31 06:49:00;;;;;;;;;23.25;21.50;;;;;0.00;71.48;100190.25;3725363;38;21069;-72
2021/01/31 06:52:21;;;;;;;;;26.00;24.25;;;;;-0.24;70.92;100137.22;3725466;38;21046;-70
2021/01/31 06:55:41;;;;;;;;;30.75;23.00;;;;;-0.01;71.18;100180.59;3725545;37;21066;-68
2021/01/31 06:58:36;;;;;;;;;26.00;19.50;;;;;-0.15;71.28;100181.69;3725667;37;21108;-74
2021/01/31 07:01:45;;;;;;;;;19.75;18.75;;;;;-0.56;71.31;100097.34;3725519;37;21002;-73
2021/01/31 07:04:46;;;;;;;;;27.75;21.75;;;;;-0.19;71.08;100166.13;3727230;37;21046;-71
2021/01/31 07:07:45;;;;;;;;;29.50;23.25;;;;;-0.36;71.51;100149.69;3725508;37;21123;-74
2021/01/31 07:10:43;;;;;;;;;2.00;0.00;;;;;-0.30;72.26;100180.28;3729319;37;21047;-67
2021/01/31 07:13:38;;;;;;;;;21.25;19.00;;;;;-0.34;72.21;100192.13;3726659;37;20884;-67
2021/01/31 07:16:45;;;;;;;;;23.00;18.25;;;;;-0.30;71.86;100190.91;3725387;37;21006;-68
2021/01/31 07:19:20;;;;;;;;;23.50;20.75;;;;;-0.37;72.32;100185.25;3725523;37;21010;-65
2021/01/31 07:22:20;;;;;;;;;18.50;13.25;;;;;-0.33;72.00;100172.53;3725236;37;21024;-66
2021/01/31 07:24:55;;;;;;;;;20.75;17.50;;;;;-0.24;71.99;100181.59;3725524;37;21017;-66
2021/01/31 07:27:49;;;;;;;;;18.75;17.75;;;;;-0.31;72.04;100172.41;3725263;38;21005;-65
2021/01/31 07:30:35;;;;;;;;;19.50;17.25;;;;;-0.34;72.17;100162.87;3726007;37;20993;-66
2021/01/31 07:33:35;;;;;;;;;29.25;24.25;;;;;-0.24;72.79;100176.28;3726065;37;21010;-65
2021/01/31 07:36:26;;;;;;;;;28.50;23.00;;;;;-0.22;72.19;100175.19;3725806;37;21023;-66
2021/01/31 07:39:13;;;;;;;;;24.75;18.25;;;;;-0.33;72.27;100137.97;3725566;38;20976;-66
2021/01/31 07:41:55;;;;;;;;;24.25;17.00;;;;;-0.13;72.39;100160.28;3726028;38;21003;-66
2021/01/31 07:44:32;;;;;;;;;28.25;21.00;;;;;-0.24;71.72;100160.31;3725383;37;20989;-67
2021/01/31 07:47:00;;;;;;;;;30.50;23.00;;;;;-0.35;72.04;100155.87;3725272;38;21033;-64
2021/01/31 07:49:27;;;;;;;;;28.75;24.50;;;;;-0.22;72.04;100175.19;3725266;37;20944;-67
2021/01/31 07:52:07;;;;;;;;;23.75;21.25;;;;;-0.18;71.90;100199.72;3724917;37;20991;-65
2021/01/31 07:54:36;;;;;;;;;22.75;21.50;;;;;-0.16;72.09;100187.13;3724683;37;20976;-66
2021/01/31 07:57:37;;;;;;;;;26.50;20.00;;;;;-0.27;71.74;100171.19;3724840;38;20982;-63
2021/01/31 08:00:18;;;;;;;;;30.25;23.50;;;;;-0.13;71.63;100201.03;3725442;37;20936;-63
2021/01/31 08:02:59;;;;;;;;;31.50;24.00;;;;;-0.12;71.35;100191.25;3725406;37;20983;-65
2021/01/31 08:05:51;;;;;;;;;33.25;25.75;;;;;-0.21;71.76;100192.81;3725202;37;20986;-70
2021/01/31 08:08:54;;;;;;;;;30.75;27.25;;;;;-0.15;71.56;100196.81;3725290;38;20961;-64
2021/01/31 08:11:59;;;;;;;;;29.25;25.50;;;;;-0.17;71.81;100198.75;3725231;38;20973;-65
2021/01/31 08:15:15;;;;;;;;;41.25;35.75;;;;;-0.24;71.59;100211.69;3725185;37;20938;-65
2021/01/31 08:18:03;;;;;;;;;38.25;33.75;;;;;-0.15;71.69;100220.75;3725544;37;20949;-67
2021/01/31 08:20:49;;;;;;;;;30.00;26.25;;;;;-0.95;70.92;100072.13;3725433;37;20906;-64
2021/01/31 08:23:45;;;;;;;;;33.00;28.50;;;;;-0.21;71.54;100210.59;3725402;37;20946;-66
2021/01/31 08:26:32;;;;;;;;;36.75;25.00;;;;;-0.03;71.57;100252.53;3725131;38;20955;-67
2021/01/31 08:28:58;;;;;;;;;35.25;26.00;;;;;-0.06;71.01;100265.22;3725738;37;20954;-65
2021/01/31 08:31:24;;;;;;;;;33.75;28.50;;;;;-0.04;71.70;100266.81;3725784;37;20968;-66
2021/01/31 08:34:10;;;;;;;;;33.00;30.25;;;;;0.06;71.33;100274.00;3725614;37;20919;-65
2021/01/31 08:36:37;;;;;;;;;28.75;25.00;;;;;-0.08;70.75;100259.19;3725552;38;20907;-64
2021/01/31 08:39:23;;;;;;;;;42.75;32.25;;;;;-0.23;70.49;100236.47;3725608;37;20930;-71
2021/01/31 08:42:07;;;;;;;;;33.00;29.25;;;;;0.17;71.40;100282.81;3725872;37;21236;-66
2021/01/31 08:44:59;;;;;;;;;37.50;35.25;;;;;0.26;71.02;100289.22;3725523;37;20956;-63
2021/01/31 08:47:39;;;;;;;;;36.50;27.25;;;;;0.17;70.28;100292.62;3725312;38;20918;-72
2021/01/31 08:50:06;;;;;;;;;34.25;32.00;;;;;0.13;70.33;100310.66;3725481;37;20948;-74
2021/01/31 08:52:32;;;;;;;;;33.75;28.50;;;;;0.07;69.71;100304.97;3725667;38;20918;-72
2021/01/31 08:55:02;;;;;;;;;29.00;26.00;;;;;0.11;70.27;100320.56;3726007;37;20898;-77
2021/01/31 08:57:30;;;;;;;;;33.75;29.50;;;;;0.01;70.14;100290.34;3726656;37;20734;-79
2021/01/31 09:00:03;;;;;;;;;48.75;38.75;;;;;0.22;70.37;100307.25;3725844;38;20906;-74
2021/01/31 09:02:30;;;;;;;;;42.50;30.50;;;;;0.21;70.06;100302.06;3726261;37;20884;-77
2021/01/31 09:05:21;;;;;;;;;36.75;29.00;;;;;0.36;70.44;100315.94;3726219;37;20918;-77
2021/01/31 09:07:51;;;;;;;;;41.00;28.25;;;;;0.27;70.34;100321.03;3725570;38;20916;-74
2021/01/31 09:10:40;;;;;;;;;38.00;27.50;;;;;0.13;70.75;100315.97;3725778;38;20765;-74
2021/01/31 09:13:10;;;;;;;;;32.00;30.00;;;;;0.12;71.72;100324.06;3725476;37;20920;-61
2021/01/31 09:15:36;;;;;;;;;26.00;21.50;;;;;0.02;71.84;100296.50;3725289;38;20866;-68
2021/01/31 09:18:23;;;;;;;;;28.00;24.50;;;;;0.02;71.91;100300.00;3725440;38;20865;-68
2021/01/31 09:20:51;;;;;;;;;35.75;30.75;;;;;0.22;72.43;100331.19;3725545;37;20876;-67
2021/01/31 09:23:27;;;;;;;;;49.00;36.50;;;;;0.17;72.95;100325.41;3725512;38;20938;-68
2021/01/31 09:25:56;;;;;;;;;32.50;23.50;;;;;0.27;73.15;100328.16;3725151;38;20956;-69
2021/01/31 09:28:26;;;;;;;;;29.75;26.00;;;;;0.13;72.60;100299.16;3724971;38;20885;-70
2021/01/31 09:31:02;;;;;;;;;27.75;25.75;;;;;0.27;73.47;100328.16;3725074;37;20836;-69
2021/01/31 09:33:33;;;;;;;;;38.50;31.00;;;;;0.24;73.58;100321.28;3725446;37;20848;-70
2021/01/31 09:36:35;;;;;;;;;19.25;15.50;;;;;0.24;73.24;100323.94;3725908;38;20888;-70
2021/01/31 09:39:06;;;;;;;;;17.50;17.25;;;;;0.19;72.59;100326.13;3726775;38;20851;-68
2021/01/31 09:41:34;;;;;;;;;26.75;22.25;;;;;-0.33;72.98;100233.69;3727185;38;20833;-68
2021/01/31 09:44:06;;;;;;;;;25.75;24.25;;;;;0.15;72.92;100314.03;3726480;38;20842;-67
2021/01/31 09:46:34;;;;;;;;;29.00;25.00;;;;;0.12;72.97;100340.88;3728561;38;20823;-69
2021/01/31 09:49:09;;;;;;;;;23.75;19.25;;;;;-0.01;72.90;100348.19;3726517;37;20824;-70
2021/01/31 09:51:36;;;;;;;;;34.75;30.50;;;;;-0.22;73.59;100329.44;3725489;38;20822;-71
2021/01/31 09:54:29;;;;;;;;;28.75;23.75;;;;;-0.17;73.70;100347.69;3725535;38;20802;-70
2021/01/31 09:56:59;;;;;;;;;35.75;27.75;;;;;-0.33;73.45;100308.16;3725648;37;21799;-69
2021/01/31 09:59:37;;;;;;;;;27.75;22.00;;;;;-0.34;73.75;100299.31;3725487;38;21797;-72
2021/01/31 10:02:22;;;;;;;;;21.00;19.25;;;;;0.08;73.42;100352.75;3725709;37;20810;-69
2021/01/31 10:05:01;;;;;;;;;26.00;22.25;;;;;0.04;73.54;100348.63;3725234;37;20804;-69
2021/01/31 10:07:42;;;;;;;;;33.50;21.75;;;;;0.10;73.29;100353.47;3725348;38;20794;-68
2021/01/31 10:10:36;;;;;;;;;20.75;17.00;;;;;0.10;73.36;100332.19;3725546;38;21819;-66
2021/01/31 10:13:38;;;;;;;;;32.00;25.25;;;;;0.42;73.83;100364.22;3725385;37;21860;-66
2021/01/31 10:16:20;;;;;;;;;31.50;26.50;;;;;0.50;73.24;100358.28;3725664;37;21798;-68
2021/01/31 10:18:47;;;;;;;;;30.00;22.00;;;;;0.37;73.19;100333.59;3726432;37;21782;-72
2021/01/31 10:21:34;;;;;;;;;40.50;30.75;;;;;0.03;72.91;100290.22;3725896;38;21846;-70
2021/01/31 10:24:28;;;;;;;;;47.75;40.50;;;;;0.26;73.42;100363.75;3725737;38;21751;-71
2021/01/31 10:27:23;;;;;;;;;42.75;34.00;;;;;0.23;73.87;100366.66;3725882;38;21880;-68
