Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:50;;;;;;;23.42;12.63;;;;;;;8.64;66.90;102158.27;1760740;80;21164;-46
2020/12/10 00:03:19;;;;;;;25.08;12.47;;;;;;;8.64;66.88;102150.49;1764170;81;21200;-46
2020/12/10 00:05:47;;;;;;;24.23;12.35;;;;;;;8.65;66.88;102150.53;1761835;81;21160;-47
2020/12/10 00:08:16;;;;;;;23.47;12.50;;;;;;;8.68;66.98;102149.23;1766040;81;21188;-47
2020/12/10 00:10:44;;;;;;;19.07;11.85;;;;;;;8.71;67.13;102143.21;1765971;81;21148;-46
2020/12/10 00:13:12;;;;;;;23.10;12.40;;;;;;;8.74;67.28;102140.20;1765319;81;21157;-47
2020/12/10 00:15:40;;;;;;;24.45;12.60;;;;;;;8.77;67.34;102131.58;1762894;81;21168;-47
2020/12/10 00:18:09;;;;;;;24.02;13.20;;;;;;;8.80;67.29;102131.58;1762718;81;21133;-46
2020/12/10 00:20:37;;;;;;;22.62;12.50;;;;;;;8.83;67.23;102131.63;1762574;81;21185;-46
2020/12/10 00:23:05;;;;;;;22.93;12.37;;;;;;;8.85;67.20;102133.38;1764516;80;21704;-46
2020/12/10 00:25:33;;;;;;;19.02;11.70;;;;;;;8.88;67.27;102127.34;1766579;80;21298;-47
2020/12/10 00:28:01;;;;;;;29.70;12.85;;;;;;;8.91;67.50;102112.65;1769788;80;21157;-47
2020/12/10 00:30:30;;;;;;;24.23;13.00;;;;;;;8.94;67.62;102115.25;1770999;80;21148;-47
2020/12/10 00:32:59;;;;;;;26.23;14.07;;;;;;;8.98;67.75;102114.41;1767311;80;21168;-46
2020/12/10 00:35:27;;;;;;;23.40;12.43;;;;;;;9.04;67.85;102116.20;1773191;80;21287;-46
2020/12/10 00:37:55;;;;;;;25.27;12.35;;;;;;;9.07;67.92;102107.11;1771046;80;21105;-46
2020/12/10 00:40:23;;;;;;;28.30;13.48;;;;;;;9.11;67.91;102109.31;1768611;80;21531;-46
2020/12/10 00:42:51;;;;;;;26.15;13.53;;;;;;;9.13;67.92;102113.63;1768943;80;21128;-46
2020/12/10 00:45:19;;;;;;;27.60;15.70;;;;;;;9.17;68.13;102119.73;1768458;80;21121;-46
2020/12/10 00:47:47;;;;;;;25.85;13.53;;;;;;;9.23;68.33;102118.05;1768777;80;21556;-46
2020/12/10 00:50:16;;;;;;;23.40;12.93;;;;;;;9.28;68.34;102118.92;1767827;80;21216;-47
2020/12/10 00:52:45;;;;;;;26.07;13.43;;;;;;;9.33;68.29;102129.34;1767486;80;21290;-46
2020/12/10 00:55:14;;;;;;;30.62;14.43;;;;;;;9.37;68.24;102125.47;1759873;80;21290;-46
2020/12/10 00:57:43;;;;;;;25.65;13.68;;;;;;;9.41;68.22;102125.92;1769245;80;21172;-46
2020/12/10 01:00:11;;;;;;;31.93;13.68;;;;;;;9.47;68.45;102119.45;1769212;80;21521;-46
2020/12/10 01:02:40;;;;;;;33.50;13.98;;;;;;;9.53;68.50;102118.60;1755670;80;21204;-46
2020/12/10 01:05:09;;;;;;;27.15;13.83;;;;;;;9.58;68.40;102113.85;1770050;80;21290;-46
2020/12/10 01:07:37;;;;;;;28.87;13.80;;;;;;;9.64;68.28;102113.03;1771160;80;21168;-46
2020/12/10 01:10:08;;;;;;;27.85;13.60;;;;;;;9.68;68.18;102101.36;1771675;80;21121;-46
2020/12/10 01:12:36;;;;;;;29.00;13.98;;;;;;;9.73;68.23;102098.32;1771682;80;21173;-46
2020/12/10 01:15:04;;;;;;;26.68;13.53;;;;;;;9.77;67.97;102097.47;1771031;80;21303;-47
2020/12/10 01:17:32;;;;;;;28.50;14.45;;;;;;;9.76;67.91;102091.84;1768225;80;21132;-46
2020/12/10 01:20:01;;;;;;;33.55;14.13;;;;;;;9.75;67.82;102091.39;1768639;80;21152;-46
2020/12/10 01:22:29;;;;;;;28.57;14.03;;;;;;;9.76;67.94;102080.16;1759125;80;21299;-46
2020/12/10 01:24:58;;;;;;;27.90;13.60;;;;;;;9.79;68.03;102084.47;1763923;81;21152;-46
2020/12/10 01:27:27;;;;;;;29.72;13.85;;;;;;;9.82;68.18;102090.56;1762997;80;21157;-46
2020/12/10 01:29:56;;;;;;;28.83;15.00;;;;;;;9.87;68.19;102093.14;1752335;80;21581;-46
2020/12/10 01:32:24;;;;;;;33.95;14.80;;;;;;;9.93;68.00;102084.52;1766030;81;21176;-46
2020/12/10 01:34:52;;;;;;;31.17;13.43;;;;;;;9.96;67.86;102072.80;1766170;81;21165;-46
2020/12/10 01:37:20;;;;;;;23.32;13.08;;;;;;;9.98;67.98;102074.97;1764264;81;21731;-46
2020/12/10 01:39:49;;;;;;;25.57;12.30;;;;;;;10.01;68.09;102068.06;1762938;80;21153;-47
2020/12/10 01:42:18;;;;;;;25.50;13.25;;;;;;;10.05;68.12;102071.53;1763006;81;21598;-46
2020/12/10 01:44:46;;;;;;;24.10;11.73;;;;;;;10.07;68.10;102067.20;1763110;81;21326;-47
2020/12/10 01:47:15;;;;;;;25.97;12.70;;;;;;;10.09;68.04;102057.66;1760547;80;21176;-46
2020/12/10 01:49:43;;;;;;;22.17;11.83;;;;;;;10.08;68.09;102067.19;1761966;81;21193;-46
2020/12/10 01:52:11;;;;;;;26.87;13.50;;;;;;;10.11;68.14;102062.47;1762044;81;21509;-46
2020/12/10 01:54:39;;;;;;;22.42;12.13;;;;;;;10.13;68.13;102058.13;1764775;81;21160;-46
2020/12/10 01:57:07;;;;;;;26.55;12.93;;;;;;;10.17;68.06;102055.97;1765340;81;21164;-46
2020/12/10 01:59:35;;;;;;;27.27;14.05;;;;;;;10.19;68.00;102050.33;1766022;81;21172;-46
2020/12/10 02:02:03;;;;;;;24.37;12.93;;;;;;;10.20;68.04;102045.58;1766096;81;21149;-46
2020/12/10 02:04:34;;;;;;;24.27;12.65;;;;;;;10.21;68.07;102037.77;1764764;81;21168;-46
2020/12/10 02:07:01;;;;;;;21.75;12.05;;;;;;;10.25;68.09;102033.42;1762932;81;21141;-46
2020/12/10 02:09:30;;;;;;;24.05;12.80;;;;;;;10.26;68.01;102027.37;1757879;81;21168;-47
2020/12/10 02:11:59;;;;;;;30.40;13.98;;;;;;;10.27;67.98;102027.36;1763080;81;21184;-47
2020/12/10 02:14:34;;;;;;;27.52;13.28;;;;;;;10.29;67.91;102029.95;1765729;81;21204;-46
2020/12/10 02:17:04;;;;;;;25.48;13.65;;;;;;;10.31;67.89;102034.30;1766136;81;21141;-47
2020/12/10 02:19:32;;;;;;;35.23;14.15;;;;;;;10.27;67.84;102030.38;1766290;81;21148;-46
2020/12/10 02:22:00;;;;;;;35.13;14.90;;;;;;;10.33;67.71;102030.37;1764788;81;21323;-46
2020/12/10 02:24:28;;;;;;;33.80;15.10;;;;;;;10.33;67.65;102038.19;1760123;80;21176;-47
2020/12/10 02:26:58;;;;;;;26.73;13.15;;;;;;;10.32;67.68;102037.34;1754019;80;21160;-47
2020/12/10 02:29:26;;;;;;;30.82;14.95;;;;;;;10.33;67.73;102029.95;1771060;80;21120;-46
2020/12/10 02:31:54;;;;;;;28.77;13.03;;;;;;;10.35;67.74;102020.84;1771730;80;21153;-46
2020/12/10 02:34:22;;;;;;;23.40;13.78;;;;;;;10.37;67.74;102022.58;1770400;80;21569;-47
2020/12/10 02:36:52;;;;;;;25.82;13.38;;;;;;;10.39;67.80;102018.66;1768994;80;21137;-47
2020/12/10 02:39:20;;;;;;;23.80;12.70;;;;;;;10.40;67.86;102012.61;1764442;80;21294;-47
2020/12/10 02:41:48;;;;;;;25.75;13.10;;;;;;;10.42;67.86;102010.45;1768590;80;21164;-46
2020/12/10 02:44:16;;;;;;;18.77;12.58;;;;;;;10.44;67.82;102002.20;1769917;80;21132;-47
2020/12/10 02:46:45;;;;;;;28.65;13.18;;;;;;;10.46;67.76;101997.86;1768430;80;21156;-47
2020/12/10 02:49:14;;;;;;;26.17;12.82;;;;;;;10.47;67.81;101996.09;1768423;80;21161;-46
2020/12/10 02:51:43;;;;;;;24.95;12.50;;;;;;;10.48;67.82;101989.62;1775496;80;21137;-47
2020/12/10 02:54:12;;;;;;;27.82;12.90;;;;;;;10.52;67.82;101985.27;1768800;80;21168;-46
2020/12/10 02:56:40;;;;;;;29.30;13.15;;;;;;;10.54;67.70;101988.73;1768450;80;21188;-46
2020/12/10 02:59:08;;;;;;;23.95;12.20;;;;;;;10.56;67.71;101989.59;1769157;80;21313;-47
2020/12/10 03:01:36;;;;;;;21.05;11.60;;;;;;;10.59;67.61;101990.91;1770739;80;21145;-47
2020/12/10 03:04:05;;;;;;;23.10;11.45;;;;;;;10.59;67.54;101987.00;1771846;80;21298;-47
2020/12/10 03:06:33;;;;;;;20.25;11.75;;;;;;;10.58;67.51;101989.16;1771818;80;21172;-47
2020/12/10 03:09:01;;;;;;;19.45;11.48;;;;;;;10.57;67.46;101984.83;1764586;80;21270;-47
2020/12/10 03:11:29;;;;;;;21.65;11.70;;;;;;;10.56;67.43;101983.09;1767020;80;21152;-47
2020/12/10 03:13:58;;;;;;;21.35;10.85;;;;;;;10.56;67.48;101973.97;1772891;80;21180;-47
2020/12/10 03:16:26;;;;;;;23.95;12.10;;;;;;;10.55;67.50;101965.30;1771325;80;21108;-47
2020/12/10 03:18:55;;;;;;;19.32;10.75;;;;;;;10.55;67.59;101965.75;1754528;80;21168;-47
2020/12/10 03:21:23;;;;;;;26.48;12.43;;;;;;;10.60;67.48;101956.18;1753814;82;21148;-47
2020/12/10 03:23:52;;;;;;;20.37;12.30;;;;;;;10.59;67.34;101955.30;1770552;80;21125;-47
2020/12/10 03:26:20;;;;;;;19.23;10.23;;;;;;;10.58;67.26;101950.98;1766020;81;21121;-47
2020/12/10 03:28:48;;;;;;;18.90;10.43;;;;;;;10.58;67.31;101947.51;1763445;81;21145;-47
2020/12/10 03:31:16;;;;;;;17.73;10.20;;;;;;;10.58;67.37;101944.91;1761360;81;21153;-46
2020/12/10 03:33:45;;;;;;;21.65;10.88;;;;;;;10.58;67.31;101943.61;1763487;80;21294;-47
2020/12/10 03:36:13;;;;;;;16.67;9.80;;;;;;;10.58;67.26;101947.08;1763011;81;21620;-47
2020/12/10 03:38:41;;;;;;;25.72;10.05;;;;;;;10.61;67.26;101960.53;1763387;81;21153;-47
2020/12/10 03:41:10;;;;;;;19.70;10.25;;;;;;;10.61;67.22;101943.61;1752487;81;21128;-47
2020/12/10 03:43:39;;;;;;;19.82;10.30;;;;;;;10.63;67.23;101950.98;1766064;81;21247;-47
2020/12/10 03:46:07;;;;;;;17.15;9.90;;;;;;;10.63;67.17;101953.58;1765113;81;21137;-47
2020/12/10 03:48:35;;;;;;;18.15;10.72;;;;;;;10.63;67.09;101945.77;1763291;81;21137;-47
2020/12/10 03:51:03;;;;;;;17.60;9.98;;;;;;;10.63;67.15;101956.19;1764619;81;21164;-47
2020/12/10 03:53:31;;;;;;;24.98;10.82;;;;;;;10.66;67.19;101950.95;1761444;81;21177;-47
2020/12/10 03:55:59;;;;;;;19.80;10.88;;;;;;;10.68;67.06;101950.52;1767381;81;21307;-47
2020/12/10 03:58:30;;;;;;;21.55;10.65;;;;;;;10.69;67.02;101953.56;1766082;81;21145;-48
2020/12/10 04:00:58;;;;;;;19.57;10.55;;;;;;;10.70;67.03;101952.67;1755283;81;21211;-47
2020/12/10 04:03:26;;;;;;;13.53;8.55;;;;;;;10.73;66.95;101956.58;1763069;80;21157;-47
2020/12/10 04:05:55;;;;;;;16.55;9.25;;;;;;;10.75;66.87;101945.73;1765164;81;21152;-47
2020/12/10 04:08:23;;;;;;;17.75;9.73;;;;;;;10.76;66.89;101943.53;1762981;81;21152;-47
2020/12/10 04:10:51;;;;;;;15.63;10.08;;;;;;;10.77;66.80;101936.17;1765346;81;21152;-47
2020/12/10 04:13:20;;;;;;;21.85;11.00;;;;;;;10.78;66.79;101934.45;1766391;81;21664;-47
2020/12/10 04:15:48;;;;;;;19.70;10.03;;;;;;;10.78;66.80;101930.08;1754057;81;21284;-47
2020/12/10 04:18:16;;;;;;;21.02;11.00;;;;;;;10.78;66.77;101926.63;1763806;81;21318;-47
2020/12/10 04:20:45;;;;;;;18.77;10.45;;;;;;;10.75;66.87;101917.09;1766510;81;21553;-47
2020/12/10 04:23:13;;;;;;;21.50;9.80;;;;;;;10.79;66.95;101921.84;1766047;81;21157;-48
2020/12/10 04:25:42;;;;;;;21.68;10.55;;;;;;;10.80;67.04;101912.71;1764242;81;21176;-47
2020/12/10 04:28:10;;;;;;;16.42;9.78;;;;;;;10.83;67.04;101926.16;1762992;81;21160;-47
2020/12/10 04:30:38;;;;;;;16.62;9.90;;;;;;;10.83;67.08;101912.72;1752513;81;21290;-47
2020/12/10 04:33:06;;;;;;;19.90;10.05;;;;;;;10.83;67.08;101903.59;1766214;81;21601;-47
2020/12/10 04:35:34;;;;;;;19.02;10.25;;;;;;;10.84;67.09;101898.80;1766029;81;21157;-47
2020/12/10 04:38:04;;;;;;;18.85;9.25;;;;;;;10.86;67.03;101891.85;1764352;81;21614;-47
2020/12/10 04:40:33;;;;;;;17.82;8.73;;;;;;;10.85;67.00;101884.93;1764072;81;21298;-47
2020/12/10 04:43:04;;;;;;;14.63;9.05;;;;;;;10.84;67.03;101875.38;1765199;81;21189;-47
2020/12/10 04:45:35;;;;;;;16.77;10.50;;;;;;;10.82;67.08;101879.72;1650005;87;21251;-47
2020/12/10 04:48:03;;;;;;;17.07;9.55;;;;;;;10.82;67.14;101891.44;1647673;87;21181;-47
2020/12/10 04:50:34;;;;;;;20.77;10.20;;;;;;;10.85;67.25;101897.95;1647761;87;21375;-47
2020/12/10 04:53:01;;;;;;;21.62;9.38;;;;;;;10.89;67.15;101896.19;1648471;87;21180;-47
2020/12/10 04:55:30;;;;;;;21.05;10.15;;;;;;;10.91;67.14;101904.85;1649212;87;21318;-47
2020/12/10 04:58:00;;;;;;;18.32;10.35;;;;;;;10.90;67.21;101896.17;1651073;87;21630;-47
2020/12/10 05:00:29;;;;;;;16.27;10.88;;;;;;;10.92;67.13;101899.62;1649969;86;21196;-47
2020/12/10 05:02:58;;;;;;;21.80;11.90;;;;;;;10.93;67.10;101903.98;1647814;86;21251;-47
2020/12/10 05:05:30;;;;;;;18.42;10.48;;;;;;;10.96;67.09;101901.37;1650355;87;21185;-47
2020/12/10 05:08:05;;;;;;;15.25;10.10;;;;;;;11.02;67.23;101896.13;1811654;79;23001;-46
2020/12/10 05:10:44;;;;;;;17.02;9.90;;;;;;;11.00;67.08;101897.88;1780419;80;21124;-47
2020/12/10 05:13:13;;;;;;;13.38;9.10;;;;;;;10.97;67.06;101892.67;1780921;80;21602;-46
2020/12/10 05:15:41;;;;;;;17.92;10.63;;;;;;;10.95;67.13;101889.22;1772241;80;21116;-46
2020/12/10 05:18:12;;;;;;;25.60;12.23;;;;;;;10.93;67.26;101888.36;1785896;80;21117;-46
2020/12/10 05:20:49;;;;;;;24.23;10.70;;;;;;;10.92;67.32;101894.42;1726659;83;21183;-46
2020/12/10 05:23:34;;;;;;;17.30;10.08;;;;;;;10.91;67.41;101887.50;1758599;81;21158;-46
2020/12/10 05:26:04;;;;;;;22.55;11.30;;;;;;;10.93;67.49;101892.27;1739966;82;21583;-46
2020/12/10 05:28:48;;;;;;;21.27;12.37;;;;;;;10.94;67.59;101890.07;1745430;81;21587;-46
2020/12/10 05:31:20;;;;;;;22.00;11.68;;;;;;;10.94;67.60;101890.07;1745916;81;21583;-46
2020/12/10 05:33:55;;;;;;;22.30;11.12;;;;;;;10.93;67.75;101883.15;1717009;83;21180;-45
2020/12/10 05:36:25;;;;;;;18.70;11.28;;;;;;;10.94;67.72;101884.86;1733897;81;21192;-48
2020/12/10 05:39:05;;;;;;;25.35;11.68;;;;;;;10.93;67.67;101889.66;1703097;82;21179;-46
2020/12/10 05:41:35;;;;;;;21.87;11.22;;;;;;;10.93;67.71;101890.96;1732364;82;21164;-48
2020/12/10 05:44:22;;;;;;;20.82;11.10;;;;;;;10.93;67.70;101880.98;1737702;82;21586;-47
2020/12/10 05:47:05;;;;;;;21.00;11.45;;;;;;;10.91;67.76;101890.11;1729195;82;21585;-48
2020/12/10 05:49:33;;;;;;;22.25;11.43;;;;;;;10.90;67.84;101875.34;1734687;82;21190;-47
2020/12/10 05:52:03;;;;;;;18.60;11.50;;;;;;;10.89;67.81;101874.92;1733534;82;21185;-47
2020/12/10 05:54:34;;;;;;;20.10;11.75;;;;;;;10.90;67.90;101884.91;1724184;82;21173;-47
2020/12/10 05:57:05;;;;;;;18.45;11.33;;;;;;;10.88;67.93;101897.91;1735636;82;21160;-47
2020/12/10 05:59:33;;;;;;;20.55;10.25;;;;;;;10.87;68.06;101904.02;1728171;82;21170;-47
2020/12/10 06:02:06;;;;;;;20.00;11.65;;;;;;;10.87;68.07;101896.20;1731114;82;21192;-47
2020/12/10 06:04:34;;;;;;;18.27;11.10;;;;;;;10.88;68.07;101895.31;1731986;82;21168;-47
2020/12/10 06:07:04;;;;;;;15.60;10.93;;;;;;;10.87;68.10;101896.20;1728514;82;21310;-46
2020/12/10 06:09:32;;;;;;;19.25;10.38;;;;;;;10.87;68.12;101890.99;1708580;84;21329;-47
2020/12/10 06:12:07;;;;;;;19.32;10.45;;;;;;;10.85;68.31;101891.44;1726049;81;21168;-47
2020/12/10 06:14:56;;;;;;;18.90;11.25;;;;;;;10.86;68.31;101888.41;1730680;82;21217;-47
2020/12/10 06:17:24;;;;;;;22.05;12.37;;;;;;;10.85;68.35;101884.93;1748616;82;21704;-47
2020/12/10 06:19:53;;;;;;;19.73;10.43;;;;;;;10.84;68.43;101883.19;1737609;82;22362;-47
2020/12/10 06:22:33;;;;;;;18.67;10.93;;;;;;;10.84;68.60;101884.95;1747780;82;21188;-47
2020/12/10 06:25:04;;;;;;;14.40;9.90;;;;;;;10.82;68.66;101882.33;1730071;81;21169;-47
2020/12/10 06:27:38;;;;;;;21.70;12.90;;;;;;;10.85;68.82;101878.42;1793223;79;28613;-47
2020/12/10 06:30:20;;;;;;;17.52;11.18;;;;;;;10.85;68.90;101869.31;1780471;80;21287;-47
2020/12/10 06:32:49;;;;;;;20.27;11.48;;;;;;;10.91;68.88;101856.25;1732776;82;21318;-47
2020/12/10 06:35:32;;;;;;;21.52;11.00;;;;;;;10.92;69.00;101861.88;1733370;82;21207;-47
2020/12/10 06:38:04;;;;;;;15.43;9.68;;;;;;;10.94;69.11;101860.13;1731120;82;21223;-46
2020/12/10 06:40:42;;;;;;;22.48;11.45;;;;;;;11.00;69.26;101860.13;1788201;79;22952;-45
2020/12/10 06:43:10;;;;;;;21.50;11.43;;;;;;;10.95;69.27;101861.88;1803923;78;21152;-47
2020/12/10 06:45:40;;;;;;;23.47;11.53;;;;;;;10.98;69.39;101864.91;1759655;80;21151;-47
2020/12/10 06:48:11;;;;;;;22.48;12.43;;;;;;;10.99;69.42;101862.28;1751588;81;21140;-47
2020/12/10 06:50:40;;;;;;;17.73;12.03;;;;;;;11.00;69.60;101866.63;1689734;84;21782;-47
2020/12/10 06:53:23;;;;;;;23.98;13.70;;;;;;;11.02;69.72;101864.88;1721718;83;21182;-47
2020/12/10 06:56:03;;;;;;;23.30;11.75;;;;;;;11.03;69.80;101863.98;1674203;84;21139;-47
2020/12/10 06:58:41;;;;;;;19.77;11.63;;;;;;;11.07;69.78;101863.09;1706693;83;21166;-47
2020/12/10 07:01:35;;;;;;;21.82;12.47;;;;;;;11.09;69.76;101858.74;1686760;84;21174;-47
2020/12/10 07:07:22;;;;;;;27.35;12.98;;;;;;;11.18;70.05;101857.39;1809302;77;22844;-46
2020/12/10 07:09:53;;;;;;;24.85;13.28;;;;;;;11.17;70.02;101851.73;1721107;82;21236;-47
2020/12/10 07:12:33;;;;;;;24.82;14.25;;;;;;;11.23;69.96;101849.09;1718233;82;21180;-47
2020/12/10 07:15:15;;;;;;;24.70;13.32;;;;;;;11.25;69.95;101852.55;1728992;82;21169;-47
2020/12/10 07:17:48;;;;;;;27.02;13.25;;;;;;;11.29;70.09;101843.83;1726812;82;21153;-47
2020/12/10 07:20:22;;;;;;;20.55;11.53;;;;;;;11.38;70.08;101841.17;1824201;77;23352;-46
2020/12/10 07:22:51;;;;;;;23.22;11.73;;;;;;;11.37;70.19;101843.80;1777241;80;21209;-46
2020/12/10 07:25:20;;;;;;;24.15;11.83;;;;;;;11.39;70.19;101840.31;1782273;79;21152;-46
2020/12/10 07:27:49;;;;;;;25.95;11.10;;;;;;;11.43;70.24;101839.83;1781156;80;21708;-46
2020/12/10 07:30:18;;;;;;;17.70;10.38;;;;;;;11.47;70.33;101835.02;1765041;80;21302;-46
2020/12/10 07:32:48;;;;;;;20.70;9.65;;;;;;;11.52;70.31;101835.83;1790188;79;21905;-47
2020/12/10 07:35:29;;;;;;;16.57;8.93;;;;;;;11.57;70.43;101829.28;1761381;80;21124;-47
2020/12/10 07:38:12;;;;;;;22.05;8.55;;;;;;;11.67;70.39;101837.48;1761292;80;21124;-46
2020/12/10 07:40:40;;;;;;;19.10;9.45;;;;;;;11.75;70.37;101843.48;1779360;80;21177;-47
2020/12/10 07:43:10;;;;;;;18.27;8.83;;;;;;;11.84;70.29;101842.10;1779620;80;21137;-47
2020/12/10 07:45:38;;;;;;;18.02;8.80;;;;;;;11.90;70.24;101836.83;1770953;80;21156;-47
2020/12/10 07:48:07;;;;;;;19.45;8.00;;;;;;;11.95;70.22;101841.57;1786649;79;21112;-48
2020/12/10 07:50:36;;;;;;;13.88;7.25;;;;;;;11.99;70.15;101838.05;1773958;80;21278;-49
2020/12/10 07:53:09;;;;;;;15.68;8.30;;;;;;;12.03;70.04;101843.22;1781191;78;21548;-47
2020/12/10 07:55:42;;;;;;;22.48;7.92;;;;;;;12.09;70.01;101839.67;1732971;81;21142;-45
2020/12/10 07:58:39;;;;;;;12.00;7.33;;;;;;;12.14;69.99;101843.08;1728795;82;21144;-45
2020/12/10 08:01:08;;;;;;;17.20;7.50;;;;;;;12.20;69.96;101843.02;1658563;86;21321;-46
2020/12/10 08:04:18;;;;;;;19.75;7.62;;;;;;;12.23;69.87;101839.08;1652734;86;21184;-45
2020/12/10 08:06:47;;;;;;;13.98;7.12;;;;;;;12.27;69.84;101842.08;1692336;83;21175;-45
2020/12/10 08:09:15;;;;;;;16.50;8.08;;;;;;;12.31;69.83;101835.94;1686600;83;21172;-45
2020/12/10 08:11:55;;;;;;;14.43;7.35;;;;;;;12.37;69.79;101835.86;1698019;83;21154;-47
2020/12/10 08:14:32;;;;;;;16.60;7.92;;;;;;;12.45;69.62;101817.48;1763509;79;23971;-46
2020/12/10 08:17:04;;;;;;;16.65;7.87;;;;;;;12.45;69.53;101817.48;1745569;82;21582;-47
2020/12/10 08:19:34;;;;;;;16.00;7.58;;;;;;;12.46;69.47;101822.71;1731573;82;21160;-44
2020/12/10 08:22:16;;;;;;;17.52;7.55;;;;;;;12.50;69.47;101822.22;1731062;82;21211;-47
2020/12/10 08:24:47;;;;;;;20.35;7.35;;;;;;;12.53;69.40;101817.81;1750077;82;21109;-47
2020/12/10 08:27:16;;;;;;;15.00;6.72;;;;;;;12.57;69.27;101812.98;1744502;82;21164;-47
2020/12/10 08:30:07;;;;;;;16.80;7.72;;;;;;;12.59;69.17;101805.14;1734825;82;21557;-44
2020/12/10 08:32:36;;;;;;;16.75;6.95;;;;;;;12.59;69.13;101803.37;1738700;82;21129;-44
2020/12/10 08:35:07;;;;;;;14.90;6.95;;;;;;;12.61;69.14;101789.86;1738267;82;21553;-45
2020/12/10 08:37:40;;;;;;;14.83;7.55;;;;;;;12.61;69.21;101788.55;1744659;81;21136;-48
2020/12/10 08:40:09;;;;;;;14.78;7.47;;;;;;;12.64;69.20;101787.66;1739960;81;21132;-49
2020/12/10 08:42:38;;;;;;;15.48;7.08;;;;;;;12.65;69.05;101779.79;1690512;84;21156;-47
2020/12/10 08:45:07;;;;;;;18.23;7.47;;;;;;;12.67;69.01;101774.57;1734668;81;21383;-47
2020/12/10 08:47:37;;;;;;;18.98;8.28;;;;;;;12.67;69.05;101772.83;1726316;81;21164;-47
2020/12/10 08:53:08;;;;;;;17.98;7.75;;;;;;;12.74;69.22;101753.55;1810202;79;22849;-47
2020/12/10 08:55:40;;;;;;;16.65;8.00;;;;;;;12.72;69.17;101759.24;1783825;80;21176;-47
2020/12/10 08:58:21;;;;;;;23.60;8.30;;;;;;;12.74;69.15;101758.78;1704390;83;21149;-49
2020/12/10 09:00:57;;;;;;;20.68;9.00;;;;;;;12.82;69.16;101749.08;1792347;79;28108;-47
2020/12/10 09:03:25;;;;;;;15.30;7.25;;;;;;;12.82;69.14;101749.08;1776155;80;21184;-49
2020/12/10 09:05:54;;;;;;;20.60;8.35;;;;;;;12.93;68.93;101744.56;1774634;80;21302;-47
2020/12/10 09:08:23;;;;;;;15.95;7.62;;;;;;;12.97;68.79;101744.94;1778755;80;21270;-47
2020/12/10 09:10:52;;;;;;;13.95;7.72;;;;;;;12.99;68.72;101728.79;1767626;80;21274;-47
2020/12/10 09:13:23;;;;;;;16.62;7.12;;;;;;;12.98;68.66;101732.27;1774111;80;21269;-47
2020/12/10 09:15:51;;;;;;;26.90;8.25;;;;;;;12.99;68.74;101733.14;1772219;80;21131;-47
2020/12/10 09:18:19;;;;;;;18.20;7.70;;;;;;;12.98;68.72;101733.58;1769420;79;21136;-47
2020/12/10 09:20:48;;;;;;;17.27;8.13;;;;;;;12.99;68.75;101724.87;1771953;80;21139;-47
2020/12/10 09:23:17;;;;;;;21.65;9.08;;;;;;;13.01;68.88;101727.02;1773772;80;21168;-47
2020/12/10 09:25:45;;;;;;;21.25;8.90;;;;;;;13.03;68.96;101722.63;1764691;80;21128;-45
2020/12/10 09:28:16;;;;;;;16.75;7.83;;;;;;;13.08;68.93;101727.34;1767620;80;21147;-47
2020/12/10 09:30:44;;;;;;;17.02;8.05;;;;;;;13.11;68.81;101719.91;1761037;80;21131;-47
2020/12/10 09:33:13;;;;;;;17.35;7.67;;;;;;;13.13;68.85;101719.91;1762508;80;21123;-48
2020/12/10 09:35:41;;;;;;;16.57;7.95;;;;;;;13.16;68.91;101714.61;1770911;80;21172;-48
2020/12/10 09:38:11;;;;;;;20.43;8.55;;;;;;;13.19;68.86;101713.27;1772484;80;21553;-49
2020/12/10 09:40:39;;;;;;;18.05;7.75;;;;;;;13.21;68.80;101711.48;1764496;80;21301;-48
2020/12/10 09:43:08;;;;;;;21.25;7.87;;;;;;;13.25;68.67;101711.84;1769186;80;21183;-48
2020/12/10 09:45:37;;;;;;;20.50;8.35;;;;;;;13.27;68.56;101707.46;1698303;83;21144;-44
2020/12/10 09:48:06;;;;;;;15.20;8.90;;;;;;;13.28;68.68;101703.94;1708396;83;21483;-47
2020/12/10 09:50:37;;;;;;;19.60;9.18;;;;;;;13.31;68.69;101703.47;1707444;83;21136;-48
2020/12/10 09:55:47;;;;;;;23.92;8.90;;;;;;;13.39;68.67;101699.39;1708695;83;21711;-49
2020/12/10 09:58:07;;;;;;;19.07;9.13;;;;;;;13.40;68.61;101685.41;1699487;83;21624;-47
2020/12/10 10:00:35;;;;;;;22.75;9.18;;;;;;;13.44;68.66;101692.31;1697075;83;21165;-47
2020/12/10 10:03:06;;;;;;;24.45;9.45;;;;;;;13.47;68.56;101690.95;1765160;81;21313;-48
2020/12/10 10:05:36;;;;;;;16.27;8.53;;;;;;;13.49;68.51;101690.48;1760636;81;21589;-49
